sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6840;SDS011;3458;53.678;14.080;2023-04-07T00:01:03;11.37;;;5.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:03:29;5.97;;;3.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:05:55;5.83;;;3.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:08:20;12.63;;;5.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:10:46;11.00;;;5.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:13:11;6.70;;;4.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:15:37;7.30;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:18:02;8.10;;;4.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:20:28;10.33;;;4.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:22:53;9.17;;;4.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:25:19;7.30;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:27:44;10.50;;;4.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:30:10;9.70;;;4.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:32:35;8.63;;;4.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:35:01;7.07;;;4.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:37:26;8.70;;;4.53;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:39:52;6.30;;;4.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:42:18;11.70;;;4.53;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:44:43;5.83;;;4.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:47:09;8.20;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:49:37;7.73;;;4.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:52:03;5.93;;;4.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:54:30;13.83;;;5.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:56:55;5.53;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T00:59:21;6.97;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:02:04;6.90;;;4.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:04:38;8.23;;;4.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:07:17;8.87;;;4.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:09:49;12.30;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:12:51;8.50;;;4.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:15:20;8.70;;;4.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:17:48;9.10;;;4.27;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:20:20;5.57;;;3.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:22:51;7.80;;;4.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:25:25;4.53;;;3.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:28:06;12.50;;;5.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:30:39;7.40;;;4.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:33:07;9.83;;;4.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:35:35;7.47;;;4.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:38:02;8.07;;;4.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:40:29;9.03;;;4.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:42:57;8.50;;;4.53;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:45:25;29.37;;;5.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:47:53;13.40;;;5.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:50:19;6.53;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:52:45;12.73;;;5.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:55:11;10.33;;;4.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T01:57:37;10.47;;;4.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:00:03;9.30;;;4.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:02:30;14.23;;;4.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:04:59;8.40;;;5.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:07:49;6.40;;;4.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:10:20;6.47;;;4.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:12:48;9.70;;;4.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:15:14;6.87;;;4.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:17:41;12.27;;;5.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:20:10;11.33;;;6.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:22:39;10.60;;;4.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:25:23;8.37;;;4.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:27:49;9.47;;;5.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:30:14;10.67;;;5.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:32:40;9.70;;;5.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:35:06;10.60;;;4.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:37:31;10.10;;;4.27;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:39:57;9.13;;;4.67;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:42:22;12.40;;;4.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:44:48;9.27;;;4.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:47:14;8.93;;;4.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:49:40;4.87;;;3.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:52:05;6.07;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:54:31;7.20;;;4.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:56:56;7.70;;;3.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T02:59:22;4.70;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:01:47;7.43;;;4.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:04:13;10.60;;;4.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:06:38;8.00;;;4.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:09:04;6.60;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:11:30;7.33;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:13:56;5.13;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:16:21;12.93;;;4.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:18:46;6.97;;;4.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:21:12;10.87;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:23:37;11.40;;;4.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:26:03;6.57;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:28:29;10.47;;;4.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:30:55;6.03;;;3.73;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:33:20;7.40;;;4.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:35:46;5.50;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:38:11;5.23;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:40:37;7.53;;;3.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:43:02;6.00;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:45:27;4.87;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:47:53;7.70;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:50:19;3.73;;;2.93;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:52:45;3.93;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:55:11;4.50;;;3.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T03:57:36;4.73;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:00:02;4.50;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:02:28;5.43;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:04:54;7.97;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:07:20;12.23;;;4.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:09:45;7.00;;;4.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:12:11;14.03;;;8.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:14:36;15.07;;;7.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:17:02;22.93;;;10.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:19:27;24.53;;;11.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:21:53;14.40;;;7.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:24:18;12.93;;;5.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:26:44;9.20;;;4.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:29:09;13.03;;;5.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:31:35;10.03;;;5.53;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:34:00;12.70;;;7.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:36:26;15.37;;;7.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:38:52;16.23;;;9.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:41:17;13.67;;;8.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:43:43;15.30;;;9.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:46:08;16.13;;;9.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:48:34;7.07;;;5.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:50:59;4.60;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:53:25;8.00;;;4.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:55:50;8.20;;;4.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T04:58:17;7.67;;;3.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:00:44;8.23;;;4.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:03:10;6.57;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:05:35;5.23;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:08:01;6.27;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:10:26;5.23;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:12:52;3.60;;;2.73;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:15:17;6.83;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:17:43;4.40;;;2.93;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:20:14;4.10;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:22:40;5.77;;;2.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:25:05;6.63;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:27:31;4.40;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:29:57;5.40;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:32:23;3.90;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:34:48;3.37;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:37:13;6.37;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:39:39;5.03;;;3.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:42:05;4.90;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:44:30;4.53;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:46:56;5.10;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:49:21;3.50;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:51:47;6.80;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:54:12;6.47;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:56:38;4.00;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T05:59:03;4.17;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:01:29;7.93;;;3.27;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:03:54;4.20;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:06:21;5.50;;;3.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:08:47;3.87;;;3.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:11:12;12.20;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:13:38;6.10;;;3.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:16:04;3.47;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:18:30;4.00;;;3.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:20:56;4.10;;;3.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:23:21;8.53;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:25:47;4.07;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:28:15;5.67;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:30:42;9.23;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:33:07;4.57;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:35:33;4.93;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:37:58;10.93;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:40:24;4.00;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:42:49;8.93;;;3.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:45:15;5.60;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:47:41;8.20;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:50:07;5.93;;;3.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:52:32;3.40;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:54:58;5.63;;;4.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:57:23;7.63;;;4.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T06:59:49;8.37;;;4.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:02:15;6.80;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:04:40;6.17;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:07:06;12.50;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:09:31;4.50;;;3.27;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:11:57;8.03;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:14:30;7.07;;;3.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:16:55;4.40;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:19:21;3.60;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:21:46;6.13;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:24:12;5.13;;;3.73;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:26:37;5.63;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:29:03;5.63;;;3.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:31:28;7.00;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:33:55;6.83;;;4.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:36:20;5.43;;;3.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:38:48;6.50;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:41:15;2.60;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:43:40;6.00;;;3.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:46:06;5.27;;;2.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:48:32;10.67;;;4.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:50:58;5.20;;;3.67;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:53:23;6.40;;;3.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:55:49;8.07;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T07:58:14;8.03;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:00:40;7.93;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:03:05;3.93;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:05:31;3.47;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:07:57;5.50;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:10:22;3.87;;;3.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:12:49;9.20;;;3.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:15:15;3.73;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:17:40;3.70;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:20:06;7.00;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:22:32;2.90;;;2.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:24:58;4.53;;;2.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:27:23;6.50;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:29:57;5.67;;;2.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:32:37;8.13;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:35:04;7.63;;;3.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:37:30;4.03;;;2.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:39:56;3.87;;;2.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:42:22;5.90;;;2.73;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:44:51;4.33;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:47:19;2.60;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:49:46;6.17;;;4.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:52:15;8.83;;;4.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:54:46;4.70;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:57:12;7.53;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T08:59:40;7.37;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:02:08;5.00;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:04:34;5.60;;;3.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:07:00;10.00;;;4.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:09:26;7.70;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:11:51;4.20;;;3.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:14:17;6.47;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:16:45;6.67;;;4.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:19:11;8.00;;;3.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:24:32;4.60;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:27:10;9.10;;;3.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:29:37;3.50;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:32:04;8.00;;;3.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:34:36;6.87;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:37:03;6.13;;;3.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:39:30;4.80;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:41:56;4.30;;;2.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:44:22;4.20;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:46:55;6.00;;;3.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:49:22;4.53;;;2.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:54:31;3.27;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:56:58;3.63;;;2.53;;
6840;SDS011;3458;53.678;14.080;2023-04-07T09:59:25;4.20;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:01:52;8.50;;;3.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:04:19;6.53;;;3.27;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:06:45;5.57;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:09:11;5.77;;;3.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:11:38;3.90;;;2.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:14:08;3.30;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:16:38;4.87;;;3.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:19:06;4.77;;;3.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:21:37;4.43;;;2.67;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:24:08;5.20;;;2.93;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:26:43;4.23;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:29:11;4.87;;;3.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:31:39;4.40;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:34:05;3.83;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:36:31;4.73;;;3.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:41:35;4.87;;;3.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:44:05;4.80;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:49:10;4.57;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:51:40;5.27;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:54:16;6.40;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T10:59:33;9.00;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:04:37;5.33;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:07:07;5.07;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:09:33;4.63;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:11:59;3.17;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:14:28;5.90;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:16:55;4.17;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:19:21;2.90;;;2.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:21:47;6.37;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:24:31;4.63;;;2.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:26:58;2.37;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:29:27;3.77;;;2.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:31:54;2.40;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:34:29;2.60;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:37:41;2.13;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:39:55;3.97;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:42:34;2.90;;;2.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:45:01;1.93;;;1.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:47:39;2.43;;;1.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:50:05;3.23;;;2.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:52:43;3.10;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:55:17;1.87;;;1.73;;
6840;SDS011;3458;53.678;14.080;2023-04-07T11:57:48;2.70;;;1.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:00:15;3.13;;;1.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:02:41;1.90;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:05:06;1.77;;;1.67;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:07:34;2.30;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:10:16;2.43;;;2.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:12:44;2.20;;;1.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:15:10;3.47;;;2.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:17:35;4.30;;;2.97;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:20:01;4.70;;;3.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:22:27;2.00;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:24:52;3.23;;;2.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:27:17;3.97;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:29:43;2.93;;;2.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:32:08;5.53;;;2.93;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:34:34;5.30;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:37:01;3.60;;;3.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:39:27;3.33;;;2.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:41:52;3.70;;;2.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:44:18;8.57;;;3.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:46:44;4.60;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:49:09;2.90;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:51:35;2.90;;;2.40;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:54:02;3.70;;;2.57;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:56:28;5.37;;;3.33;;
6840;SDS011;3458;53.678;14.080;2023-04-07T12:58:53;2.10;;;1.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:01:19;6.97;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:03:45;3.00;;;2.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:06:11;3.00;;;2.50;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:08:37;3.97;;;2.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:11:03;6.83;;;2.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:13:29;4.00;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:15:55;6.60;;;2.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:18:21;5.20;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:20:46;3.73;;;2.93;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:23:12;6.13;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:25:37;5.33;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:28:03;5.67;;;4.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:30:29;4.33;;;3.77;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:32:55;4.27;;;3.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:35:21;4.97;;;3.90;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:37:46;5.10;;;3.30;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:40:12;5.47;;;3.47;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:42:38;6.47;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:45:03;9.40;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:47:30;5.53;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:49:58;3.30;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:52:24;8.30;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:54:51;3.80;;;3.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:57:17;4.93;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T13:59:45;7.03;;;3.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:02:12;4.10;;;3.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:04:38;4.30;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:07:03;5.63;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:09:29;3.73;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:11:54;6.10;;;2.80;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:14:21;4.40;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:16:46;2.90;;;2.70;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:19:15;4.60;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:21:42;8.00;;;2.87;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:24:08;7.00;;;3.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:26:33;4.67;;;3.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:28:59;3.93;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:31:24;5.30;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:33:50;5.80;;;3.37;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:36:16;4.00;;;3.00;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:38:42;4.57;;;3.67;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:41:08;5.40;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:43:34;7.47;;;4.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:46:00;5.67;;;3.63;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:48:25;4.67;;;3.17;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:50:51;5.23;;;4.03;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:53:16;8.27;;;4.20;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:55:42;6.43;;;4.07;;
6840;SDS011;3458;53.678;14.080;2023-04-07T14:58:08;8.43;;;4.13;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:00:33;9.03;;;4.23;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:02:59;11.73;;;4.43;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:05:25;8.80;;;3.60;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:07:52;7.07;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:10:18;6.83;;;4.10;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:12:44;8.87;;;4.83;;
6840;SDS011;3458;53.678;14.080;2023-04-07T15:15:14;7.90;;;4.43;;