sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2024-01-10T00:00:14;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:02:41;-3.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:05:08;-3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:07:34;-3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:10:02;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:12:29;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:15:01;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:17:28;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:19:55;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:22:21;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:24:48;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:27:15;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:29:42;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:32:10;-3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:34:37;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:37:03;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:39:30;-3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:41:57;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:44:23;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:46:50;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:49:18;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:51:45;-3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:54:11;-3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:56:38;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T00:59:05;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:01:31;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:03:58;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:06:26;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:08:53;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:11:19;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:13:46;-3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:16:13;-3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:18:39;-3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:21:08;-3.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:23:36;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:26:02;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:28:30;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:30:57;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:33:24;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:35:50;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:38:18;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:40:46;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:43:20;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:45:48;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:48:16;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:50:44;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:53:12;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:55:39;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T01:58:07;-3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:00:34;-3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:03:01;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:05:29;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:07:55;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:10:22;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:12:49;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:15:17;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:17:44;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:20:13;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:22:41;-3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:25:10;-3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:27:37;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:30:06;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:32:32;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:34:59;-3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:37:25;-3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:39:52;-3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:42:20;-3.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:44:47;-3.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:47:13;-3.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:49:40;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:52:07;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:54:33;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:57:00;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T02:59:28;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:01:55;-2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:04:21;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:06:48;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:09:15;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:11:41;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:14:10;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:16:38;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:19:04;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:21:31;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:23:59;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:26:27;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:28:54;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:31:21;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:33:49;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:36:17;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:38:44;-3.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:41:13;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:43:39;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:46:06;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:48:33;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:51:01;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:53:27;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:55:55;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T03:58:21;-2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:00:48;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:03:15;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:05:42;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:08:10;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:10:36;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:13:03;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:15:30;-3.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:17:57;-3.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:20:23;-3.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:22:50;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:25:18;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:27:45;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:30:12;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:32:39;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:35:06;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:37:34;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:40:00;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:42:29;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:44:56;-3.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:47:23;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:49:50;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:52:16;-2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:54:43;-2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:57:10;-2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T04:59:38;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:02:04;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:04:31;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:06:58;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:09:25;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:11:51;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:14:18;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:16:47;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:19:14;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:21:41;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:24:08;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:26:34;-2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:29:01;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:31:28;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:33:56;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:36:23;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:38:49;-2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:41:17;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:43:44;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:46:10;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:48:38;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:51:06;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:53:32;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:55:59;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T05:58:26;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:00:52;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:03:20;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:05:47;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:08:15;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:10:41;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:13:08;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:15:35;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:18:01;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:20:28;-2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:22:57;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:25:25;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:27:53;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:30:19;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:32:46;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:35:13;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:37:40;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:40:10;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:42:38;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:45:06;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:47:34;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:50:01;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:52:27;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:54:54;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:57:22;-2.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T06:59:50;-2.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:02:17;-2.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:04:43;-2.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:07:13;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:09:40;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:12:07;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:14:34;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:17:02;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:19:28;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:21:55;-2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:24:22;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:26:48;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:29:15;-2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:31:42;-2.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:34:10;-2.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:36:42;-2.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:39:09;-2.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:41:35;-2.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:44:02;-1.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:46:29;-1.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:48:56;-1.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:51:24;-1.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:53:50;-1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:56:17;-1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T07:58:45;-1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:01:12;-1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:03:38;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:06:05;-1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:08:33;-1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:11:00;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:13:27;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:15:54;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:18:20;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:20:47;-1.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:23:14;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:25:42;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:28:09;-1.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:30:38;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:33:05;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:35:32;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:37:58;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:40:25;-1.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:42:53;-1.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:45:20;-1.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:47:47;-0.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:50:13;-0.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:52:40;-1.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:55:08;-0.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T08:57:34;-0.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:00:03;-0.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:02:32;0.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:05:02;0.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:07:29;0.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:09:56;1.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:12:23;1.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:14:49;1.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:17:17;2.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:19:43;2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:22:10;2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:24:36;2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:27:03;3.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:29:30;2.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:31:57;2.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:34:25;2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:36:51;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:39:18;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:41:46;3.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:44:15;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:46:46;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:49:14;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:51:42;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:54:09;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:56:35;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T09:59:02;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:01:31;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:03:59;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:06:27;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:08:55;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:11:22;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:13:48;3.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:16:23;3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:18:50;3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:21:18;2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:23:59;2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:26:27;2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:28:55;3.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:31:23;3.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:33:50;2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:36:17;2.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:38:45;2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:41:14;2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:43:41;2.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:46:09;2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:48:38;3.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:51:06;3.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:53:33;3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:56:02;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T10:58:33;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:01:03;3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:03:34;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:06:02;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:08:32;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:11:01;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:13:41;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:16:43;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:22:34;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:25:03;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:27:30;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:29:58;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:32:27;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:34:55;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:37:28;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:39:54;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:42:22;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:44:50;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:47:19;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:49:56;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:52:23;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:54:50;3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:57:20;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T11:59:50;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:02:19;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:04:46;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:07:13;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:09:41;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:12:08;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:14:36;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:17:05;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:19:35;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:22:02;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:24:31;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:26:58;7.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:29:25;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:31:53;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:34:20;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:36:49;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:39:15;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:41:42;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:44:11;3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:46:49;4.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:49:18;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:51:44;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:54:14;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:56:41;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T12:59:08;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:01:36;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:04:03;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:06:30;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:08:56;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:11:25;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:13:51;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:16:18;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:18:45;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:21:11;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:23:38;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:26:05;7.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:28:34;7.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:31:00;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:33:28;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:35:55;7.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:38:22;7.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:40:49;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:43:16;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:45:44;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:48:11;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:50:37;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:53:04;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:55:31;7.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T13:58:00;6.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:00:27;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:02:55;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:05:26;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:07:52;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:10:19;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:12:46;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:15:13;5.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:17:40;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:20:09;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:22:36;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:25:03;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:27:31;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:29:57;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:32:25;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:34:52;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:37:19;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:39:47;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:42:13;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:44:40;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:47:06;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:49:33;5.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:52:00;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:54:28;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:56:56;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T14:59:23;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:01:49;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:04:16;3.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:06:44;2.80;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:09:11;2.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:11:39;2.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:14:07;1.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:16:34;1.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:19:01;1.00;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:21:28;0.90;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:23:55;0.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:26:21;0.70;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:28:50;0.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:31:20;0.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:33:46;0.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:36:15;0.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:38:42;-0.10;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:41:09;-0.20;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:43:37;-0.30;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:46:05;-0.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:48:32;-0.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:50:59;-0.50;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:53:26;-0.60;1.00
20231;DHT22;10274;49.022;9.338;2024-01-10T15:55:53;-0.70;1.00