sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2024-01-15T00:02:08;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:04:37;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:07:03;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:09:29;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:11:54;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:14:19;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:16:46;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:19:11;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:21:36;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:24:02;64187.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:26:27;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:28:52;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:31:18;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:33:43;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:36:08;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:38:34;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:40:59;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:43:24;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:45:49;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:48:15;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:50:40;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:53:05;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:55:30;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T00:57:56;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:00:22;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:02:47;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:05:12;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:07:38;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:10:04;64187.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:12:29;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:14:55;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:17:20;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:19:46;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:22:11;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:24:36;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:27:02;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:29:27;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:31:52;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:34:18;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:36:43;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:39:09;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:41:34;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:44:00;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:46:27;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:48:54;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:51:22;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:53:48;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:56:14;64187.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T01:58:40;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:01:06;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:03:32;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:05:59;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:08:26;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:10:51;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:13:17;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:15:43;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:18:08;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:20:34;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:23:14;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:25:42;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:28:10;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:30:40;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:33:07;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:35:32;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:37:58;64185.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:40:24;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:42:49;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:45:14;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:47:40;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:50:05;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:52:31;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:54:56;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:57:21;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T02:59:46;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:02:12;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:04:37;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:07:03;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:09:28;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:11:54;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:14:19;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:16:45;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:19:10;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:21:36;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:24:01;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:26:26;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:28:52;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:31:17;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:33:42;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:36:08;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:38:33;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:40:59;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:43:24;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:45:49;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:48:15;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:50:40;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:53:05;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:55:30;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T03:57:56;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:00:22;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:02:47;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:05:12;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:07:38;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:10:03;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:12:28;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:14:54;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:17:19;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:19:44;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:22:10;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:24:35;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:27:00;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:29:26;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:31:52;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:34:18;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:36:43;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:39:08;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:41:34;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:43:59;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:46:26;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:48:51;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:51:16;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:53:42;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:56:07;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T04:58:35;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:01:00;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:03:26;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:05:51;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:08:16;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:10:41;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:13:07;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:15:32;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:17:57;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:20:23;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:22:48;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:25:14;64187.75;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:27:39;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:30:05;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:32:31;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:34:57;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:37:22;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:39:47;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:42:12;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:44:38;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:47:03;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:49:29;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:51:54;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:54:19;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:56:45;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T05:59:10;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:01:36;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:04:01;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:06:27;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:08:52;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:11:17;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:13:42;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:16:17;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:18:44;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:21:09;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:23:37;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:26:03;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:28:29;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:30:54;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:33:19;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:35:44;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:38:10;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:40:35;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:43:00;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:45:26;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:47:51;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:50:17;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:52:42;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:55:07;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:57:33;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T06:59:58;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:02:23;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:04:49;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:07:14;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:09:40;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:12:05;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:14:31;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:16:56;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:19:21;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:21:47;64183.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:24:12;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:26:37;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:29:02;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:31:28;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:33:53;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:36:19;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:38:44;64181.78;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:41:09;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:43:35;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:46:00;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:48:26;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:50:51;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:53:16;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:55:42;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T07:58:07;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:00:32;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:02:57;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:05:23;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:07:48;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:10:14;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:12:39;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:15:04;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:17:30;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:19:57;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:22:22;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:24:48;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:27:14;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:29:39;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:32:04;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:34:30;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:36:56;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:39:21;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:41:46;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:44:12;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:46:37;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:49:02;64179.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:51:28;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:53:56;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:56:21;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T08:58:47;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:01:12;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:03:37;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:06:03;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:08:28;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:10:54;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:13:19;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:15:44;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:18:10;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:20:35;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:23:00;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:25:26;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:27:51;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:30:16;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:32:42;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:35:08;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:37:34;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:39:59;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:42:24;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:44:51;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:47:18;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:49:44;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:52:10;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:54:36;64177.81;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:57:01;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T09:59:28;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:01:53;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:04:19;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:06:45;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:09:14;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:11:43;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:14:09;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:16:37;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:19:02;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:21:28;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:23:53;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:26:24;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:28:50;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:31:16;64167.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:33:42;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:36:09;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:38:36;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:41:01;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:43:26;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:45:52;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:48:18;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:50:45;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:53:14;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:55:41;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T10:58:07;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:00:34;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:03:01;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:05:27;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:07:55;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:10:43;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:15:56;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:18:22;64167.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:23:45;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:28:55;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:31:29;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:33:54;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:36:21;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:38:47;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:41:14;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:43:42;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:46:11;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:48:44;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:51:12;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:53:48;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:56:17;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T11:58:43;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:01:10;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:03:35;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:06:01;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:08:26;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:10:52;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:13:18;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:15:45;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:18:16;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:20:42;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:23:08;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:25:33;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:28:00;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:30:29;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:32:56;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:35:24;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:37:49;64167.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:40:19;64167.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:42:44;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:45:11;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:47:37;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:50:06;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:52:32;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:54:57;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:57:22;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T12:59:48;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:02:15;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:04:40;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:07:06;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:09:32;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:11:58;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:14:23;64175.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:16:49;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:19:14;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:21:42;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:24:07;64169.88;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:26:33;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:29:00;64173.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:31:26;64171.84;;;-137.53
64904;BMP280;51401;48.882;12.598;2024-01-15T13:33:51;64169.88;;;-137.53