sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32147;DHT22;32190;49.112;8.598;2023-05-23T00:03:29;25.20;51.80
32147;DHT22;32190;49.112;8.598;2023-05-23T00:09:20;25.20;51.80
32147;DHT22;32190;49.112;8.598;2023-05-23T00:15:11;25.20;51.70
32147;DHT22;32190;49.112;8.598;2023-05-23T00:21:02;25.20;51.70
32147;DHT22;32190;49.112;8.598;2023-05-23T00:26:53;25.10;51.80
32147;DHT22;32190;49.112;8.598;2023-05-23T00:32:44;25.10;51.90
32147;DHT22;32190;49.112;8.598;2023-05-23T00:38:34;25.00;51.90
32147;DHT22;32190;49.112;8.598;2023-05-23T00:44:25;25.00;51.90
32147;DHT22;32190;49.112;8.598;2023-05-23T00:50:15;24.90;52.00
32147;DHT22;32190;49.112;8.598;2023-05-23T00:56:06;24.90;52.10
32147;DHT22;32190;49.112;8.598;2023-05-23T01:01:57;24.90;52.20
32147;DHT22;32190;49.112;8.598;2023-05-23T01:07:49;24.90;52.20
32147;DHT22;32190;49.112;8.598;2023-05-23T01:13:45;24.80;52.30
32147;DHT22;32190;49.112;8.598;2023-05-23T01:25:47;24.80;52.40
32147;DHT22;32190;49.112;8.598;2023-05-23T01:31:45;24.80;52.30
32147;DHT22;32190;49.112;8.598;2023-05-23T01:37:37;24.70;52.50
32147;DHT22;32190;49.112;8.598;2023-05-23T01:43:28;24.60;52.40
32147;DHT22;32190;49.112;8.598;2023-05-23T01:49:21;24.50;52.50
32147;DHT22;32190;49.112;8.598;2023-05-23T01:55:13;24.50;52.80
32147;DHT22;32190;49.112;8.598;2023-05-23T02:01:08;24.50;52.90
32147;DHT22;32190;49.112;8.598;2023-05-23T02:06:59;24.40;52.90
32147;DHT22;32190;49.112;8.598;2023-05-23T02:12:50;24.30;53.10
32147;DHT22;32190;49.112;8.598;2023-05-23T02:18:40;24.20;53.10
32147;DHT22;32190;49.112;8.598;2023-05-23T02:24:31;24.10;53.10
32147;DHT22;32190;49.112;8.598;2023-05-23T02:30:21;24.00;53.30
32147;DHT22;32190;49.112;8.598;2023-05-23T02:36:12;24.00;53.40
32147;DHT22;32190;49.112;8.598;2023-05-23T02:42:03;23.90;53.40
32147;DHT22;32190;49.112;8.598;2023-05-23T02:47:54;23.90;53.30
32147;DHT22;32190;49.112;8.598;2023-05-23T02:53:44;23.80;53.50
32147;DHT22;32190;49.112;8.598;2023-05-23T02:59:35;23.70;53.60
32147;DHT22;32190;49.112;8.598;2023-05-23T03:05:26;23.60;53.70
32147;DHT22;32190;49.112;8.598;2023-05-23T03:11:16;23.60;53.90
32147;DHT22;32190;49.112;8.598;2023-05-23T03:17:07;23.70;53.80
32147;DHT22;32190;49.112;8.598;2023-05-23T03:22:57;23.70;53.80
32147;DHT22;32190;49.112;8.598;2023-05-23T03:28:48;23.70;53.70
32147;DHT22;32190;49.112;8.598;2023-05-23T03:34:39;23.70;53.70
32147;DHT22;32190;49.112;8.598;2023-05-23T03:40:30;23.60;53.70
32147;DHT22;32190;49.112;8.598;2023-05-23T03:46:20;23.60;53.90
32147;DHT22;32190;49.112;8.598;2023-05-23T03:52:11;23.50;54.00
32147;DHT22;32190;49.112;8.598;2023-05-23T03:58:01;23.40;54.10
32147;DHT22;32190;49.112;8.598;2023-05-23T04:03:52;23.40;54.10
32147;DHT22;32190;49.112;8.598;2023-05-23T04:09:42;23.40;54.10
32147;DHT22;32190;49.112;8.598;2023-05-23T04:15:33;23.40;54.10
32147;DHT22;32190;49.112;8.598;2023-05-23T04:21:24;23.40;54.20
32147;DHT22;32190;49.112;8.598;2023-05-23T04:27:15;23.30;54.30
32147;DHT22;32190;49.112;8.598;2023-05-23T04:33:05;23.20;54.40
32147;DHT22;32190;49.112;8.598;2023-05-23T04:38:57;23.00;54.40
32147;DHT22;32190;49.112;8.598;2023-05-23T04:44:47;23.00;54.40
32147;DHT22;32190;49.112;8.598;2023-05-23T04:50:39;22.90;54.50
32147;DHT22;32190;49.112;8.598;2023-05-23T04:56:30;22.90;54.70
32147;DHT22;32190;49.112;8.598;2023-05-23T05:02:20;22.80;54.60
32147;DHT22;32190;49.112;8.598;2023-05-23T05:08:11;22.80;54.70
32147;DHT22;32190;49.112;8.598;2023-05-23T05:14:03;22.80;54.50
32147;DHT22;32190;49.112;8.598;2023-05-23T05:19:54;22.80;54.50
32147;DHT22;32190;49.112;8.598;2023-05-23T05:25:45;22.70;54.40
32147;DHT22;32190;49.112;8.598;2023-05-23T05:31:35;22.80;54.40
32147;DHT22;32190;49.112;8.598;2023-05-23T05:37:26;22.90;54.20
32147;DHT22;32190;49.112;8.598;2023-05-23T05:43:17;23.00;54.30
32147;DHT22;32190;49.112;8.598;2023-05-23T05:49:10;23.30;54.00
32147;DHT22;32190;49.112;8.598;2023-05-23T05:55:01;23.80;53.20
32147;DHT22;32190;49.112;8.598;2023-05-23T06:00:51;24.30;52.80
32147;DHT22;32190;49.112;8.598;2023-05-23T06:06:43;24.40;51.60
32147;DHT22;32190;49.112;8.598;2023-05-23T06:12:36;24.20;50.90
32147;DHT22;32190;49.112;8.598;2023-05-23T06:18:27;23.80;50.90
32147;DHT22;32190;49.112;8.598;2023-05-23T06:24:18;23.50;51.10
32147;DHT22;32190;49.112;8.598;2023-05-23T06:30:09;23.20;51.20
32147;DHT22;32190;49.112;8.598;2023-05-23T06:35:59;22.90;51.30
32147;DHT22;32190;49.112;8.598;2023-05-23T06:41:53;22.60;51.40
32147;DHT22;32190;49.112;8.598;2023-05-23T06:47:46;22.40;51.70
32147;DHT22;32190;49.112;8.598;2023-05-23T06:53:37;22.20;51.80
32147;DHT22;32190;49.112;8.598;2023-05-23T06:59:28;22.00;51.90
32147;DHT22;32190;49.112;8.598;2023-05-23T07:05:18;21.80;52.30
32147;DHT22;32190;49.112;8.598;2023-05-23T07:11:09;21.70;52.60
32147;DHT22;32190;49.112;8.598;2023-05-23T07:17:00;21.60;52.70
32147;DHT22;32190;49.112;8.598;2023-05-23T07:22:54;21.60;53.00
32147;DHT22;32190;49.112;8.598;2023-05-23T07:28:45;21.50;53.10
32147;DHT22;32190;49.112;8.598;2023-05-23T07:34:35;21.50;53.10
32147;DHT22;32190;49.112;8.598;2023-05-23T07:40:26;21.60;53.10
32147;DHT22;32190;49.112;8.598;2023-05-23T07:46:17;21.60;53.00
32147;DHT22;32190;49.112;8.598;2023-05-23T07:52:07;21.60;53.20
32147;DHT22;32190;49.112;8.598;2023-05-23T07:57:58;21.60;53.00
32147;DHT22;32190;49.112;8.598;2023-05-23T08:03:49;21.60;52.70
32147;DHT22;32190;49.112;8.598;2023-05-23T08:09:40;21.60;52.70
32147;DHT22;32190;49.112;8.598;2023-05-23T08:15:30;21.70;52.50
32147;DHT22;32190;49.112;8.598;2023-05-23T08:21:22;21.80;52.60
32147;DHT22;32190;49.112;8.598;2023-05-23T08:27:13;21.80;52.60
32147;DHT22;32190;49.112;8.598;2023-05-23T08:33:03;21.80;52.60
32147;DHT22;32190;49.112;8.598;2023-05-23T08:38:57;21.90;52.40
32147;DHT22;32190;49.112;8.598;2023-05-23T08:44:48;22.00;52.20
32147;DHT22;32190;49.112;8.598;2023-05-23T08:50:40;22.00;52.30
32147;DHT22;32190;49.112;8.598;2023-05-23T08:56:32;22.10;52.20
32147;DHT22;32190;49.112;8.598;2023-05-23T09:02:24;22.20;51.90
32147;DHT22;32190;49.112;8.598;2023-05-23T09:08:15;22.20;51.50
32147;DHT22;32190;49.112;8.598;2023-05-23T09:14:06;22.20;51.70
32147;DHT22;32190;49.112;8.598;2023-05-23T09:19:57;22.30;52.00
32147;DHT22;32190;49.112;8.598;2023-05-23T09:25:48;22.40;51.30
32147;DHT22;32190;49.112;8.598;2023-05-23T09:31:41;22.40;51.00
32147;DHT22;32190;49.112;8.598;2023-05-23T09:37:35;22.60;50.90
32147;DHT22;32190;49.112;8.598;2023-05-23T09:43:27;22.60;50.60
32147;DHT22;32190;49.112;8.598;2023-05-23T09:49:18;22.80;50.80
32147;DHT22;32190;49.112;8.598;2023-05-23T09:55:09;23.00;50.00
32147;DHT22;32190;49.112;8.598;2023-05-23T10:01:00;23.00;49.40
32147;DHT22;32190;49.112;8.598;2023-05-23T10:06:56;23.00;49.60
32147;DHT22;32190;49.112;8.598;2023-05-23T10:12:50;23.20;49.50
32147;DHT22;32190;49.112;8.598;2023-05-23T10:18:44;23.30;49.60
32147;DHT22;32190;49.112;8.598;2023-05-23T10:24:36;23.40;49.50
32147;DHT22;32190;49.112;8.598;2023-05-23T10:30:28;23.60;49.00
32147;DHT22;32190;49.112;8.598;2023-05-23T10:36:23;23.80;48.90
32147;DHT22;32190;49.112;8.598;2023-05-23T10:48:40;23.80;47.60
32147;DHT22;32190;49.112;8.598;2023-05-23T10:54:42;23.80;47.40
32147;DHT22;32190;49.112;8.598;2023-05-23T11:00:33;23.80;47.70
32147;DHT22;32190;49.112;8.598;2023-05-23T11:06:41;23.80;48.40
32147;DHT22;32190;49.112;8.598;2023-05-23T11:12:42;23.80;47.80
32147;DHT22;32190;49.112;8.598;2023-05-23T11:18:34;23.80;48.30
32147;DHT22;32190;49.112;8.598;2023-05-23T11:24:49;23.90;47.70
32147;DHT22;32190;49.112;8.598;2023-05-23T11:30:40;23.90;48.10
32147;DHT22;32190;49.112;8.598;2023-05-23T11:36:31;24.10;47.60
32147;DHT22;32190;49.112;8.598;2023-05-23T11:42:22;24.20;47.70
32147;DHT22;32190;49.112;8.598;2023-05-23T11:48:16;24.30;47.30
32147;DHT22;32190;49.112;8.598;2023-05-23T11:54:06;24.20;47.30
32147;DHT22;32190;49.112;8.598;2023-05-23T11:59:57;24.00;47.30
32147;DHT22;32190;49.112;8.598;2023-05-23T12:05:48;23.90;47.70
32147;DHT22;32190;49.112;8.598;2023-05-23T12:11:40;23.90;47.80
32147;DHT22;32190;49.112;8.598;2023-05-23T12:17:31;24.00;47.70
32147;DHT22;32190;49.112;8.598;2023-05-23T12:23:23;24.00;47.60
32147;DHT22;32190;49.112;8.598;2023-05-23T12:29:14;24.00;47.60
32147;DHT22;32190;49.112;8.598;2023-05-23T12:35:10;24.00;47.90
32147;DHT22;32190;49.112;8.598;2023-05-23T12:41:15;24.10;47.80
32147;DHT22;32190;49.112;8.598;2023-05-23T12:47:06;24.10;47.50
32147;DHT22;32190;49.112;8.598;2023-05-23T12:52:57;24.20;47.90
32147;DHT22;32190;49.112;8.598;2023-05-23T12:58:48;24.30;47.80
32147;DHT22;32190;49.112;8.598;2023-05-23T13:04:38;24.40;46.70
32147;DHT22;32190;49.112;8.598;2023-05-23T13:10:29;24.40;47.00
32147;DHT22;32190;49.112;8.598;2023-05-23T13:16:19;24.40;46.90
32147;DHT22;32190;49.112;8.598;2023-05-23T13:22:10;24.50;46.60
32147;DHT22;32190;49.112;8.598;2023-05-23T13:28:01;24.50;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T13:33:51;24.50;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T13:39:42;24.60;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T13:45:33;24.50;46.00
32147;DHT22;32190;49.112;8.598;2023-05-23T13:51:23;24.40;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T13:57:14;24.30;46.40
32147;DHT22;32190;49.112;8.598;2023-05-23T14:03:06;24.30;46.70
32147;DHT22;32190;49.112;8.598;2023-05-23T14:08:57;24.40;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T14:14:48;24.40;46.40
32147;DHT22;32190;49.112;8.598;2023-05-23T14:20:41;24.40;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T14:26:32;24.50;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T14:32:23;24.40;45.90
32147;DHT22;32190;49.112;8.598;2023-05-23T14:38:14;24.40;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T14:44:05;24.40;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T14:49:56;24.50;46.10
32147;DHT22;32190;49.112;8.598;2023-05-23T14:55:46;24.60;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T15:01:37;24.60;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T15:07:28;24.50;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T15:13:18;24.30;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T15:19:09;24.30;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T15:25:00;24.30;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T15:30:50;24.30;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T15:36:41;24.30;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T15:42:32;24.30;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T15:48:22;24.30;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T15:54:13;24.40;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T16:00:04;24.50;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T16:05:55;24.50;45.20
32147;DHT22;32190;49.112;8.598;2023-05-23T16:11:45;24.50;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T16:17:36;24.50;45.20
32147;DHT22;32190;49.112;8.598;2023-05-23T16:23:27;24.50;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T16:29:17;24.50;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T16:35:08;24.50;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T16:41:00;24.40;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T16:46:51;24.40;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T16:52:42;24.30;45.70
32147;DHT22;32190;49.112;8.598;2023-05-23T16:58:34;24.40;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T17:04:27;24.30;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T17:10:18;24.20;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T17:16:08;24.10;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T17:21:59;24.00;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T17:27:50;24.00;45.70
32147;DHT22;32190;49.112;8.598;2023-05-23T17:33:40;23.90;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T17:39:31;23.80;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T17:45:22;23.70;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T17:51:13;23.50;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T17:57:03;23.40;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T18:02:54;23.30;45.70
32147;DHT22;32190;49.112;8.598;2023-05-23T18:08:44;23.40;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T18:14:35;23.30;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T18:20:40;23.20;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T18:26:31;23.00;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T18:32:21;23.00;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T18:38:12;22.90;45.70
32147;DHT22;32190;49.112;8.598;2023-05-23T18:44:03;22.90;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T18:49:54;22.90;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T18:55:45;22.90;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T19:01:35;22.90;45.50
32147;DHT22;32190;49.112;8.598;2023-05-23T19:07:26;22.80;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T19:13:16;22.70;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T19:19:07;22.50;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T19:24:58;22.40;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T19:30:48;22.20;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T19:36:39;22.20;46.30
32147;DHT22;32190;49.112;8.598;2023-05-23T19:42:30;22.20;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T19:48:21;22.10;46.00
32147;DHT22;32190;49.112;8.598;2023-05-23T19:54:11;22.10;46.20
32147;DHT22;32190;49.112;8.598;2023-05-23T20:00:03;22.10;46.10
32147;DHT22;32190;49.112;8.598;2023-05-23T20:05:55;22.00;45.90
32147;DHT22;32190;49.112;8.598;2023-05-23T20:11:46;21.90;46.00
32147;DHT22;32190;49.112;8.598;2023-05-23T20:17:37;21.90;45.80
32147;DHT22;32190;49.112;8.598;2023-05-23T20:23:27;21.80;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T20:29:18;21.80;45.60
32147;DHT22;32190;49.112;8.598;2023-05-23T20:35:09;21.80;45.40
32147;DHT22;32190;49.112;8.598;2023-05-23T20:41:02;21.80;45.20
32147;DHT22;32190;49.112;8.598;2023-05-23T20:46:55;21.80;44.90
32147;DHT22;32190;49.112;8.598;2023-05-23T20:52:46;21.80;45.10
32147;DHT22;32190;49.112;8.598;2023-05-23T20:58:37;21.70;44.90
32147;DHT22;32190;49.112;8.598;2023-05-23T21:04:28;21.60;45.10
32147;DHT22;32190;49.112;8.598;2023-05-23T21:10:18;21.60;45.00
32147;DHT22;32190;49.112;8.598;2023-05-23T21:16:09;21.60;44.80
32147;DHT22;32190;49.112;8.598;2023-05-23T21:22:03;21.60;44.70
32147;DHT22;32190;49.112;8.598;2023-05-23T21:27:54;21.60;44.70
32147;DHT22;32190;49.112;8.598;2023-05-23T21:33:44;21.60;44.20
32147;DHT22;32190;49.112;8.598;2023-05-23T21:39:35;21.50;44.40
32147;DHT22;32190;49.112;8.598;2023-05-23T21:45:25;21.50;44.30
32147;DHT22;32190;49.112;8.598;2023-05-23T21:51:16;21.50;43.90
32147;DHT22;32190;49.112;8.598;2023-05-23T21:57:06;21.40;44.10
32147;DHT22;32190;49.112;8.598;2023-05-23T22:02:57;21.30;44.20
32147;DHT22;32190;49.112;8.598;2023-05-23T22:08:47;21.40;44.50
32147;DHT22;32190;49.112;8.598;2023-05-23T22:14:38;21.40;44.70
32147;DHT22;32190;49.112;8.598;2023-05-23T22:20:28;21.50;44.70
32147;DHT22;32190;49.112;8.598;2023-05-23T22:26:20;21.60;45.00
32147;DHT22;32190;49.112;8.598;2023-05-23T22:32:11;21.70;44.40
32147;DHT22;32190;49.112;8.598;2023-05-23T22:38:01;21.70;44.40
32147;DHT22;32190;49.112;8.598;2023-05-23T22:43:52;21.80;44.50
32147;DHT22;32190;49.112;8.598;2023-05-23T22:49:42;21.90;45.00
32147;DHT22;32190;49.112;8.598;2023-05-23T22:55:35;21.90;44.20
32147;DHT22;32190;49.112;8.598;2023-05-23T23:01:25;21.90;44.30
32147;DHT22;32190;49.112;8.598;2023-05-23T23:07:16;21.80;44.30
32147;DHT22;32190;49.112;8.598;2023-05-23T23:13:06;21.80;44.50
32147;DHT22;32190;49.112;8.598;2023-05-23T23:18:57;21.80;44.40
32147;DHT22;32190;49.112;8.598;2023-05-23T23:24:48;21.80;44.50
32147;DHT22;32190;49.112;8.598;2023-05-23T23:30:38;21.80;44.20
32147;DHT22;32190;49.112;8.598;2023-05-23T23:36:29;21.70;44.20
32147;DHT22;32190;49.112;8.598;2023-05-23T23:42:19;21.60;43.80
32147;DHT22;32190;49.112;8.598;2023-05-23T23:48:10;21.50;43.70
32147;DHT22;32190;49.112;8.598;2023-05-23T23:54:03;21.50;43.80
32147;DHT22;32190;49.112;8.598;2023-05-23T23:59:53;21.50;43.80
