sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70455;SDS011;57916;51.996;5.180;2023-07-13T00:01:31;6.13;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:03:59;7.57;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:06:26;10.03;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:08:56;7.77;;;1.57;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:11:23;7.47;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:13:51;8.77;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:16:18;6.20;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:18:46;6.50;;;1.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:21:13;7.55;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:23:41;6.57;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:26:09;13.17;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:28:39;6.07;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:31:06;6.13;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:33:35;6.28;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:36:02;8.55;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:38:30;10.25;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:40:57;7.82;;;1.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:43:26;8.97;;;1.53;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:46:09;12.80;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:48:48;8.98;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:51:17;8.98;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:53:47;12.10;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:56:14;8.90;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T00:58:41;8.77;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:01:09;7.85;;;1.88;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:03:36;8.52;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:06:04;6.90;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:08:31;6.82;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:10:59;7.60;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:13:26;8.25;;;1.85;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:15:55;13.32;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:18:25;10.32;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:20:58;11.95;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:23:27;9.90;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:25:55;10.48;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:28:23;8.63;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:30:54;8.40;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:33:22;12.63;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:35:50;7.68;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:38:18;8.90;;;1.83;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:40:47;10.88;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:43:14;10.82;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:45:43;9.40;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:48:12;12.40;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:50:40;11.02;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:53:08;4.20;;;1.63;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:55:35;11.47;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T01:58:03;8.35;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:00:31;11.10;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:03:01;7.25;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:05:28;8.38;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:07:55;11.40;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:10:24;10.48;;;2.35;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:12:51;10.43;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:15:18;11.88;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:17:46;14.23;;;2.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:20:13;9.57;;;2.15;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:22:40;11.35;;;2.75;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:25:07;11.13;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:27:34;9.23;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:30:01;7.40;;;2.17;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:32:29;12.25;;;2.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:34:56;12.93;;;2.53;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:37:23;9.52;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:39:50;10.70;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:42:17;9.97;;;2.27;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:44:44;11.77;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:47:11;10.73;;;2.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:49:39;9.63;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:52:06;11.32;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:54:34;11.03;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:57:01;6.22;;;2.28;;
70455;SDS011;57916;51.996;5.180;2023-07-13T02:59:28;5.57;;;2.28;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:01:55;12.25;;;2.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:04:22;14.00;;;2.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:06:49;12.27;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:09:16;18.17;;;3.53;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:11:49;12.73;;;2.88;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:14:25;11.60;;;2.85;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:16:52;11.27;;;3.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:19:22;11.45;;;2.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:21:50;12.60;;;3.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:24:17;12.03;;;2.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:26:45;16.60;;;3.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:29:12;11.95;;;2.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:31:39;13.55;;;3.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:34:06;21.20;;;3.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:36:35;12.23;;;3.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:39:05;16.52;;;3.05;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:42:01;13.60;;;3.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:44:28;19.25;;;3.55;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:46:56;14.27;;;3.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:49:23;16.83;;;3.33;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:51:52;14.80;;;3.63;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:54:20;13.35;;;3.95;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:56:47;15.98;;;3.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T03:59:15;14.35;;;3.28;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:01:44;22.25;;;4.05;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:04:11;11.23;;;3.35;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:06:39;18.85;;;3.78;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:09:05;14.73;;;3.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:11:33;20.17;;;3.53;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:14:03;19.52;;;3.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:16:31;20.85;;;4.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:18:58;18.27;;;3.75;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:21:27;26.17;;;4.38;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:23:56;15.48;;;3.85;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:26:23;15.00;;;3.72;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:28:51;21.23;;;4.07;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:31:18;17.85;;;4.55;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:33:45;18.05;;;4.15;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:36:15;15.52;;;3.75;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:38:43;16.75;;;4.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:41:10;17.00;;;4.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:43:39;16.88;;;4.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:46:07;20.77;;;4.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:48:38;15.90;;;4.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:51:05;20.55;;;4.32;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:53:33;20.70;;;4.32;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:56:01;17.63;;;4.47;;
70455;SDS011;57916;51.996;5.180;2023-07-13T04:58:29;18.58;;;4.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:01:00;21.90;;;4.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:03:31;22.27;;;4.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:06:04;21.65;;;4.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:08:33;20.92;;;4.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:11:00;14.80;;;4.82;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:13:28;26.17;;;5.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:15:59;20.23;;;5.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:18:30;18.90;;;5.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:21:02;20.13;;;5.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:23:32;23.95;;;5.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:26:00;24.30;;;5.85;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:28:31;29.98;;;6.35;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:30:59;25.38;;;6.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:33:26;24.70;;;6.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:35:54;25.30;;;6.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:38:21;23.67;;;6.27;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:40:49;23.50;;;6.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:43:17;25.47;;;6.53;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:45:44;23.05;;;6.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:48:11;26.42;;;6.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:50:38;25.30;;;6.17;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:53:05;27.40;;;7.15;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:55:33;24.65;;;6.35;;
70455;SDS011;57916;51.996;5.180;2023-07-13T05:58:00;29.95;;;6.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:00:28;24.35;;;6.28;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:02:55;28.90;;;7.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:05:23;33.20;;;7.95;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:07:50;29.63;;;7.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:10:17;31.77;;;8.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:12:44;27.52;;;7.93;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:15:11;32.42;;;8.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:17:38;24.83;;;7.47;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:20:06;34.87;;;7.83;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:22:33;25.10;;;7.28;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:25:00;32.70;;;7.65;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:27:28;24.42;;;8.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:29:56;29.13;;;8.07;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:32:23;31.35;;;8.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:34:50;31.60;;;7.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:37:20;28.23;;;8.05;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:39:47;30.73;;;8.52;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:42:15;26.23;;;8.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:44:44;27.83;;;8.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:47:11;32.25;;;8.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:49:38;25.95;;;8.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:52:05;24.85;;;8.07;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:54:32;26.17;;;8.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:57:01;30.33;;;8.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T06:59:28;25.08;;;8.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:01:55;30.05;;;8.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:04:22;26.45;;;7.93;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:06:49;27.10;;;8.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:09:16;25.05;;;9.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:11:43;32.38;;;8.75;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:14:27;27.02;;;8.57;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:16:55;23.00;;;8.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:19:22;26.45;;;9.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:21:49;29.60;;;9.77;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:24:16;25.80;;;9.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:26:43;29.08;;;9.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:29:13;37.15;;;9.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:31:42;27.10;;;9.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:34:12;29.80;;;9.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:36:39;25.85;;;8.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:39:09;28.83;;;8.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:41:36;25.15;;;8.38;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:44:06;28.65;;;8.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:46:36;28.57;;;9.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:49:03;26.67;;;9.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:51:30;24.02;;;8.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:53:57;31.87;;;7.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:56:24;20.27;;;6.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T07:58:54;18.35;;;5.97;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:01:24;11.75;;;4.82;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:03:54;15.13;;;4.88;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:06:25;13.50;;;4.35;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:08:55;15.98;;;4.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:11:22;13.77;;;4.15;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:13:52;7.80;;;2.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:16:21;10.40;;;3.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:18:49;8.55;;;2.85;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:21:16;12.88;;;3.15;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:23:46;13.02;;;3.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:26:13;8.13;;;3.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:28:40;11.25;;;3.72;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:31:08;10.93;;;3.97;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:33:37;14.07;;;4.15;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:36:04;11.82;;;4.07;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:38:32;11.32;;;3.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:41:00;12.25;;;5.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:43:37;11.77;;;3.83;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:46:09;11.87;;;3.17;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:48:46;7.28;;;2.83;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:54:26;8.05;;;2.47;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:56:57;5.57;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T08:59:27;6.10;;;2.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:04:36;5.97;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:15:24;4.97;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:17:59;6.07;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:20:34;5.38;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:23:11;6.13;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:25:53;6.97;;;2.38;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:28:28;7.75;;;3.42;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:31:04;8.95;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:33:35;7.32;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:36:05;9.48;;;2.22;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:38:45;9.80;;;4.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:44:06;10.00;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:46:40;12.18;;;2.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:49:24;6.63;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:52:00;6.50;;;1.93;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:54:32;2.85;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:57:01;8.05;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T09:59:32;5.07;;;1.83;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:02:00;4.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:04:32;10.97;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:07:11;7.10;;;2.05;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:09:58;8.60;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:12:28;3.78;;;1.42;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:14:57;3.97;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:17:46;5.20;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:20:14;7.70;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:25:38;4.95;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:30:50;6.20;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:33:20;4.55;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:35:49;5.57;;;1.63;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:38:22;5.13;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:40:58;4.93;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:43:39;4.38;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:46:11;4.18;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:48:41;5.65;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:51:10;5.80;;;1.63;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:53:41;4.57;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T10:56:27;3.78;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:04:23;9.38;;;2.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:06:56;6.70;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:09:36;8.60;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:12:07;5.63;;;2.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:14:36;4.38;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:19:54;7.97;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:22:53;8.20;;;2.58;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:25:39;6.35;;;2.42;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:30:38;7.32;;;2.33;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:33:11;5.50;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:38:27;5.45;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:41:17;6.15;;;1.95;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:43:45;4.85;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:46:18;4.95;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:48:48;6.15;;;2.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:51:33;4.28;;;1.88;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:54:06;5.95;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:56:43;4.35;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T11:59:11;3.10;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:01:44;4.07;;;2.08;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:04:20;9.57;;;2.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:06:55;4.17;;;1.97;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:09:26;2.85;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:11:55;3.83;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:14:24;2.47;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:16:53;7.13;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:19:21;3.10;;;1.92;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:21:56;2.72;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:24:24;5.07;;;1.75;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:27:00;4.43;;;2.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:29:29;2.58;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:31:58;4.53;;;2.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:34:26;4.38;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:37:01;4.15;;;1.98;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:39:33;3.50;;;1.55;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:42:13;3.50;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:45:12;6.22;;;1.42;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:47:47;4.55;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:50:16;3.15;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:52:50;3.08;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:55:20;4.80;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T12:57:51;6.63;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:03:13;3.95;;;1.58;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:05:58;5.68;;;1.65;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:08:34;3.70;;;1.58;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:11:02;3.70;;;1.65;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:13:29;4.03;;;1.90;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:16:01;5.20;;;1.77;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:18:32;3.47;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:20:59;2.30;;;1.42;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:23:27;2.20;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:25:54;2.70;;;1.35;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:28:21;4.47;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:30:51;4.40;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:33:19;3.90;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:35:46;5.17;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:38:14;6.65;;;1.48;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:40:43;4.13;;;1.67;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:45:45;4.80;;;1.80;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:48:20;2.47;;;1.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:50:56;2.92;;;1.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:53:24;3.50;;;1.45;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:55:51;8.60;;;1.60;;
70455;SDS011;57916;51.996;5.180;2023-07-13T13:58:19;2.10;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:00:47;3.75;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:03:18;3.55;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:05:46;8.00;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:08:15;2.60;;;1.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:10:44;3.28;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:13:24;3.47;;;1.73;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:15:54;5.07;;;1.70;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:18:21;3.47;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:20:48;1.63;;;1.30;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:23:16;2.53;;;1.50;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:25:45;2.13;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:28:23;4.27;;;1.43;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:30:52;4.05;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:33:21;2.33;;;1.27;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:35:49;2.40;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:38:18;5.20;;;1.38;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:40:46;1.67;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:43:14;1.45;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:45:44;2.30;;;1.27;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:48:19;2.15;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:50:50;6.10;;;1.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:53:22;4.30;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:55:51;5.03;;;1.52;;
70455;SDS011;57916;51.996;5.180;2023-07-13T14:58:18;2.55;;;1.02;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:00:45;2.55;;;1.13;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:03:18;2.40;;;1.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:05:48;4.07;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:08:16;4.47;;;1.40;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:10:43;4.70;;;1.47;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:13:14;4.22;;;1.25;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:15:46;2.17;;;1.00;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:18:18;3.95;;;1.05;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:20:48;2.97;;;1.27;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:23:18;2.60;;;1.27;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:25:45;4.00;;;1.10;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:28:12;3.67;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:30:46;4.65;;;1.33;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:33:16;2.10;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:35:55;1.80;;;1.20;;
70455;SDS011;57916;51.996;5.180;2023-07-13T15:38:25;1.00;;;0.90;;