sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11620;SDS011;5866;49.094;11.900;2022-09-30T00:01:00;16.80;;;15.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:03:29;17.53;;;16.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:05:57;21.03;;;19.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:08:32;21.03;;;19.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:11:00;22.40;;;20.77;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:13:30;20.80;;;19.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:15:58;15.47;;;14.10;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:18:26;17.77;;;16.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:20:55;16.53;;;15.37;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:23:23;14.90;;;13.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:25:55;12.13;;;11.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:28:24;11.47;;;10.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:30:53;11.23;;;10.23;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:33:24;12.97;;;11.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:35:51;17.13;;;15.85;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:38:21;15.10;;;13.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:40:49;15.87;;;14.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:43:18;20.87;;;19.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:46:08;17.70;;;16.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:48:46;20.50;;;17.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:51:19;21.50;;;20.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:53:55;27.47;;;25.17;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:56:27;27.60;;;25.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T00:58:58;20.67;;;19.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:01:30;28.07;;;25.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:03:59;23.83;;;22.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:06:29;23.43;;;21.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:08:58;18.70;;;17.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:11:27;18.03;;;16.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:13:55;19.13;;;17.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:16:31;25.63;;;24.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:22:26;23.37;;;21.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:25:32;30.57;;;28.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:31:20;31.13;;;28.83;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:33:59;30.77;;;28.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:36:38;26.87;;;24.87;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:39:24;26.20;;;24.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:42:00;34.10;;;31.83;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:44:37;23.23;;;21.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:47:16;32.73;;;30.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:49:49;32.97;;;30.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:52:21;31.33;;;29.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:54:54;24.47;;;22.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:57:26;26.17;;;24.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T01:59:57;23.07;;;21.37;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:02:32;23.77;;;21.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:05:04;22.70;;;21.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:07:35;20.63;;;19.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:10:08;30.23;;;28.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:12:42;24.37;;;22.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:15:16;26.93;;;25.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:17:50;23.70;;;21.77;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:20:23;24.83;;;22.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:22:55;25.80;;;23.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:25:29;20.70;;;18.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:28:02;21.83;;;20.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:30:34;22.27;;;20.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:33:06;19.70;;;17.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:35:39;26.40;;;24.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:38:14;21.13;;;19.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:40:44;18.17;;;16.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:43:17;25.10;;;22.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:45:48;20.50;;;19.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:48:26;21.83;;;20.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:51:01;21.53;;;20.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:53:34;24.20;;;22.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:56:12;24.27;;;22.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T02:58:46;18.80;;;17.17;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:01:17;21.60;;;20.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:03:48;19.43;;;17.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:06:17;18.13;;;16.83;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:08:46;16.40;;;14.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:11:14;20.63;;;19.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:13:57;24.20;;;22.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:16:43;23.63;;;21.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:19:29;20.27;;;18.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:22:15;17.90;;;16.60;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:25:00;21.43;;;19.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:27:38;16.93;;;15.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:30:14;19.10;;;17.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:32:53;15.63;;;14.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:35:31;20.00;;;18.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:38:11;21.77;;;20.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:40:42;34.30;;;31.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:43:22;28.80;;;26.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:45:54;40.53;;;37.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:48:27;27.37;;;25.23;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:50:58;39.93;;;37.10;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:53:26;35.70;;;32.83;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:55:54;33.13;;;30.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T03:58:22;30.10;;;27.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:00:51;31.87;;;29.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:03:22;40.57;;;37.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:05:50;34.37;;;31.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:08:19;33.50;;;30.87;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:10:48;38.67;;;35.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:13:15;35.40;;;32.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:15:43;37.03;;;34.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:18:11;31.03;;;28.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:20:38;35.60;;;32.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:23:06;33.77;;;31.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:25:35;31.90;;;29.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:28:03;25.03;;;22.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:30:30;37.40;;;34.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:32:59;30.23;;;27.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:35:26;30.07;;;27.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:37:55;37.07;;;34.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:40:22;41.47;;;38.10;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:42:54;43.83;;;40.77;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:45:23;33.30;;;30.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:47:51;39.83;;;36.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:50:18;40.23;;;37.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:52:46;38.47;;;35.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:55:14;30.03;;;27.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T04:57:42;45.07;;;41.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:00:11;37.57;;;34.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:02:41;33.47;;;30.87;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:05:09;41.93;;;37.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:07:37;36.93;;;34.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:10:06;35.37;;;32.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:12:35;41.00;;;37.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:15:03;29.20;;;26.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:17:33;31.87;;;29.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:20:00;34.87;;;31.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:22:28;46.70;;;43.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:24:56;41.47;;;38.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:27:23;44.97;;;41.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:29:51;35.10;;;32.10;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:32:18;35.97;;;32.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:34:47;36.63;;;33.87;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:37:16;30.07;;;27.23;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:39:43;35.23;;;32.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:42:11;30.67;;;28.17;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:44:39;36.47;;;33.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:47:06;48.23;;;44.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:49:36;38.20;;;35.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:52:05;44.53;;;40.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:54:33;44.13;;;40.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:57:01;40.07;;;37.17;;
11620;SDS011;5866;49.094;11.900;2022-09-30T05:59:28;42.90;;;39.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:01:56;43.50;;;40.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:04:23;42.10;;;38.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:06:51;45.67;;;42.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:09:20;53.77;;;49.83;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:11:48;54.97;;;50.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:14:15;46.43;;;42.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:16:45;68.07;;;62.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:19:13;109.43;;;101.87;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:21:41;76.67;;;71.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:24:08;64.23;;;59.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:26:39;69.60;;;65.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:29:08;72.30;;;67.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:31:36;64.13;;;60.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:34:03;67.37;;;62.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:36:31;71.47;;;67.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:38:59;60.87;;;56.67;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:41:27;65.57;;;60.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:43:56;61.40;;;56.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:46:29;49.50;;;44.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:48:57;47.50;;;41.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:51:38;55.93;;;49.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:54:05;73.20;;;48.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:56:34;53.17;;;40.23;;
11620;SDS011;5866;49.094;11.900;2022-09-30T06:59:03;50.30;;;36.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:01:30;100.77;;;44.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:03:58;97.80;;;42.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:06:28;52.97;;;47.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:08:56;66.10;;;37.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:11:24;44.13;;;37.37;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:13:51;52.63;;;29.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:16:20;46.38;;;26.42;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:18:48;62.40;;;33.17;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:21:15;40.97;;;32.33;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:23:43;37.53;;;33.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:26:13;34.73;;;30.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:28:42;26.83;;;24.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:31:11;28.10;;;24.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:34:01;31.77;;;22.60;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:36:32;38.88;;;29.08;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:39:01;30.75;;;27.95;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:41:32;28.00;;;25.58;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:44:01;29.70;;;27.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:46:32;20.70;;;18.90;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:49:02;24.65;;;22.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:51:31;24.38;;;22.42;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:54:02;24.98;;;23.05;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:56:31;20.27;;;18.52;;
11620;SDS011;5866;49.094;11.900;2022-09-30T07:59:19;14.82;;;13.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:01:48;19.30;;;17.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:04:18;14.48;;;13.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:06:47;11.90;;;10.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:09:18;25.60;;;23.77;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:11:47;32.20;;;30.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:14:15;15.15;;;13.98;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:16:44;6.30;;;5.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:19:12;6.97;;;6.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:21:43;5.32;;;4.82;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:24:12;6.03;;;5.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:26:40;7.28;;;6.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:29:09;7.35;;;6.82;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:31:50;7.22;;;6.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:34:18;6.88;;;6.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:36:47;9.57;;;6.85;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:39:15;7.25;;;6.75;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:41:55;7.50;;;6.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:44:51;10.40;;;9.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:47:29;9.05;;;8.35;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:50:09;8.50;;;7.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:52:45;9.63;;;8.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:55:18;7.07;;;6.55;;
11620;SDS011;5866;49.094;11.900;2022-09-30T08:57:49;8.30;;;7.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:00:17;7.43;;;6.85;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:02:47;8.45;;;7.82;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:05:23;7.22;;;6.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:08:02;8.63;;;8.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:10:39;8.35;;;7.75;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:13:13;7.32;;;6.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:15:53;14.85;;;13.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:18:35;9.45;;;8.75;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:21:13;12.50;;;11.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:23:48;14.82;;;14.02;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:26:17;13.90;;;13.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:28:48;14.93;;;14.02;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:31:25;13.45;;;12.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:33:54;10.70;;;10.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:36:31;9.32;;;8.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:39:14;11.75;;;11.05;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:41:55;13.20;;;12.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:44:32;6.00;;;5.60;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:47:07;6.05;;;5.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:49:40;11.23;;;10.52;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:52:25;12.15;;;11.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:55:16;13.48;;;12.55;;
11620;SDS011;5866;49.094;11.900;2022-09-30T09:57:47;9.25;;;8.68;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:00:30;8.75;;;8.25;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:03:16;12.52;;;11.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:05:58;7.50;;;7.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:08:29;6.60;;;6.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:10:59;6.28;;;5.85;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:13:29;7.30;;;6.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:15:58;5.90;;;5.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:18:28;5.78;;;5.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:20:59;8.10;;;7.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:23:29;5.70;;;5.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:26:00;4.88;;;4.57;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:28:32;4.28;;;3.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:31:01;6.25;;;5.03;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:33:33;10.68;;;10.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:36:07;5.00;;;4.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:38:44;6.00;;;5.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:41:21;5.40;;;4.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:43:52;5.00;;;4.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:46:24;6.18;;;5.78;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:48:55;5.57;;;5.22;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:51:26;5.68;;;5.35;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:53:56;11.57;;;10.98;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:56:38;8.02;;;7.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T10:59:11;5.10;;;4.78;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:01:49;5.10;;;4.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:04:25;5.00;;;4.55;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:06:57;5.70;;;5.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:09:32;9.27;;;8.68;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:12:07;7.10;;;6.68;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:14:41;10.07;;;9.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:17:18;12.75;;;12.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:19:53;12.40;;;11.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:22:28;8.90;;;8.23;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:25:03;11.43;;;10.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:27:40;8.52;;;8.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:30:17;10.20;;;9.63;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:32:49;9.60;;;9.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:35:32;13.88;;;13.18;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:38:14;13.82;;;12.98;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:41:05;14.60;;;13.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:43:40;11.77;;;11.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:46:22;13.25;;;12.45;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:49:22;11.70;;;10.85;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:52:05;12.20;;;11.52;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:54:44;11.55;;;10.95;;
11620;SDS011;5866;49.094;11.900;2022-09-30T11:57:41;13.48;;;12.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:00:19;13.57;;;12.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:02:48;13.00;;;12.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:05:18;9.32;;;8.80;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:07:50;13.73;;;12.95;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:10:25;10.13;;;9.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:12:58;14.30;;;13.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:15:31;14.85;;;14.05;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:18:00;13.15;;;12.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:20:32;11.63;;;11.02;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:23:07;10.18;;;9.48;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:25:43;6.28;;;5.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:28:16;12.57;;;11.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:31:16;13.98;;;13.27;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:34:00;13.05;;;12.35;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:36:41;9.32;;;8.75;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:42:30;9.55;;;9.05;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:45:21;13.02;;;12.25;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:48:02;11.15;;;10.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:50:34;12.73;;;12.02;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:53:09;11.60;;;11.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:55:41;7.03;;;6.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T12:58:14;4.50;;;4.18;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:00:57;7.60;;;7.10;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:03:29;11.80;;;11.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:06:16;14.68;;;13.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:09:05;12.95;;;12.30;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:11:44;10.93;;;10.32;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:14:29;12.50;;;11.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:17:00;11.32;;;10.68;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:19:44;10.93;;;10.32;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:25:18;13.43;;;12.73;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:27:47;13.10;;;12.40;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:33:27;11.77;;;11.18;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:36:06;10.95;;;10.35;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:38:41;10.88;;;10.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:41:16;12.02;;;11.32;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:43:49;8.15;;;7.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:46:29;9.60;;;8.95;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:49:02;7.40;;;6.93;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:51:34;4.78;;;4.47;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:54:05;8.15;;;7.65;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:56:38;6.55;;;6.15;;
11620;SDS011;5866;49.094;11.900;2022-09-30T13:59:23;7.55;;;7.15;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:02:10;6.38;;;5.97;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:05:02;6.85;;;6.45;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:07:47;4.80;;;4.43;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:10:33;4.95;;;4.55;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:13:15;5.10;;;4.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:16:02;5.32;;;4.95;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:21:40;4.30;;;4.10;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:24:12;4.25;;;3.95;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:26:46;5.00;;;4.60;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:29:24;3.95;;;3.75;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:31:58;4.03;;;3.72;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:34:26;4.25;;;3.38;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:36:54;4.38;;;4.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:39:25;4.03;;;3.72;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:41:57;4.28;;;3.92;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:44:27;4.45;;;4.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:47:02;4.57;;;4.28;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:49:31;3.90;;;3.70;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:52:02;4.13;;;3.92;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:54:32;4.53;;;4.18;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:57:00;4.45;;;4.07;;
11620;SDS011;5866;49.094;11.900;2022-09-30T14:59:30;4.43;;;4.13;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:02:00;4.45;;;4.00;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:04:31;4.50;;;4.20;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:07:01;5.00;;;4.68;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:09:33;4.18;;;3.88;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:12:03;4.93;;;4.53;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:14:32;4.03;;;3.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:16:59;3.80;;;3.50;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:19:31;5.28;;;3.22;;
11620;SDS011;5866;49.094;11.900;2022-09-30T15:22:01;3.70;;;3.40;;