sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80586;SDS011;69943;20.850;106.728;2023-07-29T00:00:27;28.40;;;21.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:03:17;27.90;;;21.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:05:47;31.40;;;21.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:08:18;30.00;;;20.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:10:47;31.70;;;22.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:13:18;32.10;;;21.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:15:48;32.40;;;22.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:18:18;29.80;;;21.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:20:48;31.20;;;22.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:23:18;30.60;;;20.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:25:49;29.40;;;21.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:28:19;30.50;;;21.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:30:49;28.20;;;20.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:33:19;27.20;;;20.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:35:49;26.10;;;20.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:38:19;31.40;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:40:49;27.00;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:43:20;27.10;;;19.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:45:50;28.10;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:48:20;31.40;;;21.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:50:50;28.10;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:53:21;25.40;;;19.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:55:51;25.00;;;18.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T00:58:21;31.50;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:00:51;25.50;;;18.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:03:21;23.70;;;19.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:05:59;28.40;;;19.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:08:46;24.80;;;18.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:14:18;24.40;;;17.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:17:04;26.70;;;18.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:22:12;24.30;;;18.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:24:44;27.50;;;18.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:27:14;24.50;;;18.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:29:47;24.10;;;17.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:32:19;24.80;;;18.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:37:41;25.10;;;17.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:40:11;26.80;;;17.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:42:42;27.00;;;18.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:45:15;25.30;;;17.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:47:44;26.30;;;17.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:50:14;29.50;;;18.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:52:44;30.10;;;18.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:55:14;23.10;;;17.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T01:57:44;25.60;;;18.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:00:15;26.10;;;18.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:02:45;25.20;;;17.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:05:16;23.30;;;17.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:07:45;24.00;;;17.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:10:15;24.60;;;18.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:12:45;23.90;;;16.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:15:15;22.00;;;16.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:17:46;22.70;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:20:18;24.30;;;17.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:22:51;21.10;;;16.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:25:24;22.30;;;16.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:27:54;22.00;;;17.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:30:25;21.50;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:32:55;21.20;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:35:25;20.70;;;15.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:37:55;23.00;;;16.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:40:26;20.00;;;16.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:42:57;21.40;;;16.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:45:27;23.00;;;15.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:47:58;19.00;;;14.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:50:28;21.70;;;14.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:52:58;23.90;;;15.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:55:29;18.70;;;14.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T02:57:59;18.10;;;13.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:00:31;21.20;;;15.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:03:01;20.30;;;14.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:05:31;18.70;;;15.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:08:01;17.40;;;14.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:10:31;19.30;;;14.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:13:05;19.30;;;15.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:15:35;20.00;;;15.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:18:06;20.80;;;15.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:20:37;20.90;;;14.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:23:07;18.70;;;14.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:25:37;18.70;;;13.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:28:07;17.10;;;14.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:30:39;19.80;;;14.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:33:09;18.00;;;16.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:35:39;19.80;;;15.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:38:16;21.20;;;15.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:40:46;25.70;;;16.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:43:16;19.50;;;14.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:45:48;19.40;;;15.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:48:18;21.70;;;16.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:50:48;21.10;;;16.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:53:18;22.10;;;16.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:55:49;21.00;;;15.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T03:58:19;18.30;;;16.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:00:50;21.10;;;15.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:03:21;22.90;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:05:52;20.90;;;16.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:08:22;21.20;;;15.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:10:54;20.40;;;16.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:13:24;20.60;;;17.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:15:57;21.90;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:18:28;23.10;;;17.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:20:58;19.20;;;15.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:23:35;18.60;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:26:06;22.20;;;17.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:28:36;21.00;;;17.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:31:06;19.70;;;16.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:33:42;21.50;;;17.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:36:12;21.60;;;16.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:38:46;24.20;;;16.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:41:16;25.60;;;17.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:43:45;22.50;;;16.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:46:23;20.20;;;17.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:48:53;22.90;;;17.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:51:24;22.80;;;17.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:53:54;19.60;;;17.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:56:24;23.40;;;17.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T04:58:54;24.00;;;17.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:01:25;25.50;;;18.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:03:54;23.90;;;19.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:06:25;23.30;;;18.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:08:56;24.20;;;18.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:11:26;24.20;;;18.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:13:56;25.70;;;18.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:16:26;24.90;;;19.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:18:57;30.50;;;19.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:21:27;23.10;;;18.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:23:57;26.40;;;19.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:26:28;21.60;;;19.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:28:58;20.90;;;18.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:31:27;26.10;;;18.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:33:58;29.10;;;19.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:36:28;21.50;;;18.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:38:58;23.10;;;18.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:41:28;25.00;;;19.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:43:57;24.30;;;19.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:46:27;27.60;;;21.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:48:58;25.60;;;20.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:51:28;27.00;;;22.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:53:58;25.70;;;20.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:56:31;24.50;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T05:59:04;24.90;;;21.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:01:35;24.30;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:04:09;26.70;;;20.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:06:39;24.30;;;21.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:09:10;25.90;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:11:41;25.90;;;20.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:14:11;24.80;;;19.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:16:41;23.80;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:19:12;26.60;;;21.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:21:46;26.10;;;21.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:24:15;23.40;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:26:47;25.70;;;22.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:29:23;26.60;;;20.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:31:54;26.10;;;21.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:34:24;25.10;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:36:54;25.40;;;19.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:39:24;24.50;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:41:54;25.60;;;20.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:44:24;26.20;;;21.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:46:54;25.70;;;20.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:49:24;28.60;;;21.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:51:58;25.00;;;20.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:54:30;28.10;;;21.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:57:01;25.90;;;21.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T06:59:32;25.50;;;20.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:02:02;24.00;;;20.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:04:32;26.40;;;22.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:07:02;25.00;;;21.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:09:32;28.10;;;21.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:12:02;25.40;;;21.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:14:32;24.40;;;19.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:17:02;26.60;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:19:33;23.30;;;20.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:22:02;26.70;;;20.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:24:32;24.40;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:27:02;26.10;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:29:33;27.30;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:32:04;22.50;;;20.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:34:35;24.00;;;19.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:37:06;23.30;;;20.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:39:36;24.10;;;20.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:42:06;22.90;;;19.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:44:36;22.80;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:47:06;24.90;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:49:36;25.20;;;20.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:52:06;26.40;;;20.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:54:36;22.30;;;19.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:57:07;25.20;;;22.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T07:59:37;26.40;;;20.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:02:08;26.80;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:04:38;23.00;;;20.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:07:08;22.30;;;19.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:09:39;23.70;;;19.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:12:09;23.70;;;20.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:14:39;25.80;;;20.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:17:09;22.70;;;19.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:19:39;26.40;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:22:12;25.10;;;19.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:24:42;26.20;;;20.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:27:12;22.90;;;20.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:29:42;23.00;;;19.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:32:13;27.20;;;20.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:34:43;25.30;;;22.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:37:14;23.40;;;20.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:39:43;27.00;;;20.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:42:13;23.90;;;21.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:44:45;24.20;;;20.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:47:18;27.10;;;21.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:49:50;23.10;;;20.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:52:21;24.20;;;21.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:54:52;26.00;;;21.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:57:22;24.10;;;21.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T08:59:53;26.50;;;21.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:02:23;28.00;;;21.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:04:53;27.60;;;22.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:07:22;28.80;;;23.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:09:52;26.40;;;21.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:12:22;26.30;;;22.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:14:53;28.00;;;22.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:17:25;26.70;;;21.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:19:55;28.10;;;22.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:22:26;24.50;;;22.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:24:56;26.80;;;22.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:27:26;27.90;;;22.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:30:00;27.30;;;23.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:32:31;24.70;;;21.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:35:01;28.50;;;23.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:37:31;25.40;;;22.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:40:01;26.30;;;23.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:42:32;25.60;;;23.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:45:03;28.80;;;23.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:47:33;27.60;;;23.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:50:03;26.30;;;23.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:52:35;27.30;;;24.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:55:09;30.20;;;23.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T09:57:40;26.30;;;23.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:00:10;26.10;;;23.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:02:45;27.50;;;24.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:05:15;28.90;;;23.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:07:45;27.10;;;24.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:10:16;26.20;;;23.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:12:46;25.80;;;22.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:15:16;26.40;;;22.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:17:46;31.70;;;23.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:20:17;28.90;;;24.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:22:48;26.70;;;23.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:25:23;27.60;;;21.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:28:02;25.40;;;21.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:30:35;25.30;;;21.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:33:05;23.20;;;20.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:35:36;24.50;;;21.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:38:08;25.20;;;22.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:40:46;23.50;;;21.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:46:18;21.40;;;19.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:54:14;22.40;;;19.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T10:56:48;22.60;;;19.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:01:53;19.80;;;17.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:04:28;20.20;;;18.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:17:44;18.10;;;16.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:20:22;19.70;;;16.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:22:56;19.50;;;17.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:25:27;18.80;;;16.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:27:59;20.50;;;15.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:30:31;20.10;;;17.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:33:03;18.40;;;16.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:35:33;20.50;;;17.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:38:03;21.00;;;17.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:40:33;17.80;;;15.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:43:03;17.90;;;16.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:45:33;18.30;;;16.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:48:06;16.60;;;14.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:50:35;18.50;;;16.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:53:06;20.00;;;17.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:55:36;21.20;;;18.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T11:58:06;20.30;;;18.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:00:37;18.90;;;16.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:03:07;19.40;;;17.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:05:39;19.80;;;17.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:08:09;20.50;;;17.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:10:39;21.90;;;17.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:13:09;21.30;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:15:40;19.50;;;17.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:18:11;19.70;;;17.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:20:41;19.60;;;16.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:23:11;18.90;;;16.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:25:41;20.60;;;17.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:28:12;18.50;;;16.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:30:42;17.50;;;15.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:33:28;18.00;;;15.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:36:02;17.30;;;15.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:38:32;17.40;;;15.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:41:04;16.40;;;14.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:43:34;17.60;;;15.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:46:04;17.20;;;14.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:48:34;17.40;;;15.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:51:04;16.90;;;15.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:53:34;15.50;;;13.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:56:03;16.70;;;13.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T12:58:34;15.70;;;14.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:01:04;14.90;;;13.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:03:34;14.00;;;12.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:06:04;14.40;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:08:34;15.20;;;13.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:11:04;13.80;;;12.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:13:34;14.60;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:16:04;15.90;;;13.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:18:34;15.10;;;13.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:21:04;15.10;;;13.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:23:34;14.80;;;12.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:26:04;16.60;;;12.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:28:34;13.80;;;12.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:31:04;15.00;;;12.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:33:34;14.00;;;12.50;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:36:05;15.50;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:38:36;14.60;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:41:06;15.30;;;13.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:43:36;15.50;;;12.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:46:06;14.90;;;13.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:48:36;14.40;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:51:06;15.70;;;12.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:53:36;14.40;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:56:06;14.10;;;12.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T13:58:36;13.80;;;12.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:01:06;15.70;;;13.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:03:36;13.80;;;12.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:06:06;14.10;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:08:36;13.80;;;11.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:11:08;13.70;;;12.30;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:13:38;14.30;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:16:08;14.20;;;12.70;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:18:38;14.70;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:21:08;15.90;;;13.80;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:23:38;13.80;;;12.40;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:26:08;14.40;;;12.90;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:28:39;16.60;;;14.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:31:12;15.60;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:33:43;15.80;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:36:12;15.10;;;13.10;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:38:42;14.00;;;12.60;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:41:12;13.50;;;12.20;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:43:42;14.60;;;13.00;;
80586;SDS011;69943;20.850;106.728;2023-07-29T14:46:12;14.00;;;12.60;;