sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17852;SDS011;9052;53.494;14.376;2023-04-27T00:00:47;10.43;;;2.53;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:03:15;6.40;;;3.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:05:42;2.60;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:08:09;3.47;;;3.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:10:35;6.03;;;3.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:13:02;9.33;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:15:29;8.93;;;2.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:17:55;4.57;;;2.47;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:20:24;5.07;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:22:51;7.43;;;3.23;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:25:17;3.37;;;2.87;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:27:44;5.63;;;2.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:30:11;6.03;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:32:37;9.13;;;4.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:35:04;8.30;;;3.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:37:32;4.40;;;3.77;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:39:59;5.60;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:42:25;2.50;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:44:52;7.27;;;4.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:47:18;3.40;;;3.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:49:45;5.33;;;3.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:52:12;5.23;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:54:40;7.10;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:57:07;9.40;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T00:59:34;5.03;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:02:00;3.40;;;2.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:04:27;1.83;;;1.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:06:54;3.07;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:09:21;2.20;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:11:51;2.30;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:14:17;7.33;;;2.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:16:44;8.83;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:19:11;2.00;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:21:38;14.43;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:24:07;5.13;;;2.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:26:34;3.27;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:29:00;6.00;;;2.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:31:27;11.80;;;2.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:33:53;5.67;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:36:20;4.10;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:38:47;6.60;;;2.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:41:15;5.97;;;2.23;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:43:41;5.63;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:46:08;1.93;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:48:35;10.20;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:51:02;11.20;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:53:29;3.83;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:55:55;7.23;;;2.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T01:58:25;7.17;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:00:51;2.93;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:03:18;2.83;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:05:44;6.87;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:08:12;3.60;;;2.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:10:38;9.77;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:13:05;4.97;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:15:33;4.33;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:18:00;5.13;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:20:28;3.57;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:22:55;6.30;;;3.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:25:21;4.03;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:27:48;2.60;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:30:14;2.00;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:32:42;3.70;;;2.43;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:35:10;4.40;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:37:37;7.70;;;2.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:40:03;5.87;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:42:31;2.53;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:44:58;5.60;;;3.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:47:24;1.67;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:49:52;2.30;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:52:19;4.83;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:54:46;6.70;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:57:12;5.43;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T02:59:39;3.20;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:02:05;2.70;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:04:32;5.03;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:07:02;18.13;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:09:28;7.87;;;2.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:11:55;13.70;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:14:21;7.77;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:16:48;5.73;;;3.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:19:15;10.13;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:21:41;13.53;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:24:10;12.53;;;3.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:26:36;2.80;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:29:03;10.83;;;3.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:31:30;7.97;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:33:56;6.93;;;2.53;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:36:23;2.60;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:38:50;12.20;;;2.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:41:19;9.37;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:43:45;5.47;;;3.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:46:13;2.53;;;1.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:48:39;11.27;;;3.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:51:07;5.83;;;3.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:53:34;6.70;;;3.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:56:01;9.63;;;3.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T03:58:29;4.57;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:00:55;11.37;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:03:22;3.83;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:05:49;5.97;;;3.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:08:16;5.80;;;3.47;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:10:42;3.70;;;3.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:13:09;9.10;;;3.87;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:15:37;6.47;;;3.77;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:18:03;7.00;;;3.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:20:30;8.63;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:22:56;8.90;;;2.23;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:25:23;8.80;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:27:50;4.10;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:30:16;20.27;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:32:45;6.27;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:35:11;2.53;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:37:38;10.53;;;2.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:40:05;2.50;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:42:34;2.57;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:45:01;8.63;;;3.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:47:28;5.70;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:49:58;8.33;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:52:25;9.90;;;1.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:54:51;6.50;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:57:18;5.53;;;1.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T04:59:45;7.20;;;1.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:02:11;5.90;;;1.77;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:04:38;4.93;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:07:06;7.70;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:09:35;3.93;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:12:02;3.53;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:14:29;3.73;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:16:56;4.80;;;2.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:19:22;5.77;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:21:49;3.23;;;1.83;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:24:19;2.97;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:26:46;22.63;;;2.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:29:13;3.97;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:31:39;12.03;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:34:06;8.70;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:36:34;6.10;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:39:00;5.60;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:41:29;3.30;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:43:56;5.37;;;2.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:46:23;4.80;;;2.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:48:49;5.63;;;1.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:51:16;2.70;;;1.77;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:53:42;4.20;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:56:09;3.43;;;1.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T05:58:38;3.60;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:01:05;8.73;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:03:31;6.80;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:05:58;8.13;;;2.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:08:25;3.83;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:10:52;9.03;;;2.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:13:19;1.87;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:15:47;5.30;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:18:14;9.10;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:20:41;4.90;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:23:08;4.53;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:25:34;4.83;;;2.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:28:04;2.80;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:30:31;2.00;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:32:59;6.60;;;2.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:35:25;3.80;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:37:52;7.67;;;3.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:40:22;6.90;;;2.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:42:49;6.10;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:45:16;4.10;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:47:42;11.73;;;2.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:50:10;9.83;;;2.47;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:52:37;10.23;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:55:04;8.60;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:57:30;6.03;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T06:59:57;16.00;;;2.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:02:23;7.03;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:04:50;9.77;;;2.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:07:18;4.33;;;1.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:09:45;10.77;;;2.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:12:11;4.83;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:14:38;3.87;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:17:04;8.00;;;2.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:19:31;4.67;;;1.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:21:58;6.27;;;2.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:24:26;4.10;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:26:52;12.63;;;1.87;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:29:21;2.90;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:31:48;11.43;;;1.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:34:16;6.90;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:36:43;3.50;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:39:10;12.93;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:41:38;5.80;;;2.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:44:05;4.13;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:46:32;10.43;;;2.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:48:58;2.53;;;1.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:51:25;1.67;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:53:52;3.43;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:56:19;5.60;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T07:58:47;3.37;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:01:14;2.20;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:03:40;6.23;;;1.53;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:06:07;3.63;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:08:33;4.27;;;1.53;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:11:00;1.90;;;1.47;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:13:27;1.63;;;1.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:15:55;6.23;;;1.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:18:23;6.43;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:20:50;3.57;;;1.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:23:16;1.20;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:25:43;3.27;;;1.23;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:28:09;4.10;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:30:36;3.93;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:33:04;6.93;;;1.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:35:30;2.53;;;1.77;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:37:57;4.77;;;1.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:40:23;5.03;;;1.47;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:42:54;3.83;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:45:21;2.63;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:47:48;1.40;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:50:16;3.47;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:52:43;2.53;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:55:09;2.20;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T08:57:36;8.77;;;1.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:00:03;2.13;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:02:43;5.47;;;1.63;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:05:15;6.20;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:07:42;2.10;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:10:09;3.43;;;1.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:12:37;4.53;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:15:03;5.87;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:17:32;1.13;;;0.83;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:20:05;4.53;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:22:42;2.60;;;1.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:25:10;1.10;;;0.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:27:47;3.37;;;1.43;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:30:14;6.77;;;1.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:32:47;3.60;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:35:15;3.60;;;1.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:37:47;1.47;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:40:16;3.03;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:42:43;1.13;;;1.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:45:10;1.73;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:47:37;2.50;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:50:04;2.27;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:52:30;10.57;;;1.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:54:58;5.90;;;1.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T09:57:27;2.50;;;0.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:00:02;5.70;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:05:32;3.53;;;1.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:08:01;5.20;;;2.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:10:40;2.43;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:13:07;2.37;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:15:38;3.87;;;1.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:18:05;2.10;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:20:33;2.87;;;1.73;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:23:00;1.60;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:25:27;8.33;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:27:56;3.93;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:30:23;2.47;;;1.37;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:32:51;4.63;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:35:19;2.70;;;1.57;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:37:46;2.23;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:40:13;1.80;;;1.23;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:42:41;1.20;;;0.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:45:09;2.47;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:47:37;2.23;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:50:06;1.73;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:52:33;1.30;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:55:03;1.53;;;1.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:57:30;3.83;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T10:59:57;3.70;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:02:25;1.80;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:04:52;1.53;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:07:23;6.23;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:09:50;2.23;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:12:17;3.40;;;1.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:14:44;2.93;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:17:10;5.57;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:19:45;1.33;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:22:12;8.03;;;1.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:24:45;1.37;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:27:12;3.70;;;1.43;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:29:38;4.33;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:32:05;14.77;;;1.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:34:32;2.80;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:37:04;2.10;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:39:32;2.40;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:42:13;2.30;;;0.83;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:44:40;3.97;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:47:07;1.60;;;1.47;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:49:34;1.27;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:52:01;6.40;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:54:30;2.07;;;1.37;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:57:03;2.63;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T11:59:30;2.30;;;1.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:01:56;2.70;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:04:24;0.70;;;0.67;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:06:51;2.00;;;1.53;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:09:18;1.00;;;0.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:11:46;1.67;;;1.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:14:12;6.63;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:16:39;3.60;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:19:05;2.80;;;0.87;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:21:32;6.10;;;1.07;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:23:59;1.70;;;0.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:26:25;9.33;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:28:54;3.90;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:31:21;1.77;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:33:49;4.10;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:36:16;1.23;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:38:42;4.00;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:41:09;1.40;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:43:35;3.77;;;1.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:46:03;1.80;;;0.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:48:30;1.70;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:50:57;3.07;;;0.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:53:24;3.23;;;1.13;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:55:50;3.10;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T12:58:17;1.10;;;0.83;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:00:44;5.40;;;1.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:03:12;11.37;;;1.40;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:05:39;2.93;;;1.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:08:06;4.73;;;1.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:10:33;3.80;;;0.77;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:13:01;6.60;;;1.33;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:15:28;2.77;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:17:55;3.77;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:20:24;1.20;;;0.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:22:51;8.53;;;0.93;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:25:17;2.20;;;1.03;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:27:45;2.73;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:30:11;8.80;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:32:38;5.10;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:35:05;5.33;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:37:33;6.27;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:40:00;2.40;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:42:27;12.13;;;1.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:44:54;2.83;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:47:21;2.10;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:49:48;3.23;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:52:15;1.43;;;0.80;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:54:42;2.57;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:57:09;2.93;;;0.87;;
17852;SDS011;9052;53.494;14.376;2023-04-27T13:59:36;1.23;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:02:02;0.90;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:04:29;3.10;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:06:55;4.90;;;0.97;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:09:22;4.23;;;1.00;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:11:52;1.60;;;0.83;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:14:19;3.23;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:16:45;8.00;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:19:12;1.63;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:21:40;2.40;;;1.10;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:24:06;0.83;;;0.83;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:26:33;1.30;;;0.90;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:29:01;4.30;;;1.70;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:31:28;5.03;;;1.20;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:33:54;3.97;;;1.27;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:36:22;3.33;;;1.50;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:38:48;2.87;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:41:15;3.77;;;1.60;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:43:44;2.00;;;1.17;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:46:22;2.20;;;1.30;;
17852;SDS011;9052;53.494;14.376;2023-04-27T14:51:39;4.00;;;1.63;;