sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2022-08-19T00:00:05;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:02:32;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:04:58;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:07:23;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:09:49;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:12:15;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:14:41;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:17:07;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:19:34;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:22:00;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:24:26;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:26:52;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:29:20;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:31:47;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:34:13;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:36:40;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:39:07;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:41:33;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:44:06;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:46:34;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:49:11;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:51:40;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:54:06;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:56:32;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T00:58:59;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:01:25;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:03:51;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:06:17;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:08:42;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:11:08;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:13:34;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:16:05;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:18:32;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:21:08;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:23:34;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:28:37;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:31:04;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:33:29;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:37:01;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:39:06;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:41:33;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:43:59;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:46:29;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:48:55;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:51:20;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:53:50;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:56:18;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T01:58:49;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:01:17;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:03:43;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:06:08;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:08:36;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:11:03;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:13:31;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:15:57;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:18:23;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:20:49;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:23:16;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:25:46;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:28:13;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:30:41;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:33:06;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:35:32;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:37:58;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:40:49;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:43:17;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:45:43;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:48:09;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:50:38;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:53:04;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:55:31;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T02:57:56;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:00:22;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:02:49;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:05:15;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:07:41;19.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:10:07;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:12:36;19.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:15:04;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:17:30;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:19:55;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:22:21;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:24:47;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:27:12;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:29:39;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:32:05;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:34:33;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:37:07;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:39:36;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:42:02;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:44:29;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:46:57;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:49:24;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:51:51;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:54:21;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:56:49;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T03:59:19;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:01:45;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:04:11;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:06:38;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:09:07;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:11:41;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:14:08;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:16:35;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:19:03;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:21:29;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:23:56;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:26:27;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:28:54;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:31:25;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:33:52;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:36:22;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:38:49;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:41:15;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:43:59;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:46:25;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:48:50;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:51:16;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:53:42;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:56:12;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T04:58:40;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:01:08;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:03:36;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:06:07;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:08:34;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:11:06;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:13:32;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:15:59;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:18:25;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:21:12;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:23:57;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:26:23;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:28:52;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:31:17;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:33:43;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:36:09;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:38:35;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:41:06;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:43:33;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:45:59;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:48:25;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:50:51;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:53:17;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:55:43;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T05:58:09;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:00:37;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:03:03;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:05:29;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:07:55;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:10:21;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:12:48;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:15:14;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:17:40;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:20:10;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:22:41;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:25:07;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:27:34;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:30:02;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:32:27;19.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:34:54;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:37:20;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:39:47;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:42:13;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:44:42;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:47:10;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:49:37;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:52:04;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:54:30;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:56:57;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T06:59:24;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:01:55;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:04:24;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:06:57;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:09:22;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:11:50;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:14:19;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:16:48;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:19:14;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:21:40;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:24:07;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:26:41;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:29:07;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:31:33;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:34:05;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:36:33;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:39:00;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:41:28;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:43:56;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:46:21;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:48:48;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:51:18;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:53:44;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:56:12;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T07:58:40;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:01:09;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:03:37;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:06:22;20.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:09:06;20.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:11:47;20.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:14:45;20.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:17:11;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:19:38;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:22:07;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:24:33;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:27:01;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:29:30;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:31:56;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:34:23;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:36:48;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:39:18;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:42:12;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:45:00;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:47:32;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:50:08;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:52:43;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T08:55:19;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:00:32;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:02:58;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:05:39;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:08:17;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:10:53;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:16:14;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:18:45;19.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:21:15;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:23:40;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:26:17;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:28:45;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:31:12;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:33:38;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:36:07;20.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:38:33;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:41:04;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:43:31;20.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:45:56;20.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:48:22;21.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:50:48;21.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:53:15;21.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:55:43;22.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T09:58:09;22.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:00:37;22.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:03:03;22.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:05:29;22.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:08:13;22.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:10:40;21.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:13:08;21.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:15:34;21.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:18:00;22.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:20:26;22.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:22:51;22.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:25:17;22.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:27:43;22.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:30:09;22.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:32:35;22.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:35:01;22.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:37:27;22.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:39:53;22.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:42:19;22.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:44:46;22.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:47:15;22.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:49:41;22.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:52:25;22.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:55:04;22.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T10:57:48;22.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:00:14;22.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:02:40;22.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:05:08;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:07:37;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:10:03;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:12:29;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:14:55;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:17:21;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:19:49;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:22:15;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:24:41;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:27:08;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:29:35;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:32:05;23.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:34:31;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:36:57;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:39:25;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:41:51;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:44:17;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:46:44;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:49:15;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:51:41;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:54:09;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:56:37;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T11:59:02;23.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:01:28;23.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:03:56;23.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:06:28;23.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:09:04;23.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:11:30;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:13:56;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:16:27;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:18:54;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:21:23;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:23:50;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:26:17;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:28:43;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:31:09;23.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:33:37;23.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:36:05;23.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:38:31;23.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:40:57;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:43:23;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:45:50;23.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:48:16;23.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:50:43;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:53:11;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:55:37;23.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T12:58:03;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:00:29;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:02:56;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:05:28;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:07:55;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:10:24;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:12:51;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:15:19;23.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:17:46;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:20:15;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:22:42;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:25:11;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:27:38;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:30:06;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:32:50;24.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:35:34;24.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:38:00;24.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:40:31;24.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:43:00;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:45:28;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:47:56;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:50:25;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:52:52;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:55:18;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T13:57:44;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:00:14;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:02:40;24.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:05:09;24.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:07:36;24.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:10:04;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:12:31;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:14:58;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:17:23;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:19:55;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:22:21;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:24:47;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:27:13;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:29:39;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:32:05;24.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:34:31;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:36:57;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:39:23;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:41:49;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:44:14;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:46:40;24.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:49:06;24.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:51:33;23.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:53:59;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:56:28;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T14:58:54;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:01:22;23.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:03:48;23.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:06:14;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:08:42;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:11:10;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:13:36;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:16:02;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:18:28;23.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:20:53;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:23:20;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:25:46;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:28:12;23.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:30:39;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:33:06;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:35:32;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:37:58;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:40:25;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-19T15:42:51;22.90;99.90