sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2022-07-29T00:02:19;99075.97;;;15.66;85.90
28008;BME280;15333;50.010;20.020;2022-07-29T00:05:20;99067.72;;;15.58;86.12
28008;BME280;15333;50.010;20.020;2022-07-29T00:08:21;99066.31;;;15.54;86.71
28008;BME280;15333;50.010;20.020;2022-07-29T00:11:22;99066.56;;;15.51;86.52
28008;BME280;15333;50.010;20.020;2022-07-29T00:14:23;99067.13;;;15.45;87.42
28008;BME280;15333;50.010;20.020;2022-07-29T00:17:24;99071.97;;;15.41;87.26
28008;BME280;15333;50.010;20.020;2022-07-29T00:20:25;99064.25;;;15.37;87.50
28008;BME280;15333;50.010;20.020;2022-07-29T00:23:25;99075.63;;;15.31;88.05
28008;BME280;15333;50.010;20.020;2022-07-29T00:26:26;99073.34;;;15.26;88.98
28008;BME280;15333;50.010;20.020;2022-07-29T00:29:32;99072.75;;;15.22;89.18
28008;BME280;15333;50.010;20.020;2022-07-29T00:32:32;99076.72;;;15.18;89.55
28008;BME280;15333;50.010;20.020;2022-07-29T00:35:33;99074.16;;;15.17;89.17
28008;BME280;15333;50.010;20.020;2022-07-29T00:38:47;99069.03;;;15.14;89.63
28008;BME280;15333;50.010;20.020;2022-07-29T00:41:49;99062.09;;;15.11;89.98
28008;BME280;15333;50.010;20.020;2022-07-29T00:44:49;99062.47;;;15.07;90.45
28008;BME280;15333;50.010;20.020;2022-07-29T00:47:50;99059.94;;;15.05;90.65
28008;BME280;15333;50.010;20.020;2022-07-29T00:50:51;99058.25;;;15.04;90.91
28008;BME280;15333;50.010;20.020;2022-07-29T00:53:53;99059.34;;;15.02;90.97
28008;BME280;15333;50.010;20.020;2022-07-29T00:56:57;99067.56;;;15.00;90.88
28008;BME280;15333;50.010;20.020;2022-07-29T00:59:58;99061.19;;;15.01;91.54
28008;BME280;15333;50.010;20.020;2022-07-29T01:02:59;99060.47;;;14.99;90.66
28008;BME280;15333;50.010;20.020;2022-07-29T01:06:00;99056.22;;;14.97;90.62
28008;BME280;15333;50.010;20.020;2022-07-29T01:09:02;99051.69;;;14.97;90.54
28008;BME280;15333;50.010;20.020;2022-07-29T01:12:04;99060.75;;;14.96;90.31
28008;BME280;15333;50.010;20.020;2022-07-29T01:15:07;99065.03;;;14.99;88.30
28008;BME280;15333;50.010;20.020;2022-07-29T01:18:18;99065.34;;;15.05;87.81
28008;BME280;15333;50.010;20.020;2022-07-29T01:24:37;99043.47;;;15.08;86.41
28008;BME280;15333;50.010;20.020;2022-07-29T01:31:02;99043.22;;;15.11;86.42
28008;BME280;15333;50.010;20.020;2022-07-29T01:34:06;99047.75;;;15.11;86.86
28008;BME280;15333;50.010;20.020;2022-07-29T01:37:18;99045.31;;;15.08;86.41
28008;BME280;15333;50.010;20.020;2022-07-29T01:40:24;99042.06;;;15.04;85.84
28008;BME280;15333;50.010;20.020;2022-07-29T01:43:38;99051.69;;;15.07;84.62
28008;BME280;15333;50.010;20.020;2022-07-29T01:46:44;99043.78;;;15.05;85.28
28008;BME280;15333;50.010;20.020;2022-07-29T01:49:49;99042.63;;;14.98;84.35
28008;BME280;15333;50.010;20.020;2022-07-29T01:52:59;99044.31;;;14.99;83.94
28008;BME280;15333;50.010;20.020;2022-07-29T01:56:02;99051.94;;;14.94;83.47
28008;BME280;15333;50.010;20.020;2022-07-29T01:59:05;99048.28;;;14.95;83.49
28008;BME280;15333;50.010;20.020;2022-07-29T02:02:08;99052.69;;;14.96;83.85
28008;BME280;15333;50.010;20.020;2022-07-29T02:05:13;99053.66;;;14.95;82.73
28008;BME280;15333;50.010;20.020;2022-07-29T02:08:15;99043.00;;;14.94;82.77
28008;BME280;15333;50.010;20.020;2022-07-29T02:11:17;99032.38;;;14.92;83.86
28008;BME280;15333;50.010;20.020;2022-07-29T02:14:20;99032.66;;;14.89;83.73
28008;BME280;15333;50.010;20.020;2022-07-29T02:17:28;99038.59;;;14.83;84.10
28008;BME280;15333;50.010;20.020;2022-07-29T02:20:31;99045.06;;;14.71;85.38
28008;BME280;15333;50.010;20.020;2022-07-29T02:23:35;99042.47;;;14.60;86.77
28008;BME280;15333;50.010;20.020;2022-07-29T02:26:40;99035.91;;;14.53;87.46
28008;BME280;15333;50.010;20.020;2022-07-29T02:29:42;99034.28;;;14.71;85.65
28008;BME280;15333;50.010;20.020;2022-07-29T02:32:46;99029.25;;;14.87;84.21
28008;BME280;15333;50.010;20.020;2022-07-29T02:35:49;99028.97;;;14.90;84.41
28008;BME280;15333;50.010;20.020;2022-07-29T02:38:50;99020.16;;;14.88;83.53
28008;BME280;15333;50.010;20.020;2022-07-29T02:41:58;99016.75;;;14.86;84.80
28008;BME280;15333;50.010;20.020;2022-07-29T02:45:00;99012.34;;;14.85;84.73
28008;BME280;15333;50.010;20.020;2022-07-29T02:48:06;99000.41;;;14.78;85.20
28008;BME280;15333;50.010;20.020;2022-07-29T02:51:15;99010.75;;;14.73;85.76
28008;BME280;15333;50.010;20.020;2022-07-29T02:54:26;98999.69;;;14.66;85.56
28008;BME280;15333;50.010;20.020;2022-07-29T02:57:43;99006.72;;;14.58;86.27
28008;BME280;15333;50.010;20.020;2022-07-29T03:00:46;99010.09;;;14.50;87.36
28008;BME280;15333;50.010;20.020;2022-07-29T03:03:49;99013.19;;;14.45;87.51
28008;BME280;15333;50.010;20.020;2022-07-29T03:06:52;99010.75;;;14.42;86.74
28008;BME280;15333;50.010;20.020;2022-07-29T03:09:54;99010.28;;;14.37;86.76
28008;BME280;15333;50.010;20.020;2022-07-29T03:12:56;99010.56;;;14.34;87.20
28008;BME280;15333;50.010;20.020;2022-07-29T03:15:57;99017.41;;;14.38;87.40
28008;BME280;15333;50.010;20.020;2022-07-29T03:19:00;99015.16;;;14.43;87.16
28008;BME280;15333;50.010;20.020;2022-07-29T03:22:02;99016.75;;;14.46;85.96
28008;BME280;15333;50.010;20.020;2022-07-29T03:25:14;99018.59;;;14.45;86.03
28008;BME280;15333;50.010;20.020;2022-07-29T03:28:15;99009.44;;;14.37;86.38
28008;BME280;15333;50.010;20.020;2022-07-29T03:31:16;99005.19;;;14.34;86.16
28008;BME280;15333;50.010;20.020;2022-07-29T03:34:16;99009.84;;;14.32;86.27
28008;BME280;15333;50.010;20.020;2022-07-29T03:37:17;99012.53;;;14.32;86.67
28008;BME280;15333;50.010;20.020;2022-07-29T03:40:47;99012.25;;;14.35;86.10
28008;BME280;15333;50.010;20.020;2022-07-29T03:43:47;99009.34;;;14.38;86.85
28008;BME280;15333;50.010;20.020;2022-07-29T03:46:50;99013.44;;;14.42;86.81
28008;BME280;15333;50.010;20.020;2022-07-29T03:49:54;99009.78;;;14.43;86.37
28008;BME280;15333;50.010;20.020;2022-07-29T03:52:57;99014.91;;;14.46;85.99
28008;BME280;15333;50.010;20.020;2022-07-29T03:55:59;99020.59;;;14.53;85.28
28008;BME280;15333;50.010;20.020;2022-07-29T03:59:03;99020.53;;;14.74;84.82
28008;BME280;15333;50.010;20.020;2022-07-29T04:02:05;99018.81;;;15.22;82.06
28008;BME280;15333;50.010;20.020;2022-07-29T04:05:12;99017.53;;;16.23;76.95
28008;BME280;15333;50.010;20.020;2022-07-29T04:08:13;99023.75;;;16.79;74.02
28008;BME280;15333;50.010;20.020;2022-07-29T04:11:14;99016.25;;;17.46;71.70
28008;BME280;15333;50.010;20.020;2022-07-29T04:14:15;99032.47;;;18.43;68.09
28008;BME280;15333;50.010;20.020;2022-07-29T04:17:15;99022.75;;;19.34;64.21
28008;BME280;15333;50.010;20.020;2022-07-29T04:20:16;99026.91;;;19.62;62.54
28008;BME280;15333;50.010;20.020;2022-07-29T04:23:17;99025.41;;;20.24;60.45
28008;BME280;15333;50.010;20.020;2022-07-29T04:26:19;99015.69;;;20.46;59.49
28008;BME280;15333;50.010;20.020;2022-07-29T04:29:20;99011.28;;;20.53;58.67
28008;BME280;15333;50.010;20.020;2022-07-29T04:32:21;99019.81;;;20.42;59.03
28008;BME280;15333;50.010;20.020;2022-07-29T04:35:22;99023.09;;;20.77;58.28
28008;BME280;15333;50.010;20.020;2022-07-29T04:38:23;99014.63;;;21.49;55.19
28008;BME280;15333;50.010;20.020;2022-07-29T04:41:24;99010.06;;;21.73;54.38
28008;BME280;15333;50.010;20.020;2022-07-29T04:44:25;99011.03;;;21.57;54.96
28008;BME280;15333;50.010;20.020;2022-07-29T04:47:26;99012.84;;;21.65;54.26
28008;BME280;15333;50.010;20.020;2022-07-29T04:50:27;99002.25;;;21.70;54.19
28008;BME280;15333;50.010;20.020;2022-07-29T04:53:28;99008.84;;;21.14;55.39
28008;BME280;15333;50.010;20.020;2022-07-29T04:56:29;99010.72;;;21.21;55.22
28008;BME280;15333;50.010;20.020;2022-07-29T04:59:30;99005.78;;;20.69;56.02
28008;BME280;15333;50.010;20.020;2022-07-29T05:02:31;99008.44;;;20.39;57.50
28008;BME280;15333;50.010;20.020;2022-07-29T05:05:31;99003.16;;;20.13;58.33
28008;BME280;15333;50.010;20.020;2022-07-29T05:08:32;98999.97;;;20.89;56.94
28008;BME280;15333;50.010;20.020;2022-07-29T05:11:33;98996.63;;;20.70;57.13
28008;BME280;15333;50.010;20.020;2022-07-29T05:14:34;98998.34;;;21.41;55.17
28008;BME280;15333;50.010;20.020;2022-07-29T05:17:34;99005.50;;;21.42;54.97
28008;BME280;15333;50.010;20.020;2022-07-29T05:20:35;99001.09;;;22.10;54.04
28008;BME280;15333;50.010;20.020;2022-07-29T05:23:36;99007.38;;;23.36;49.65
28008;BME280;15333;50.010;20.020;2022-07-29T05:26:37;99004.78;;;22.84;50.66
28008;BME280;15333;50.010;20.020;2022-07-29T05:29:39;99000.00;;;21.51;53.33
28008;BME280;15333;50.010;20.020;2022-07-29T05:32:40;98998.50;;;21.40;54.11
28008;BME280;15333;50.010;20.020;2022-07-29T05:35:40;99001.44;;;21.38;54.85
28008;BME280;15333;50.010;20.020;2022-07-29T05:38:41;98998.13;;;21.12;55.46
28008;BME280;15333;50.010;20.020;2022-07-29T05:41:42;98997.81;;;21.69;54.10
28008;BME280;15333;50.010;20.020;2022-07-29T05:44:43;98992.16;;;22.01;52.81
28008;BME280;15333;50.010;20.020;2022-07-29T05:47:43;99000.78;;;22.42;51.97
28008;BME280;15333;50.010;20.020;2022-07-29T05:50:44;99004.94;;;21.47;53.62
28008;BME280;15333;50.010;20.020;2022-07-29T05:53:48;99000.97;;;21.58;53.87
28008;BME280;15333;50.010;20.020;2022-07-29T05:56:49;99005.91;;;21.54;54.07
28008;BME280;15333;50.010;20.020;2022-07-29T05:59:50;99006.13;;;21.53;54.14
28008;BME280;15333;50.010;20.020;2022-07-29T06:02:51;99007.91;;;20.11;58.87
28008;BME280;15333;50.010;20.020;2022-07-29T06:05:52;99014.13;;;19.38;61.58
28008;BME280;15333;50.010;20.020;2022-07-29T06:08:53;99015.31;;;18.94;64.02
28008;BME280;15333;50.010;20.020;2022-07-29T06:11:54;99011.41;;;18.88;64.68
28008;BME280;15333;50.010;20.020;2022-07-29T06:14:54;99017.75;;;18.71;64.26
28008;BME280;15333;50.010;20.020;2022-07-29T06:17:55;99010.94;;;18.59;65.77
28008;BME280;15333;50.010;20.020;2022-07-29T06:20:56;99013.03;;;18.47;65.77
28008;BME280;15333;50.010;20.020;2022-07-29T06:23:57;99006.75;;;18.72;65.33
28008;BME280;15333;50.010;20.020;2022-07-29T06:26:58;99004.16;;;18.63;65.58
28008;BME280;15333;50.010;20.020;2022-07-29T06:29:59;98999.13;;;18.68;66.62
28008;BME280;15333;50.010;20.020;2022-07-29T06:33:00;99001.59;;;18.95;65.07
28008;BME280;15333;50.010;20.020;2022-07-29T06:36:04;99011.13;;;19.07;65.16
28008;BME280;15333;50.010;20.020;2022-07-29T06:39:07;99015.31;;;18.94;66.40
28008;BME280;15333;50.010;20.020;2022-07-29T06:42:08;99010.38;;;18.81;65.89
28008;BME280;15333;50.010;20.020;2022-07-29T06:45:10;99015.72;;;19.07;65.61
28008;BME280;15333;50.010;20.020;2022-07-29T06:48:11;99013.16;;;19.05;65.13
28008;BME280;15333;50.010;20.020;2022-07-29T06:51:13;99004.38;;;19.20;65.29
28008;BME280;15333;50.010;20.020;2022-07-29T06:54:13;99016.31;;;19.43;65.35
28008;BME280;15333;50.010;20.020;2022-07-29T06:57:14;99007.56;;;19.57;64.71
28008;BME280;15333;50.010;20.020;2022-07-29T07:00:15;99006.91;;;19.79;64.39
28008;BME280;15333;50.010;20.020;2022-07-29T07:03:17;99011.34;;;19.88;64.20
28008;BME280;15333;50.010;20.020;2022-07-29T07:06:18;99003.16;;;19.97;64.31
28008;BME280;15333;50.010;20.020;2022-07-29T07:09:19;99010.97;;;20.08;63.12
28008;BME280;15333;50.010;20.020;2022-07-29T07:12:20;99006.19;;;20.26;62.90
28008;BME280;15333;50.010;20.020;2022-07-29T07:15:21;99004.50;;;20.41;63.20
28008;BME280;15333;50.010;20.020;2022-07-29T07:18:22;99003.44;;;20.66;61.90
28008;BME280;15333;50.010;20.020;2022-07-29T07:21:23;99001.47;;;20.44;62.63
28008;BME280;15333;50.010;20.020;2022-07-29T07:24:24;99000.88;;;20.73;62.95
28008;BME280;15333;50.010;20.020;2022-07-29T07:27:25;98997.97;;;20.75;62.42
28008;BME280;15333;50.010;20.020;2022-07-29T07:30:25;99002.19;;;20.77;62.34
28008;BME280;15333;50.010;20.020;2022-07-29T07:33:27;99008.19;;;20.73;63.09
28008;BME280;15333;50.010;20.020;2022-07-29T07:36:29;99005.41;;;20.89;62.08
28008;BME280;15333;50.010;20.020;2022-07-29T07:39:29;98998.16;;;21.04;62.60
28008;BME280;15333;50.010;20.020;2022-07-29T07:42:30;99001.78;;;21.35;62.26
28008;BME280;15333;50.010;20.020;2022-07-29T07:45:31;98998.47;;;21.48;62.00
28008;BME280;15333;50.010;20.020;2022-07-29T07:48:37;99000.00;;;21.73;61.17
28008;BME280;15333;50.010;20.020;2022-07-29T07:51:38;98999.16;;;21.73;60.71
28008;BME280;15333;50.010;20.020;2022-07-29T07:54:39;99000.25;;;21.64;61.31
28008;BME280;15333;50.010;20.020;2022-07-29T07:57:40;99004.28;;;21.68;60.76
28008;BME280;15333;50.010;20.020;2022-07-29T08:00:41;98993.31;;;21.53;61.33
28008;BME280;15333;50.010;20.020;2022-07-29T08:03:42;98996.69;;;21.32;62.21
28008;BME280;15333;50.010;20.020;2022-07-29T08:06:43;98989.69;;;21.61;61.23
28008;BME280;15333;50.010;20.020;2022-07-29T08:09:44;98987.41;;;21.95;60.41
28008;BME280;15333;50.010;20.020;2022-07-29T08:12:45;98983.03;;;21.86;61.31
28008;BME280;15333;50.010;20.020;2022-07-29T08:15:46;98988.41;;;22.02;59.93
28008;BME280;15333;50.010;20.020;2022-07-29T08:18:47;98990.31;;;21.94;60.05
28008;BME280;15333;50.010;20.020;2022-07-29T08:21:48;98989.38;;;22.09;59.24
28008;BME280;15333;50.010;20.020;2022-07-29T08:24:48;98977.53;;;22.32;59.97
28008;BME280;15333;50.010;20.020;2022-07-29T08:27:56;98994.06;;;22.82;58.96
28008;BME280;15333;50.010;20.020;2022-07-29T08:30:57;98988.88;;;22.58;58.88
28008;BME280;15333;50.010;20.020;2022-07-29T08:33:58;98991.31;;;22.82;58.40
28008;BME280;15333;50.010;20.020;2022-07-29T08:37:00;98993.59;;;22.93;58.08
28008;BME280;15333;50.010;20.020;2022-07-29T08:40:01;98981.69;;;23.16;57.78
28008;BME280;15333;50.010;20.020;2022-07-29T08:43:06;98986.53;;;23.35;59.47
28008;BME280;15333;50.010;20.020;2022-07-29T08:46:08;98988.91;;;23.23;56.92
28008;BME280;15333;50.010;20.020;2022-07-29T08:49:08;98986.97;;;23.02;57.71
28008;BME280;15333;50.010;20.020;2022-07-29T08:52:10;98982.84;;;23.07;57.62
28008;BME280;15333;50.010;20.020;2022-07-29T08:55:14;98986.97;;;23.02;56.71
28008;BME280;15333;50.010;20.020;2022-07-29T08:58:16;98986.03;;;22.95;57.65
28008;BME280;15333;50.010;20.020;2022-07-29T09:01:22;98987.53;;;23.13;57.26
28008;BME280;15333;50.010;20.020;2022-07-29T09:04:24;98984.25;;;23.53;57.58
28008;BME280;15333;50.010;20.020;2022-07-29T09:07:27;98975.00;;;23.97;56.48
28008;BME280;15333;50.010;20.020;2022-07-29T09:10:28;98967.16;;;24.36;55.56
28008;BME280;15333;50.010;20.020;2022-07-29T09:13:29;98977.16;;;24.50;55.24
28008;BME280;15333;50.010;20.020;2022-07-29T09:19:46;98977.38;;;24.21;55.06
28008;BME280;15333;50.010;20.020;2022-07-29T09:22:48;98985.91;;;24.18;55.13
28008;BME280;15333;50.010;20.020;2022-07-29T09:25:53;98980.88;;;23.94;54.49
28008;BME280;15333;50.010;20.020;2022-07-29T09:28:54;98981.16;;;23.77;55.12
28008;BME280;15333;50.010;20.020;2022-07-29T09:31:55;98967.34;;;23.86;55.47
28008;BME280;15333;50.010;20.020;2022-07-29T09:35:15;98964.84;;;24.12;55.00
28008;BME280;15333;50.010;20.020;2022-07-29T09:38:16;98969.22;;;24.06;54.78
28008;BME280;15333;50.010;20.020;2022-07-29T09:41:17;98960.63;;;24.37;55.02
28008;BME280;15333;50.010;20.020;2022-07-29T09:44:19;98957.00;;;24.58;54.93
28008;BME280;15333;50.010;20.020;2022-07-29T09:47:20;98955.44;;;24.83;54.67
28008;BME280;15333;50.010;20.020;2022-07-29T09:50:22;98953.53;;;24.77;53.37
28008;BME280;15333;50.010;20.020;2022-07-29T09:53:34;98950.84;;;24.49;52.91
28008;BME280;15333;50.010;20.020;2022-07-29T09:56:40;98938.59;;;24.45;54.07
28008;BME280;15333;50.010;20.020;2022-07-29T09:59:56;98948.88;;;24.37;53.58
28008;BME280;15333;50.010;20.020;2022-07-29T10:02:59;98944.97;;;24.25;53.84
28008;BME280;15333;50.010;20.020;2022-07-29T10:06:08;98938.84;;;24.50;53.98
28008;BME280;15333;50.010;20.020;2022-07-29T10:09:10;98938.88;;;24.91;53.32
28008;BME280;15333;50.010;20.020;2022-07-29T10:12:12;98925.31;;;25.31;52.99
28008;BME280;15333;50.010;20.020;2022-07-29T10:15:17;98927.34;;;25.70;51.83
28008;BME280;15333;50.010;20.020;2022-07-29T10:18:18;98928.38;;;25.69;50.21
28008;BME280;15333;50.010;20.020;2022-07-29T10:21:20;98924.94;;;25.41;51.33
28008;BME280;15333;50.010;20.020;2022-07-29T10:24:22;98912.66;;;25.36;50.74
28008;BME280;15333;50.010;20.020;2022-07-29T10:27:24;98920.25;;;25.21;52.23
28008;BME280;15333;50.010;20.020;2022-07-29T10:30:26;98924.00;;;25.14;51.73
28008;BME280;15333;50.010;20.020;2022-07-29T10:44:12;98914.31;;;25.18;51.86
28008;BME280;15333;50.010;20.020;2022-07-29T10:47:22;98915.03;;;25.46;53.61
28008;BME280;15333;50.010;20.020;2022-07-29T10:50:23;98909.97;;;25.50;51.76
28008;BME280;15333;50.010;20.020;2022-07-29T10:53:24;98907.28;;;25.63;49.85
28008;BME280;15333;50.010;20.020;2022-07-29T10:56:45;98900.91;;;25.56;50.91
28008;BME280;15333;50.010;20.020;2022-07-29T10:59:49;98901.16;;;25.61;51.51
28008;BME280;15333;50.010;20.020;2022-07-29T11:02:50;98896.53;;;25.81;51.21
28008;BME280;15333;50.010;20.020;2022-07-29T11:05:56;98902.22;;;25.60;51.12
28008;BME280;15333;50.010;20.020;2022-07-29T11:09:19;98887.91;;;25.71;51.23
28008;BME280;15333;50.010;20.020;2022-07-29T11:16:05;98896.53;;;26.07;49.75
28008;BME280;15333;50.010;20.020;2022-07-29T11:22:11;98888.72;;;26.04;49.56
28008;BME280;15333;50.010;20.020;2022-07-29T11:25:31;98885.75;;;26.39;48.78
28008;BME280;15333;50.010;20.020;2022-07-29T11:28:32;98887.00;;;26.49;48.07
28008;BME280;15333;50.010;20.020;2022-07-29T11:31:37;98895.78;;;26.65;47.33
28008;BME280;15333;50.010;20.020;2022-07-29T11:34:39;98886.09;;;26.62;48.38
28008;BME280;15333;50.010;20.020;2022-07-29T11:37:41;98887.56;;;27.16;47.15
28008;BME280;15333;50.010;20.020;2022-07-29T11:44:18;98874.56;;;27.67;46.41
28008;BME280;15333;50.010;20.020;2022-07-29T11:47:22;98881.09;;;27.98;46.85
28008;BME280;15333;50.010;20.020;2022-07-29T11:50:31;98868.81;;;27.76;45.80
28008;BME280;15333;50.010;20.020;2022-07-29T11:53:33;98860.31;;;27.52;46.30
28008;BME280;15333;50.010;20.020;2022-07-29T11:56:38;98866.88;;;27.13;47.11
28008;BME280;15333;50.010;20.020;2022-07-29T11:59:47;98862.25;;;27.14;47.19
28008;BME280;15333;50.010;20.020;2022-07-29T12:02:48;98863.44;;;26.73;48.56
28008;BME280;15333;50.010;20.020;2022-07-29T12:05:49;98848.06;;;26.66;47.53
28008;BME280;15333;50.010;20.020;2022-07-29T12:08:50;98849.28;;;26.76;47.46
28008;BME280;15333;50.010;20.020;2022-07-29T12:11:58;98853.50;;;26.72;47.50
28008;BME280;15333;50.010;20.020;2022-07-29T12:15:17;98859.44;;;26.76;47.68
28008;BME280;15333;50.010;20.020;2022-07-29T12:18:21;98851.88;;;26.58;48.29
28008;BME280;15333;50.010;20.020;2022-07-29T12:21:21;98847.50;;;26.44;48.24
28008;BME280;15333;50.010;20.020;2022-07-29T12:24:23;98844.34;;;26.47;48.85
28008;BME280;15333;50.010;20.020;2022-07-29T12:27:24;98847.56;;;26.82;47.48
28008;BME280;15333;50.010;20.020;2022-07-29T12:30:35;98846.03;;;26.48;48.64
28008;BME280;15333;50.010;20.020;2022-07-29T12:33:36;98845.09;;;26.67;49.36
28008;BME280;15333;50.010;20.020;2022-07-29T12:36:37;98836.53;;;26.88;48.69
28008;BME280;15333;50.010;20.020;2022-07-29T12:39:38;98838.34;;;26.70;47.89
28008;BME280;15333;50.010;20.020;2022-07-29T12:42:39;98824.44;;;26.58;48.36
28008;BME280;15333;50.010;20.020;2022-07-29T12:45:44;98821.91;;;26.63;48.30
28008;BME280;15333;50.010;20.020;2022-07-29T12:48:51;98823.47;;;26.91;48.64
28008;BME280;15333;50.010;20.020;2022-07-29T12:51:54;98812.22;;;27.30;46.32
28008;BME280;15333;50.010;20.020;2022-07-29T12:54:56;98810.34;;;27.24;46.47
28008;BME280;15333;50.010;20.020;2022-07-29T12:57:57;98812.41;;;27.35;46.78
28008;BME280;15333;50.010;20.020;2022-07-29T13:01:06;98812.50;;;26.91;46.72
28008;BME280;15333;50.010;20.020;2022-07-29T13:04:07;98818.09;;;26.64;47.80
28008;BME280;15333;50.010;20.020;2022-07-29T13:07:08;98813.91;;;26.55;47.38
28008;BME280;15333;50.010;20.020;2022-07-29T13:10:20;98809.22;;;26.62;47.28
28008;BME280;15333;50.010;20.020;2022-07-29T13:13:21;98797.53;;;26.73;46.88
28008;BME280;15333;50.010;20.020;2022-07-29T13:16:22;98798.06;;;26.95;48.02
28008;BME280;15333;50.010;20.020;2022-07-29T13:19:36;98804.22;;;27.22;46.64
28008;BME280;15333;50.010;20.020;2022-07-29T13:22:38;98795.25;;;27.40;45.84
28008;BME280;15333;50.010;20.020;2022-07-29T13:25:39;98799.47;;;27.36;46.31
28008;BME280;15333;50.010;20.020;2022-07-29T13:28:41;98797.25;;;27.51;45.63
28008;BME280;15333;50.010;20.020;2022-07-29T13:31:42;98796.03;;;27.72;45.22
28008;BME280;15333;50.010;20.020;2022-07-29T13:34:43;98781.84;;;27.75;44.45
28008;BME280;15333;50.010;20.020;2022-07-29T13:37:44;98784.09;;;27.59;43.92
28008;BME280;15333;50.010;20.020;2022-07-29T13:40:45;98778.44;;;27.54;43.66
28008;BME280;15333;50.010;20.020;2022-07-29T13:43:46;98767.25;;;27.49;44.47
28008;BME280;15333;50.010;20.020;2022-07-29T13:46:47;98771.13;;;27.42;44.41
28008;BME280;15333;50.010;20.020;2022-07-29T13:49:48;98778.16;;;27.31;44.14
28008;BME280;15333;50.010;20.020;2022-07-29T13:52:49;98768.69;;;27.27;44.71
28008;BME280;15333;50.010;20.020;2022-07-29T13:55:51;98758.16;;;27.49;44.86
28008;BME280;15333;50.010;20.020;2022-07-29T13:58:52;98757.50;;;27.53;43.99
28008;BME280;15333;50.010;20.020;2022-07-29T14:01:53;98756.72;;;27.15;43.96
28008;BME280;15333;50.010;20.020;2022-07-29T14:04:54;98754.53;;;26.99;44.67
28008;BME280;15333;50.010;20.020;2022-07-29T14:07:55;98761.72;;;26.93;44.74
28008;BME280;15333;50.010;20.020;2022-07-29T14:10:56;98752.84;;;26.98;44.98
28008;BME280;15333;50.010;20.020;2022-07-29T14:13:57;98745.19;;;27.06;45.17
28008;BME280;15333;50.010;20.020;2022-07-29T14:16:58;98745.34;;;27.11;45.01
28008;BME280;15333;50.010;20.020;2022-07-29T14:20:00;98742.53;;;26.86;45.28
28008;BME280;15333;50.010;20.020;2022-07-29T14:23:00;98737.38;;;26.65;46.40
28008;BME280;15333;50.010;20.020;2022-07-29T14:26:01;98744.66;;;26.84;46.07
28008;BME280;15333;50.010;20.020;2022-07-29T14:29:02;98740.97;;;27.04;45.78
28008;BME280;15333;50.010;20.020;2022-07-29T14:32:04;98736.38;;;27.47;44.92
28008;BME280;15333;50.010;20.020;2022-07-29T14:35:06;98728.38;;;27.71;44.89
28008;BME280;15333;50.010;20.020;2022-07-29T14:38:08;98733.38;;;27.55;45.25
28008;BME280;15333;50.010;20.020;2022-07-29T14:41:09;98729.56;;;27.56;45.28
28008;BME280;15333;50.010;20.020;2022-07-29T14:44:10;98723.59;;;27.59;45.63
28008;BME280;15333;50.010;20.020;2022-07-29T14:47:11;98718.44;;;27.20;45.96
28008;BME280;15333;50.010;20.020;2022-07-29T14:50:12;98715.34;;;26.78;47.12
28008;BME280;15333;50.010;20.020;2022-07-29T14:53:13;98709.13;;;26.58;47.21
28008;BME280;15333;50.010;20.020;2022-07-29T14:56:14;98707.97;;;26.41;48.30
28008;BME280;15333;50.010;20.020;2022-07-29T14:59:15;98705.72;;;26.25;48.06
28008;BME280;15333;50.010;20.020;2022-07-29T15:02:17;98719.03;;;26.15;49.14
28008;BME280;15333;50.010;20.020;2022-07-29T15:05:17;98728.75;;;26.10;49.31
28008;BME280;15333;50.010;20.020;2022-07-29T15:08:18;98727.06;;;26.09;49.82
28008;BME280;15333;50.010;20.020;2022-07-29T15:11:19;98727.50;;;26.06;49.58
28008;BME280;15333;50.010;20.020;2022-07-29T15:14:20;98739.34;;;26.00;49.45
28008;BME280;15333;50.010;20.020;2022-07-29T15:17:21;98740.59;;;25.98;49.21
28008;BME280;15333;50.010;20.020;2022-07-29T15:20:22;98749.50;;;25.93;49.49
28008;BME280;15333;50.010;20.020;2022-07-29T15:23:25;98742.72;;;25.96;49.96
28008;BME280;15333;50.010;20.020;2022-07-29T15:26:26;98741.03;;;25.95;50.02
28008;BME280;15333;50.010;20.020;2022-07-29T15:29:27;98738.94;;;25.90;50.20
28008;BME280;15333;50.010;20.020;2022-07-29T15:32:28;98730.50;;;25.92;50.40
28008;BME280;15333;50.010;20.020;2022-07-29T15:35:29;98731.34;;;25.92;50.87
28008;BME280;15333;50.010;20.020;2022-07-29T15:38:30;98730.91;;;25.95;50.70
28008;BME280;15333;50.010;20.020;2022-07-29T15:41:32;98728.59;;;25.92;50.66
28008;BME280;15333;50.010;20.020;2022-07-29T15:44:33;98731.75;;;25.89;50.96
28008;BME280;15333;50.010;20.020;2022-07-29T15:47:37;98731.34;;;25.79;51.17
28008;BME280;15333;50.010;20.020;2022-07-29T15:50:38;98736.44;;;25.76;51.62
28008;BME280;15333;50.010;20.020;2022-07-29T15:53:38;98739.84;;;25.71;51.13
28008;BME280;15333;50.010;20.020;2022-07-29T15:56:39;98743.63;;;25.70;51.58
28008;BME280;15333;50.010;20.020;2022-07-29T15:59:40;98749.97;;;25.64;52.12
28008;BME280;15333;50.010;20.020;2022-07-29T16:02:41;98747.66;;;25.61;51.61
28008;BME280;15333;50.010;20.020;2022-07-29T16:05:42;98754.59;;;25.57;52.41
28008;BME280;15333;50.010;20.020;2022-07-29T16:08:43;98763.44;;;25.59;52.62
28008;BME280;15333;50.010;20.020;2022-07-29T16:11:44;98770.41;;;25.61;52.15
28008;BME280;15333;50.010;20.020;2022-07-29T16:14:46;98774.19;;;25.54;51.86
28008;BME280;15333;50.010;20.020;2022-07-29T16:17:48;98787.47;;;25.57;52.15
28008;BME280;15333;50.010;20.020;2022-07-29T16:20:50;98806.25;;;25.47;52.64
28008;BME280;15333;50.010;20.020;2022-07-29T16:23:50;98813.13;;;25.03;56.43
28008;BME280;15333;50.010;20.020;2022-07-29T16:26:52;98831.09;;;23.40;64.05