sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44377;DHT22;30093;0.000;0.000;2022-09-24T00:00:07;7.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:03:57;7.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:07:49;7.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:11:37;7.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:15:25;7.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:19:13;7.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:23:01;7.20;30.10
44377;DHT22;30093;0.000;0.000;2022-09-24T00:26:49;7.20;5.50
44377;DHT22;30093;0.000;0.000;2022-09-24T00:30:38;7.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:34:27;7.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:38:16;7.00;45.40
44377;DHT22;30093;0.000;0.000;2022-09-24T00:42:04;6.90;44.90
44377;DHT22;30093;0.000;0.000;2022-09-24T00:45:53;7.00;61.50
44377;DHT22;30093;0.000;0.000;2022-09-24T00:49:42;7.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T00:53:31;6.80;28.90
44377;DHT22;30093;0.000;0.000;2022-09-24T00:57:20;6.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:01:09;6.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:04:58;6.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:08:48;6.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:13:01;6.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:25:19;6.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:29:30;6.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:33:20;6.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:37:10;6.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:41:01;6.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:44:50;6.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:48:39;6.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:52:33;6.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T01:56:32;6.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T02:00:21;6.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T02:04:14;6.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T02:12:16;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:16:07;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:19:56;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:23:51;6.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:27:42;6.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:31:38;6.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:35:30;6.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:39:18;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:43:06;6.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:46:54;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T02:50:42;6.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T02:54:31;6.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T02:58:19;6.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:02:07;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:05:55;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:09:43;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:13:31;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:17:20;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:21:12;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:25:00;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:28:50;6.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:32:38;5.30;56.50
44377;DHT22;30093;0.000;0.000;2022-09-24T03:36:27;6.40;15.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:40:15;6.40;4.60
44377;DHT22;30093;0.000;0.000;2022-09-24T03:44:03;6.30;52.00
44377;DHT22;30093;0.000;0.000;2022-09-24T03:47:51;6.30;51.50
44377;DHT22;30093;0.000;0.000;2022-09-24T03:51:40;6.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T03:55:29;5.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T03:59:17;6.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:03:05;5.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:06:53;6.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:10:43;6.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:14:31;6.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:18:20;5.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:22:09;6.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:25:58;6.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:29:49;6.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:33:37;6.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:37:26;6.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:41:14;6.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:45:06;6.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:48:54;6.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:52:42;6.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T04:56:30;6.40;29.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:00:19;6.50;91.20
44377;DHT22;30093;0.000;0.000;2022-09-24T05:04:07;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:07:55;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:11:45;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:15:33;6.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:19:21;6.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:23:09;6.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:26:57;7.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T05:30:58;7.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:34:46;7.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:38:35;7.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:42:23;7.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:46:12;7.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T05:50:00;7.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T05:53:48;7.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T05:57:37;7.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:01:26;7.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:05:17;7.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:09:06;8.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T06:12:56;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:16:45;9.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:20:34;9.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T06:24:22;9.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:28:10;10.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:31:58;10.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T06:35:48;10.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:39:36;10.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T06:43:24;10.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T06:47:12;10.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:51:02;9.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:54:51;9.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T06:58:42;9.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:02:30;9.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T07:06:18;10.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:10:07;10.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:13:57;11.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:17:45;11.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:21:33;11.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T07:25:22;11.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:29:11;11.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:32:59;11.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:36:47;11.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:40:35;11.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:44:23;11.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:48:27;11.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:52:06;11.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:56:01;11.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T07:59:50;10.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:03:39;12.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:07:28;12.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:11:17;12.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:15:06;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:18:55;11.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:22:44;11.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:26:33;11.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:30:21;11.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:34:09;11.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:37:57;10.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T08:41:54;12.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:45:54;12.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:50:07;12.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T08:54:11;13.10;83.10
44377;DHT22;30093;0.000;0.000;2022-09-24T09:10:44;14.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:14:50;14.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:18:42;14.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:22:40;14.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:26:31;13.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:30:20;13.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:34:35;13.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:38:42;13.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:42:36;13.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:46:32;13.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:54:38;14.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T09:58:29;14.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:02:30;14.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:06:30;14.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:10:21;14.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:14:13;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:18:02;15.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:21:52;16.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:25:55;15.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:29:45;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:33:54;15.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:37:53;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:41:46;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T10:50:29;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T11:31:33;17.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T11:39:58;17.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T11:56:00;17.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:00:13;16.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:04:11;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:08:18;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:12:18;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:16:14;17.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:20:13;17.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:24:12;17.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:28:03;17.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:32:01;17.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:48:22;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:52:17;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:56:06;18.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T12:59:58;18.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:04:02;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:12:50;17.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:16:18;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:20:22;18.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:24:25;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:28:23;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:32:18;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:40:17;17.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:44:34;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:48:35;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T13:56:40;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:00:30;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:04:20;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:08:12;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:12:17;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:16:19;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:20:13;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:24:06;17.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:28:00;17.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:31:57;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:35:48;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:39:41;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:47:47;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:55:42;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T14:59:36;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:03:36;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:07:27;16.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:11:16;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:15:29;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:19:23;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:23:14;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:27:15;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:31:05;15.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:34:53;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:38:44;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:42:32;15.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:46:21;15.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:50:10;15.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:53:59;15.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T15:57:48;15.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:01:36;15.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:05:25;15.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:09:14;15.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:13:03;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:16:52;15.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:20:44;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:24:33;14.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:28:24;14.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T16:32:13;14.70;43.30
44377;DHT22;30093;0.000;0.000;2022-09-24T16:36:06;14.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T16:39:54;14.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T16:43:43;14.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T16:47:32;14.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T16:51:20;13.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T16:55:08;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T16:58:57;13.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:02:46;13.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:06:35;13.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:10:24;13.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:14:12;13.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:18:01;12.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:21:49;12.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:25:37;12.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:29:25;12.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:33:14;12.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:37:02;12.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:44:42;12.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:48:36;12.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T17:52:25;12.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T17:56:16;12.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:00:04;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:04:00;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:07:49;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:11:48;11.80;45.60
44377;DHT22;30093;0.000;0.000;2022-09-24T18:15:37;11.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T18:19:25;11.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T18:23:14;11.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T18:27:02;11.20;62.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:31:01;11.20;91.50
44377;DHT22;30093;0.000;0.000;2022-09-24T18:34:52;10.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:38:42;11.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:42:31;10.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T18:46:24;11.00;97.70
44377;DHT22;30093;0.000;0.000;2022-09-24T18:50:13;10.90;60.70
44377;DHT22;30093;0.000;0.000;2022-09-24T18:54:21;10.90;25.20
44377;DHT22;30093;0.000;0.000;2022-09-24T18:58:11;10.80;44.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:02:00;10.80;90.40
44377;DHT22;30093;0.000;0.000;2022-09-24T19:05:50;10.70;18.40
44377;DHT22;30093;0.000;0.000;2022-09-24T19:09:39;10.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T19:13:28;10.50;7.70
44377;DHT22;30093;0.000;0.000;2022-09-24T19:17:17;10.40;62.00
44377;DHT22;30093;0.000;0.000;2022-09-24T19:21:08;10.40;32.30
44377;DHT22;30093;0.000;0.000;2022-09-24T19:24:57;10.30;88.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:28:47;10.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:32:37;10.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:36:27;10.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:40:15;10.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:44:06;9.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:47:54;9.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:51:43;9.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:55:33;9.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T19:59:22;9.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T20:03:12;9.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T20:07:02;9.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T20:10:50;8.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T20:14:38;9.80;78.20
44377;DHT22;30093;0.000;0.000;2022-09-24T20:18:29;9.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:22:18;9.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:26:08;9.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:30:17;9.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T20:34:08;9.60;86.90
44377;DHT22;30093;0.000;0.000;2022-09-24T20:37:56;9.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:41:46;9.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:45:38;9.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:49:28;9.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:53:18;9.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T20:57:07;9.00;94.80
44377;DHT22;30093;0.000;0.000;2022-09-24T21:00:55;8.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:04:43;8.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:08:36;8.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:12:24;8.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:16:12;8.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:20:01;8.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:23:51;9.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:27:39;8.90;66.20
44377;DHT22;30093;0.000;0.000;2022-09-24T21:31:31;8.50;51.60
44377;DHT22;30093;0.000;0.000;2022-09-24T21:35:19;8.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:39:17;8.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:43:06;8.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T21:46:55;8.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T21:50:44;8.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T21:54:32;8.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T21:58:21;8.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:02:09;8.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:06:01;8.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:09:50;8.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:13:39;8.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:17:27;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:21:15;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:25:04;8.50;88.90
44377;DHT22;30093;0.000;0.000;2022-09-24T22:28:53;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:32:41;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:36:30;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:40:19;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:44:08;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:47:57;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:51:47;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:55:35;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T22:59:23;8.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:03:12;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:07:00;8.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:10:48;8.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:14:36;8.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:18:25;8.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:22:17;8.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:26:10;8.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T23:30:00;9.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:33:48;8.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T23:37:36;8.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:41:24;8.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T23:45:13;8.80;2.40
44377;DHT22;30093;0.000;0.000;2022-09-24T23:49:02;9.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-24T23:52:51;8.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-24T23:56:40;8.80;99.90
