sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59786;SDS011;45672;51.612;5.536;2022-09-17T00:00:19;12.32;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:02:48;12.98;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:05:16;10.88;;;2.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:07:41;10.32;;;2.25;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:10:06;10.35;;;2.75;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:12:32;13.60;;;3.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:14:57;15.02;;;2.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:17:22;11.25;;;2.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:19:48;9.77;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:22:14;11.25;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:24:39;20.17;;;3.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:27:04;10.00;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:29:30;11.85;;;2.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:31:55;12.95;;;3.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:34:20;11.10;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:36:46;4.82;;;1.92;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:39:11;11.45;;;2.05;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:41:39;8.52;;;2.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:47:01;13.60;;;2.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:49:28;11.93;;;2.72;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:52:05;11.55;;;2.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:54:35;11.25;;;2.35;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:57:03;11.13;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T00:59:29;11.90;;;2.22;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:01:54;10.93;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:04:22;14.70;;;2.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:07:08;11.93;;;2.28;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:10:02;11.20;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:15:29;10.32;;;2.25;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:21:08;6.75;;;1.35;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:34:50;9.98;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:37:30;12.10;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:40:08;12.32;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:42:48;10.10;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:48:10;13.65;;;2.83;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:50:44;11.88;;;2.22;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:53:16;13.80;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:55:46;10.77;;;2.38;;
59786;SDS011;45672;51.612;5.536;2022-09-17T01:58:22;11.63;;;2.35;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:00:54;10.15;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:03:29;12.20;;;2.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:06:01;8.47;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:08:36;14.05;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:11:08;10.02;;;2.13;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:16:23;16.73;;;2.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:18:57;15.27;;;2.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:21:35;13.38;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:24:28;8.90;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:27:08;9.07;;;2.05;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:29:42;11.70;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:32:09;9.82;;;2.03;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:34:35;8.55;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:37:01;10.35;;;2.22;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:39:27;10.30;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:44:46;8.75;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T02:52:59;9.05;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:01:23;10.50;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:03:53;13.13;;;2.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:06:20;14.32;;;2.28;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:08:47;10.23;;;2.67;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:11:13;7.03;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:13:38;7.68;;;1.67;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:16:05;9.98;;;2.03;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:18:31;13.00;;;2.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:20:57;9.45;;;2.25;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:23:22;10.77;;;2.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:25:47;8.43;;;2.22;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:28:16;11.27;;;2.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:30:43;12.27;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:33:09;6.15;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:35:34;6.75;;;1.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:37:59;10.32;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:40:24;8.32;;;1.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:42:50;15.52;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:45:15;6.55;;;1.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:47:40;8.32;;;1.83;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:50:06;11.90;;;1.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:52:32;9.23;;;1.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:54:57;12.70;;;2.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:57:22;8.00;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T03:59:48;12.73;;;2.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:02:13;10.50;;;2.75;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:04:38;9.18;;;1.83;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:07:04;11.85;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:09:31;8.43;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:11:56;11.68;;;1.95;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:14:22;10.38;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:16:47;7.43;;;1.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:19:12;8.65;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:21:38;6.70;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:24:03;11.40;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:26:28;12.73;;;2.72;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:28:53;11.25;;;2.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:31:19;7.80;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:33:46;10.13;;;1.48;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:36:12;11.93;;;2.03;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:38:40;9.27;;;2.75;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:41:05;7.65;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:43:31;10.13;;;1.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:45:56;8.38;;;1.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:48:22;13.32;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:50:47;12.05;;;1.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:53:13;10.73;;;1.63;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:55:38;10.02;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T04:58:04;10.85;;;1.83;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:00:29;9.57;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:02:54;13.13;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:05:21;10.18;;;1.75;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:07:47;10.73;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:10:13;6.65;;;1.48;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:12:40;11.70;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:15:05;8.60;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:17:31;8.00;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:19:56;8.23;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:22:22;11.02;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:24:47;8.95;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:27:12;8.80;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:29:38;6.70;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:32:03;9.90;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:34:29;5.05;;;1.67;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:36:54;12.35;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:39:20;11.52;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:41:49;15.40;;;1.92;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:44:15;9.30;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:46:40;11.60;;;1.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:49:05;9.57;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:51:31;8.05;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:53:56;12.35;;;2.05;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:56:22;9.05;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T05:58:48;10.88;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:01:13;16.38;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:03:40;10.43;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:06:06;9.80;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:08:32;7.50;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:11:04;7.18;;;1.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:13:29;7.55;;;1.83;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:15:58;10.18;;;1.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:18:24;10.98;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:20:52;9.30;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:25:55;6.75;;;1.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:28:22;10.60;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:30:48;6.90;;;1.38;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:33:16;10.85;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:35:42;6.88;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:38:07;5.75;;;1.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:40:32;6.40;;;1.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:42:58;12.25;;;2.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:45:24;7.18;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:47:51;9.82;;;1.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:50:18;7.65;;;1.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:52:50;6.43;;;1.48;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:55:17;7.72;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T06:57:42;4.30;;;1.27;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:00:08;6.80;;;1.23;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:02:35;5.20;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:05:00;4.25;;;1.25;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:07:27;2.20;;;0.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:09:52;3.17;;;1.27;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:12:18;6.03;;;1.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:14:44;3.72;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:17:09;5.25;;;1.95;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:19:35;4.72;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:22:00;5.97;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:24:25;7.40;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:26:51;3.33;;;1.48;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:29:16;3.10;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:31:42;5.05;;;1.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:34:08;3.45;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:36:34;3.58;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:38:59;5.13;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:41:25;4.28;;;1.13;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:43:51;7.18;;;1.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:46:18;4.20;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:48:44;4.28;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:51:17;4.28;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:53:44;2.63;;;0.93;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:56:10;6.15;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T07:58:35;4.57;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:01:01;4.55;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:03:31;3.97;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:06:01;3.25;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:08:28;1.92;;;0.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:10:57;4.70;;;1.38;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:13:24;6.13;;;1.67;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:15:49;4.47;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:18:15;5.63;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:20:41;10.60;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:23:06;2.85;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:25:31;4.13;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:27:56;3.25;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:30:22;6.13;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:32:47;5.03;;;0.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:35:13;3.53;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:37:40;3.70;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:40:08;3.13;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:42:40;2.67;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:45:15;4.63;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:47:43;3.65;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T08:56:03;4.10;;;1.05;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:01:26;2.35;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:06:50;8.80;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:09:23;4.95;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:11:54;4.22;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:14:34;6.43;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:17:05;8.52;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:19:39;5.13;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:22:27;4.03;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:28:00;2.58;;;0.93;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:31:08;2.45;;;0.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:33:48;3.70;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:36:16;1.23;;;0.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:42:35;4.72;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:44:52;2.47;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:47:28;2.80;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:50:06;2.50;;;0.82;;
59786;SDS011;45672;51.612;5.536;2022-09-17T09:58:12;3.35;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:00:49;2.90;;;0.68;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:03:17;3.00;;;0.63;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:05:51;1.63;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:08:17;4.07;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:10:56;3.53;;;0.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:13:27;2.25;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:15:55;3.15;;;0.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:18:22;6.38;;;0.95;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:23:25;2.42;;;0.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:25:52;3.42;;;0.93;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:30:57;1.92;;;0.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:33:25;4.65;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:36:11;3.28;;;0.82;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:38:39;2.85;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:41:16;4.07;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:43:46;5.00;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:46:14;5.70;;;0.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:48:43;2.25;;;0.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:51:18;3.30;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:54:07;1.85;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T10:56:41;6.18;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:07:19;2.90;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:13:11;4.15;;;0.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:18:37;3.42;;;0.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:21:08;1.75;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:23:52;3.13;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:26:33;1.45;;;0.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:34:59;6.13;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:37:32;3.47;;;0.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:40:10;3.42;;;0.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:45:11;2.38;;;0.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:47:44;3.15;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:52:58;5.47;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:55:30;6.80;;;1.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T11:57:59;4.57;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:00:33;3.92;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:03:18;5.00;;;1.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:05:56;7.93;;;1.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:08:38;5.30;;;1.25;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:11:12;6.72;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:13:44;4.25;;;0.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:16:47;6.40;;;1.05;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:22:00;5.22;;;1.27;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:24:32;4.45;;;0.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:37:45;5.68;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:40:32;6.72;;;1.13;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:43:17;6.72;;;1.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:57:02;8.68;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T12:59:58;4.82;;;1.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:02:37;8.35;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:13:55;6.00;;;1.23;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:19:36;4.57;;;1.13;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:22:14;7.20;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:24:42;6.85;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:27:18;7.70;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:35:36;18.48;;;1.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:40:32;7.97;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:45:27;11.82;;;1.85;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:50:31;6.57;;;1.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:55:39;5.13;;;1.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T13:58:06;8.88;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:00:51;8.98;;;1.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:13:57;8.75;;;1.92;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:19:16;13.57;;;1.95;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:21:55;8.07;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:24:25;8.55;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:27:11;8.75;;;1.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:35:46;12.73;;;1.75;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:40:43;9.20;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:46:13;15.82;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:51:48;15.75;;;1.92;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:54:15;10.77;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:56:51;10.00;;;1.42;;
59786;SDS011;45672;51.612;5.536;2022-09-17T14:59:21;5.05;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:01:51;6.88;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:06:44;7.82;;;1.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:09:28;5.43;;;1.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:11:54;7.93;;;1.55;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:14:25;7.05;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:16:53;6.47;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:19:22;6.95;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:21:53;4.85;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:27:47;4.95;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:32:42;9.02;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:37:42;9.93;;;1.40;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:40:13;3.95;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:42:47;7.70;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:45:21;9.70;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:47:52;7.82;;;2.63;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:50:20;10.55;;;2.38;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:52:48;7.53;;;2.38;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:55:26;4.45;;;1.48;;
59786;SDS011;45672;51.612;5.536;2022-09-17T15:57:57;11.98;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:00:23;12.68;;;1.75;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:02:49;15.52;;;2.08;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:07:43;6.22;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:10:10;11.68;;;1.63;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:12:36;10.25;;;2.13;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:15:01;7.00;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:20:04;12.88;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:22:44;9.20;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:25:11;5.82;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:27:39;8.93;;;1.77;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:32:38;14.82;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:35:03;8.57;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:37:29;8.80;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:39:54;12.32;;;1.73;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:42:19;10.00;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:44:45;8.70;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:47:10;7.40;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:49:35;6.13;;;1.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:52:00;6.03;;;1.80;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:54:26;6.78;;;1.27;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:56:51;7.03;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T16:59:16;8.02;;;1.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:01:42;7.78;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:04:07;15.45;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:06:33;10.50;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:08:58;8.48;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:11:26;10.02;;;1.70;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:13:52;7.60;;;1.52;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:16:20;9.98;;;1.67;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:18:45;11.00;;;2.35;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:21:12;9.55;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:23:38;8.18;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:26:04;9.48;;;1.45;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:28:30;3.67;;;1.60;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:30:57;11.63;;;1.50;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:33:22;5.07;;;1.13;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:35:47;5.97;;;1.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:38:14;5.72;;;1.33;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:40:41;8.70;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:43:06;8.20;;;1.65;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:45:32;4.60;;;1.30;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:47:57;5.82;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:50:22;7.63;;;1.58;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:52:48;4.38;;;1.38;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:55:14;5.65;;;1.23;;
59786;SDS011;45672;51.612;5.536;2022-09-17T17:57:40;7.32;;;1.20;;
59786;SDS011;45672;51.612;5.536;2022-09-17T18:00:06;6.38;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T18:02:32;5.55;;;1.10;;
59786;SDS011;45672;51.612;5.536;2022-09-17T18:04:57;5.43;;;1.17;;
59786;SDS011;45672;51.612;5.536;2022-09-17T18:07:22;4.05;;;1.00;;
59786;SDS011;45672;51.612;5.536;2022-09-17T18:09:48;4.97;;;1.40;;