sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12827;DHT22;66927;48.812;9.118;2023-09-19T00:00:26;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:02:56;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:05:23;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:07:50;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:10:20;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:12:47;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:15:13;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:17:43;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:20:09;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:22:41;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:25:08;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:27:35;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:30:05;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:32:31;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:34:56;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:37:22;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:39:47;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:42:20;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:44:47;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:47:17;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:49:46;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:52:16;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:54:46;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:57:11;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T00:59:37;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:02:04;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:04:29;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:06:56;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:09:23;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:11:50;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:14:32;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:17:32;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:20:32;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:23:05;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:30:57;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:33:24;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:35:51;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:38:19;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:40:51;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:43:27;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:48:52;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:54:20;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:56:58;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T01:59:35;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:02:04;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:04:33;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:07:00;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:09:26;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:11:52;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:14:18;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:16:45;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:19:11;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:21:36;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:24:06;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:26:35;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:29:02;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:31:30;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:33:56;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:36:23;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:38:50;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:41:15;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:43:41;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:46:08;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:48:34;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:51:01;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:53:28;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:55:56;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T02:58:22;18.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:00:49;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:03:15;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:05:44;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:08:13;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:10:40;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:13:06;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:15:35;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:18:04;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:20:31;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:22:56;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:25:23;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:27:49;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:30:14;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:32:47;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:35:16;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:37:42;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:40:12;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:42:39;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:45:06;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:47:32;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:49:58;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:52:24;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:54:50;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:57:16;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T03:59:46;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:02:11;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:04:51;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:07:17;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:09:44;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:12:11;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:14:37;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:17:04;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:19:31;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:21:58;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:24:23;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:26:49;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:29:15;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:31:41;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:34:09;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:36:35;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:39:02;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:41:30;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:43:57;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:46:23;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:48:49;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:51:15;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:53:40;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:56:07;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T04:58:33;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:00:59;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:03:29;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:05:55;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:08:20;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:10:48;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:13:15;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:15:40;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:18:06;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:20:32;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:23:05;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:25:35;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:28:10;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:30:40;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:33:09;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:35:35;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:38:07;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:40:38;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:43:06;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:45:32;18.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:48:11;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:50:37;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:53:04;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:55:30;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T05:57:56;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:00:23;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:02:59;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:05:26;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:07:52;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:10:19;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:12:46;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:15:13;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:17:48;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:20:14;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:22:41;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:25:09;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:27:37;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:30:03;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:32:29;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:34:55;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:37:21;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:39:47;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:42:16;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:44:43;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:47:09;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:49:36;17.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:52:02;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:54:28;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:56:57;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T06:59:24;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:01:50;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:04:17;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:06:53;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:09:19;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:11:45;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:14:11;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:16:40;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:19:08;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:21:33;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:24:01;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:26:28;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:28:54;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:31:20;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:33:48;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:36:14;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:38:40;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:41:09;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:43:35;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:46:05;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:48:35;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:51:05;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:53:32;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:56:07;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T07:58:33;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:01:10;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:03:37;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:06:07;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:08:34;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:11:04;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:13:41;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:16:12;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:18:40;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:21:06;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:23:39;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:26:06;18.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:28:45;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:31:11;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:33:37;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:36:03;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:38:35;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:41:04;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:43:30;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:48:32;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:51:10;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:53:42;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:56:09;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T08:58:44;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:01:16;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:03:43;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:06:14;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:08:43;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:11:10;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:13:36;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:16:03;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:18:29;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:20:57;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:23:23;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:25:55;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:28:24;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:30:51;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:33:17;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:35:54;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:38:26;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:40:59;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:43:32;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:46:14;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:48:59;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:52:04;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:54:34;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:57:05;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T09:59:49;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:02:17;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:04:54;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:07:39;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:10:07;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:12:55;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:15:32;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:18:00;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:20:28;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:23:06;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:25:37;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:28:10;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:30:50;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:33:19;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:35:49;20.50;99.30
12827;DHT22;66927;48.812;9.118;2023-09-19T10:38:23;20.60;98.60
12827;DHT22;66927;48.812;9.118;2023-09-19T10:40:51;20.70;98.70
12827;DHT22;66927;48.812;9.118;2023-09-19T10:43:19;20.70;97.60
12827;DHT22;66927;48.812;9.118;2023-09-19T10:45:49;20.80;97.90
12827;DHT22;66927;48.812;9.118;2023-09-19T10:48:19;21.00;98.00
12827;DHT22;66927;48.812;9.118;2023-09-19T10:50:50;21.20;98.30
12827;DHT22;66927;48.812;9.118;2023-09-19T10:53:18;21.60;97.80
12827;DHT22;66927;48.812;9.118;2023-09-19T10:55:59;22.10;97.00
12827;DHT22;66927;48.812;9.118;2023-09-19T10:58:29;22.40;95.70
12827;DHT22;66927;48.812;9.118;2023-09-19T11:01:01;22.60;94.90
12827;DHT22;66927;48.812;9.118;2023-09-19T11:03:38;22.70;95.20
12827;DHT22;66927;48.812;9.118;2023-09-19T11:06:15;22.90;94.90
12827;DHT22;66927;48.812;9.118;2023-09-19T11:30:48;23.50;93.30
12827;DHT22;66927;48.812;9.118;2023-09-19T11:33:22;23.70;92.40
12827;DHT22;66927;48.812;9.118;2023-09-19T11:36:04;23.60;91.10
12827;DHT22;66927;48.812;9.118;2023-09-19T11:43:46;24.00;90.60
12827;DHT22;66927;48.812;9.118;2023-09-19T11:46:12;23.70;90.40
12827;DHT22;66927;48.812;9.118;2023-09-19T11:48:43;23.50;90.80
12827;DHT22;66927;48.812;9.118;2023-09-19T11:51:21;23.40;91.30
12827;DHT22;66927;48.812;9.118;2023-09-19T11:53:54;23.20;92.00
12827;DHT22;66927;48.812;9.118;2023-09-19T11:56:24;23.30;91.40
12827;DHT22;66927;48.812;9.118;2023-09-19T11:58:53;23.70;93.00
12827;DHT22;66927;48.812;9.118;2023-09-19T12:01:32;23.90;91.50
12827;DHT22;66927;48.812;9.118;2023-09-19T12:04:01;24.10;90.80
12827;DHT22;66927;48.812;9.118;2023-09-19T12:06:29;24.20;90.70
12827;DHT22;66927;48.812;9.118;2023-09-19T12:08:55;24.20;90.60
12827;DHT22;66927;48.812;9.118;2023-09-19T12:11:23;24.30;90.00
12827;DHT22;66927;48.812;9.118;2023-09-19T12:13:49;24.30;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T12:16:16;24.50;91.30
12827;DHT22;66927;48.812;9.118;2023-09-19T12:18:46;24.70;90.70
12827;DHT22;66927;48.812;9.118;2023-09-19T12:26:42;24.50;91.50
12827;DHT22;66927;48.812;9.118;2023-09-19T12:29:27;24.70;90.80
12827;DHT22;66927;48.812;9.118;2023-09-19T12:31:58;24.90;90.90
12827;DHT22;66927;48.812;9.118;2023-09-19T12:34:32;24.70;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T12:39:44;24.60;90.60
12827;DHT22;66927;48.812;9.118;2023-09-19T12:42:25;24.70;90.80
12827;DHT22;66927;48.812;9.118;2023-09-19T12:44:55;24.90;92.10
12827;DHT22;66927;48.812;9.118;2023-09-19T12:47:23;24.90;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T12:50:12;24.70;88.80
12827;DHT22;66927;48.812;9.118;2023-09-19T12:52:51;24.40;90.40
12827;DHT22;66927;48.812;9.118;2023-09-19T12:58:11;24.00;88.90
12827;DHT22;66927;48.812;9.118;2023-09-19T13:00:42;23.60;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T13:03:28;23.50;91.40
12827;DHT22;66927;48.812;9.118;2023-09-19T13:06:03;23.30;91.60
12827;DHT22;66927;48.812;9.118;2023-09-19T13:08:35;23.30;91.90
12827;DHT22;66927;48.812;9.118;2023-09-19T13:11:17;23.30;91.20
12827;DHT22;66927;48.812;9.118;2023-09-19T13:14:22;23.40;91.10
12827;DHT22;66927;48.812;9.118;2023-09-19T13:17:09;23.60;91.10
12827;DHT22;66927;48.812;9.118;2023-09-19T13:19:49;23.90;91.10
12827;DHT22;66927;48.812;9.118;2023-09-19T13:22:39;23.90;90.90
12827;DHT22;66927;48.812;9.118;2023-09-19T13:25:13;24.20;90.80
12827;DHT22;66927;48.812;9.118;2023-09-19T13:27:44;24.30;90.60
12827;DHT22;66927;48.812;9.118;2023-09-19T13:30:12;24.10;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T13:32:39;23.90;91.40
12827;DHT22;66927;48.812;9.118;2023-09-19T13:35:06;23.80;91.30
12827;DHT22;66927;48.812;9.118;2023-09-19T13:37:35;24.00;91.20
12827;DHT22;66927;48.812;9.118;2023-09-19T13:40:10;24.20;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T13:42:37;24.30;90.40
12827;DHT22;66927;48.812;9.118;2023-09-19T13:45:03;24.50;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T13:47:32;24.40;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T13:50:02;24.50;90.60
12827;DHT22;66927;48.812;9.118;2023-09-19T13:52:32;24.60;90.40
12827;DHT22;66927;48.812;9.118;2023-09-19T13:54:59;24.70;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T13:57:25;24.80;90.70
12827;DHT22;66927;48.812;9.118;2023-09-19T13:59:52;24.90;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T14:02:18;25.10;90.40
12827;DHT22;66927;48.812;9.118;2023-09-19T14:04:44;25.20;90.30
12827;DHT22;66927;48.812;9.118;2023-09-19T14:07:10;25.20;89.70
12827;DHT22;66927;48.812;9.118;2023-09-19T14:09:36;25.20;89.50
12827;DHT22;66927;48.812;9.118;2023-09-19T14:12:03;25.30;89.10
12827;DHT22;66927;48.812;9.118;2023-09-19T14:14:28;25.30;88.10
12827;DHT22;66927;48.812;9.118;2023-09-19T14:16:54;25.30;88.10
12827;DHT22;66927;48.812;9.118;2023-09-19T14:19:21;25.20;88.00
12827;DHT22;66927;48.812;9.118;2023-09-19T14:21:46;25.20;88.60
12827;DHT22;66927;48.812;9.118;2023-09-19T14:24:17;25.00;87.60
12827;DHT22;66927;48.812;9.118;2023-09-19T14:26:45;24.90;88.40
12827;DHT22;66927;48.812;9.118;2023-09-19T14:29:11;24.90;87.70
12827;DHT22;66927;48.812;9.118;2023-09-19T14:31:38;24.90;87.70
12827;DHT22;66927;48.812;9.118;2023-09-19T14:34:05;24.80;87.40
12827;DHT22;66927;48.812;9.118;2023-09-19T14:36:31;24.60;88.00
12827;DHT22;66927;48.812;9.118;2023-09-19T14:38:57;24.50;88.90
12827;DHT22;66927;48.812;9.118;2023-09-19T14:41:23;24.30;89.60
12827;DHT22;66927;48.812;9.118;2023-09-19T14:43:51;24.30;89.50
12827;DHT22;66927;48.812;9.118;2023-09-19T14:46:17;24.30;89.10
12827;DHT22;66927;48.812;9.118;2023-09-19T14:48:45;24.30;88.70
12827;DHT22;66927;48.812;9.118;2023-09-19T14:51:13;24.30;88.40
12827;DHT22;66927;48.812;9.118;2023-09-19T14:53:40;24.30;88.80
12827;DHT22;66927;48.812;9.118;2023-09-19T14:56:10;24.40;88.00
12827;DHT22;66927;48.812;9.118;2023-09-19T14:58:37;24.40;87.70
12827;DHT22;66927;48.812;9.118;2023-09-19T15:01:13;24.40;87.10
12827;DHT22;66927;48.812;9.118;2023-09-19T15:03:40;24.30;86.20
12827;DHT22;66927;48.812;9.118;2023-09-19T15:06:11;24.20;85.70
12827;DHT22;66927;48.812;9.118;2023-09-19T15:08:47;24.10;85.00
12827;DHT22;66927;48.812;9.118;2023-09-19T15:11:19;23.90;85.30
12827;DHT22;66927;48.812;9.118;2023-09-19T15:13:46;23.90;85.20
12827;DHT22;66927;48.812;9.118;2023-09-19T15:16:12;23.90;86.00
12827;DHT22;66927;48.812;9.118;2023-09-19T15:18:44;23.70;86.10
12827;DHT22;66927;48.812;9.118;2023-09-19T15:21:12;23.70;86.50
12827;DHT22;66927;48.812;9.118;2023-09-19T15:23:40;23.60;86.80
12827;DHT22;66927;48.812;9.118;2023-09-19T15:26:08;23.60;86.60
12827;DHT22;66927;48.812;9.118;2023-09-19T15:28:34;23.50;86.90
12827;DHT22;66927;48.812;9.118;2023-09-19T15:31:06;23.40;87.40
12827;DHT22;66927;48.812;9.118;2023-09-19T15:33:32;23.50;87.80
12827;DHT22;66927;48.812;9.118;2023-09-19T15:36:10;23.60;87.60
12827;DHT22;66927;48.812;9.118;2023-09-19T15:38:58;23.60;86.70
12827;DHT22;66927;48.812;9.118;2023-09-19T15:41:33;23.60;87.40
12827;DHT22;66927;48.812;9.118;2023-09-19T15:44:00;23.60;88.10
12827;DHT22;66927;48.812;9.118;2023-09-19T15:46:27;23.50;88.10
12827;DHT22;66927;48.812;9.118;2023-09-19T15:48:53;23.40;88.60
12827;DHT22;66927;48.812;9.118;2023-09-19T15:51:19;23.40;88.00
12827;DHT22;66927;48.812;9.118;2023-09-19T15:53:47;23.30;89.20
12827;DHT22;66927;48.812;9.118;2023-09-19T15:56:14;23.30;89.10
12827;DHT22;66927;48.812;9.118;2023-09-19T15:58:50;23.30;89.30
12827;DHT22;66927;48.812;9.118;2023-09-19T16:01:17;23.30;89.70
12827;DHT22;66927;48.812;9.118;2023-09-19T16:03:48;23.30;89.70
12827;DHT22;66927;48.812;9.118;2023-09-19T16:06:17;23.30;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T16:08:46;23.30;90.20
12827;DHT22;66927;48.812;9.118;2023-09-19T16:11:13;23.20;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T16:13:40;23.20;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T16:16:09;23.20;90.10
12827;DHT22;66927;48.812;9.118;2023-09-19T16:18:47;23.20;90.20
12827;DHT22;66927;48.812;9.118;2023-09-19T16:21:14;23.20;90.20
12827;DHT22;66927;48.812;9.118;2023-09-19T16:23:39;23.00;90.30
12827;DHT22;66927;48.812;9.118;2023-09-19T16:26:07;23.00;90.50
12827;DHT22;66927;48.812;9.118;2023-09-19T16:28:35;22.90;90.60
12827;DHT22;66927;48.812;9.118;2023-09-19T16:31:02;23.00;90.70
12827;DHT22;66927;48.812;9.118;2023-09-19T16:33:29;23.00;90.90
12827;DHT22;66927;48.812;9.118;2023-09-19T16:35:55;23.00;91.00