sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2022-12-10T00:01:27;99318.19;;;3.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:03:53;99327.41;;;2.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:06:21;99330.31;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:08:47;99323.06;;;2.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:11:17;99324.38;;;3.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:13:43;99326.88;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:16:12;99330.00;;;3.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:18:38;99319.41;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:21:24;99317.78;;;3.29;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:23:50;99320.25;;;2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:26:19;99324.44;;;3.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:28:48;99314.66;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:31:21;99324.13;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:33:49;99319.50;;;3.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:36:18;99319.72;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:38:45;99325.50;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:41:14;99318.41;;;3.16;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:43:40;99323.34;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:46:06;99325.00;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:48:34;99323.78;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:53:27;99329.56;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:55:56;99331.97;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T00:58:22;99331.56;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:00:48;99334.22;;;2.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:03:15;99334.63;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:05:42;99349.41;;;2.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:08:08;99342.13;;;2.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:10:33;99349.56;;;2.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:12:58;99348.59;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:15:24;99345.19;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:17:49;99350.25;;;3.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:20:15;99342.16;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:22:40;99347.44;;;2.76;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:25:06;99343.16;;;2.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:27:34;99346.59;;;2.76;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:30:00;99349.69;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:32:25;99353.69;;;2.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:34:53;99347.81;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:37:18;99356.94;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:39:44;99344.16;;;2.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:42:14;99346.34;;;3.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:47:05;99350.38;;;2.70;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:49:38;99346.09;;;2.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:52:07;99348.94;;;2.82;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:54:38;99352.66;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T01:59:33;99342.56;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:08:08;99347.13;;;3.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:13:41;99352.63;;;3.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:16:36;99346.06;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:21:41;99338.81;;;2.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:24:16;99346.06;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:29:43;99346.59;;;3.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:32:14;99348.38;;;3.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:35:03;99341.44;;;3.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:37:34;99347.91;;;3.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:40:06;99343.06;;;3.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:42:35;99345.56;;;2.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:45:06;99343.28;;;3.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:47:33;99343.59;;;3.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:49:59;99344.22;;;3.08;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:52:28;99346.13;;;3.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T02:54:54;99349.59;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:00:10;99350.38;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:03:22;99349.59;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:08:19;99352.00;;;3.09;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:10:56;99362.00;;;3.01;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:13:29;99360.66;;;3.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:15:59;99365.94;;;2.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:18:27;99360.47;;;2.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:20:56;99358.81;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:23:26;99364.69;;;3.19;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:25:54;99362.44;;;2.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:28:21;99358.16;;;3.08;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:30:48;99365.22;;;3.08;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:33:15;99358.13;;;2.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:35:44;99361.75;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:38:10;99355.97;;;2.81;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:40:36;99359.16;;;2.69;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:43:02;99359.56;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:45:30;99354.75;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:47:55;99355.69;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:50:21;99352.56;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:52:46;99357.97;;;3.13;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:55:11;99360.94;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T03:57:37;99356.56;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:00:04;99350.72;;;2.99;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:02:30;99362.69;;;2.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:04:55;99361.94;;;2.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:07:21;99354.28;;;2.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:09:46;99354.75;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:12:12;99364.13;;;2.75;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:14:37;99357.47;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:17:21;99355.34;;;2.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:19:46;99361.06;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:22:12;99366.09;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:24:56;99365.44;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:27:40;99359.69;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:30:08;99358.47;;;3.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:32:35;99355.19;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:35:00;99349.56;;;2.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:37:28;99351.63;;;2.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:39:54;99347.84;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:42:22;99350.00;;;2.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:44:48;99341.63;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:47:13;99337.75;;;2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:49:40;99346.81;;;2.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:52:07;99350.56;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:54:33;99341.78;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:56:59;99347.63;;;2.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T04:59:26;99350.19;;;2.92;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:01:52;99345.09;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:04:22;99345.66;;;2.77;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:06:48;99348.22;;;2.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:09:15;99348.22;;;2.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:11:43;99348.00;;;2.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:14:13;99338.38;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:16:38;99343.03;;;2.77;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:19:04;99342.34;;;2.73;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:21:30;99346.59;;;2.76;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:24:17;99348.72;;;2.67;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:26:43;99353.41;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:29:09;99357.72;;;2.81;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:31:35;99357.66;;;2.82;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:34:01;99358.44;;;2.65;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:36:29;99363.41;;;2.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:38:58;99363.50;;;2.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:41:26;99366.03;;;2.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:43:54;99370.06;;;2.60;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:46:23;99374.88;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:48:52;99373.66;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:51:20;99372.91;;;2.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:53:46;99378.16;;;2.55;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:56:15;99375.53;;;2.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T05:58:44;99378.66;;;2.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:01:16;99366.22;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:03:41;99377.38;;;2.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:06:11;99380.28;;;2.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:08:39;99379.22;;;2.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:11:10;99385.31;;;2.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:13:36;99376.53;;;2.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:16:06;99384.34;;;2.73;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:18:33;99383.13;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:21:01;99383.13;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:23:27;99386.69;;;2.60;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:25:53;99388.66;;;2.55;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:28:18;99389.34;;;2.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:30:43;99395.72;;;2.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:33:09;99391.69;;;2.65;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:35:34;99403.47;;;2.75;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:37:59;99400.53;;;2.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:40:27;99393.75;;;2.39;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:42:53;99407.72;;;2.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:45:18;99407.03;;;2.55;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:47:46;99404.91;;;2.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:50:11;99414.25;;;2.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:52:37;99418.06;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:55:02;99415.81;;;2.54;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:57:28;99416.28;;;2.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T06:59:53;99422.50;;;2.61;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:02:19;99429.25;;;2.65;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:04:44;99435.13;;;2.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:07:09;99435.03;;;2.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:09:35;99438.13;;;2.44;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:12:00;99440.75;;;2.44;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:14:26;99433.63;;;2.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:16:51;99436.91;;;2.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:19:19;99432.25;;;2.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:21:44;99433.41;;;2.31;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:24:13;99430.63;;;2.55;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:26:41;99439.03;;;2.43;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:29:08;99450.19;;;2.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:31:35;99441.59;;;2.44;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:34:03;99442.19;;;2.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:36:28;99441.94;;;2.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:38:54;99451.16;;;2.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:41:21;99444.50;;;2.38;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:43:48;99443.50;;;2.41;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:48:42;99445.19;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:51:08;99455.03;;;2.57;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:53:34;99449.16;;;2.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:56:02;99451.66;;;2.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T07:58:52;99458.06;;;2.48;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:01:23;99462.91;;;2.57;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:03:50;99455.03;;;2.36;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:06:17;99452.94;;;2.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:08:43;99456.47;;;2.64;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:11:10;99462.81;;;2.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:13:37;99464.50;;;2.60;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:16:14;99456.72;;;2.58;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:18:40;99472.09;;;2.47;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:21:14;99469.34;;;2.69;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:23:40;99471.94;;;2.50;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:26:21;99467.16;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:28:50;99467.91;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:31:19;99474.72;;;2.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:33:45;99475.78;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:36:16;99483.22;;;2.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:38:43;99482.31;;;2.53;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:41:14;99482.41;;;2.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:43:40;99480.50;;;2.93;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:46:07;99482.50;;;2.88;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:48:35;99486.59;;;2.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:51:05;99491.53;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:53:33;99482.72;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:55:59;99483.88;;;2.57;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T08:58:24;99487.00;;;2.65;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:00:50;99491.53;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:03:18;99485.88;;;2.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:05:44;99491.03;;;2.73;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:08:09;99493.03;;;2.67;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:10:38;99489.66;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:13:04;99493.81;;;2.70;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:15:29;99499.53;;;2.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:17:57;99500.53;;;2.56;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:20:23;99493.25;;;2.42;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:22:49;99497.22;;;2.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:25:19;99493.88;;;2.68;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:27:49;99491.16;;;2.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:30:16;99502.50;;;2.51;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:32:42;99500.06;;;2.67;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:35:08;99500.28;;;2.62;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:37:33;99499.53;;;2.59;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:39:58;99498.88;;;2.74;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:50:59;99490.91;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:53:32;99489.16;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:56:00;99493.00;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T09:58:27;99487.44;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:01:01;99485.53;;;3.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:03:31;99482.84;;;3.19;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:05:59;99485.47;;;3.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:08:36;99477.78;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:11:11;99487.81;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:13:45;99491.78;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:18:46;99484.41;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:21:35;99484.31;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:24:02;99481.84;;;2.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:26:28;99480.91;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:29:06;99492.63;;;2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:31:34;99484.84;;;2.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:34:17;99489.06;;;2.97;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:36:45;99495.47;;;2.72;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:41:42;99491.69;;;2.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:44:16;99495.47;;;2.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:46:51;99497.03;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:49:24;99494.00;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:51:51;99485.88;;;2.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:54:44;99486.25;;;3.02;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:57:21;99484.28;;;3.07;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T10:59:50;99486.03;;;2.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:02:24;99476.44;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:04:53;99481.78;;;2.85;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:09:55;99479.50;;;2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:12:40;99481.06;;;3.19;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:15:36;99481.91;;;3.20;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:20:59;99477.75;;;2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:23:39;99475.03;;;3.17;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:32:19;99489.72;;;3.21;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:37:33;99491.09;;;3.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:50:57;99490.16;;;3.12;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T11:56:34;99490.44;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:02:15;99494.47;;;3.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:10:35;99486.38;;;3.18;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:13:14;99484.94;;;3.30;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:15:52;99486.31;;;3.19;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:18:26;99491.00;;;3.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:20:58;99495.69;;;3.25;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:23:49;99494.16;;;3.38;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:28:54;99500.00;;;3.26;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:31:26;99495.84;;;2.84;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:36:42;99487.59;;;3.10;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:47:42;99499.72;;;3.32;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:50:29;99505.31;;;3.24;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T12:53:00;99504.03;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:03:48;99505.31;;;3.24;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:06:37;99506.66;;;3.14;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:11:42;99505.41;;;3.04;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:34:40;99518.19;;;3.11;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:39:59;99524.13;;;3.15;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:42:29;99528.19;;;3.03;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:55:53;99543.78;;;3.06;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T13:58:57;99541.72;;;2.54;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:06:52;99544.81;;;2.83;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:09:31;99547.59;;;2.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:14:42;99552.22;;;2.94;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:17:14;99546.91;;;2.95;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:19:42;99549.09;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:22:18;99544.72;;;3.05;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:24:49;99553.25;;;2.90;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:27:23;99543.38;;;2.96;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:30:05;99555.06;;;2.89;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:32:38;99549.72;;;2.91;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:35:12;99548.47;;;3.00;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:37:41;99552.78;;;2.81;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:40:08;99554.34;;;2.86;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:42:38;99554.28;;;2.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:45:11;99556.41;;;2.98;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:47:41;99558.63;;;2.67;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:50:12;99548.19;;;2.87;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:52:50;99562.50;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:55:19;99558.22;;;2.77;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T14:57:54;99564.13;;;2.82;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:00:22;99561.19;;;2.69;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:02:56;99564.53;;;2.52;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:05:32;99566.88;;;2.79;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:08:05;99566.34;;;2.71;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:10:40;99570.41;;;2.78;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:13:07;99579.06;;;2.80;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:15:40;99568.66;;;2.58;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:18:16;99584.94;;;2.66;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:20:46;99584.06;;;2.45;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:28:37;99588.56;;;2.63;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:36:37;99593.53;;;2.49;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:39:15;99595.88;;;2.55;100.00
54850;BME280;47660;51.334;12.396;2022-12-10T15:41:50;99601.66;;;2.63;100.00