sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2022-10-29T00:00:28;18.30;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:03:35;18.20;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:06:40;18.20;98.70
40756;DHT22;26461;45.630;9.418;2022-10-29T00:09:45;18.20;98.70
40756;DHT22;26461;45.630;9.418;2022-10-29T00:12:51;18.10;98.90
40756;DHT22;26461;45.630;9.418;2022-10-29T00:15:56;18.00;99.00
40756;DHT22;26461;45.630;9.418;2022-10-29T00:19:02;18.00;99.10
40756;DHT22;26461;45.630;9.418;2022-10-29T00:22:33;18.00;99.10
40756;DHT22;26461;45.630;9.418;2022-10-29T00:25:42;18.00;99.00
40756;DHT22;26461;45.630;9.418;2022-10-29T00:28:51;18.00;99.00
40756;DHT22;26461;45.630;9.418;2022-10-29T00:31:55;18.00;99.00
40756;DHT22;26461;45.630;9.418;2022-10-29T00:35:01;18.00;99.00
40756;DHT22;26461;45.630;9.418;2022-10-29T00:38:08;18.00;98.90
40756;DHT22;26461;45.630;9.418;2022-10-29T00:41:17;18.00;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:44:28;18.00;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:47:40;18.00;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:50:45;18.00;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:54:11;17.90;98.80
40756;DHT22;26461;45.630;9.418;2022-10-29T00:57:25;17.90;98.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:00:36;17.90;98.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:03:42;17.80;99.10
40756;DHT22;26461;45.630;9.418;2022-10-29T01:06:47;17.70;99.20
40756;DHT22;26461;45.630;9.418;2022-10-29T01:10:03;17.70;99.30
40756;DHT22;26461;45.630;9.418;2022-10-29T01:31:16;17.60;99.80
40756;DHT22;26461;45.630;9.418;2022-10-29T01:34:49;17.60;99.80
40756;DHT22;26461;45.630;9.418;2022-10-29T01:38:18;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:42:25;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:48:45;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:52:18;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:55:29;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T01:58:35;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:15:23;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:18:45;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:21:56;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:25:03;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:28:11;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:31:16;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:34:20;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:37:27;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:40:32;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:43:37;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:46:48;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:49:54;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:52:59;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:56:05;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T02:59:15;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:02:20;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:05:25;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:08:32;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:11:37;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:14:42;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:17:48;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:20:58;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:24:04;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:27:16;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:30:26;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:33:31;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:36:36;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:39:42;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:42:52;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:45:57;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:49:02;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:52:33;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:55:38;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T03:58:43;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:01:50;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:04:55;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:08:05;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:11:18;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:14:28;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:17:39;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:20:45;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:23:50;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:26:55;17.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:30:03;17.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:33:08;17.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:36:13;16.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:39:23;16.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:42:39;16.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:45:50;16.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:48:56;16.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:52:07;16.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:55:12;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T04:58:22;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:01:28;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:04:40;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:07:45;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:10:50;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:13:55;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:17:02;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:20:08;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:23:13;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:26:18;16.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:29:24;16.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:32:29;16.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:35:35;16.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:38:40;16.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:41:47;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:44:53;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:48:01;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:51:11;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:54:16;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T05:57:22;16.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:00:31;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:08:04;16.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:11:09;16.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:14:14;16.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:17:19;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:20:24;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:23:29;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:26:34;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:29:46;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:32:51;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:35:59;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:39:10;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:42:21;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:45:33;16.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:48:43;16.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:51:53;16.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:55:06;16.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T06:58:19;16.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:01:29;16.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:04:43;16.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:07:58;16.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:11:03;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:14:13;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:17:23;16.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:20:35;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:23:46;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:26:52;16.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:29:57;16.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:33:03;16.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:36:08;16.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:39:14;16.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:42:19;16.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:45:52;17.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:49:03;17.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:52:08;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:55:13;17.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T07:58:18;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:01:28;17.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:04:33;17.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:07:38;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:10:43;17.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:13:53;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:17:04;17.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:20:10;17.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:23:15;17.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:26:26;17.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:29:36;17.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:32:47;17.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:35:57;17.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:39:02;17.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:45:54;17.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:49:03;17.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:52:15;17.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:55:35;18.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T08:58:49;18.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:01:57;18.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:05:04;18.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:12:12;18.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:15:34;18.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:22:10;18.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:25:29;18.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:31:46;18.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:35:03;18.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:38:13;18.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:41:23;18.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:44:57;18.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:48:24;18.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:54:49;18.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T09:58:01;18.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:01:06;18.50;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:04:27;18.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:07:39;18.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:10:54;18.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:14:17;18.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:17:23;18.70;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:20:42;18.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:23:55;18.80;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:30:25;18.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:33:34;18.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:36:51;18.90;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:40:03;19.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:43:20;19.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:46:34;19.00;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:49:43;19.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:52:54;19.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:56:00;19.10;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T10:59:14;19.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:02:55;19.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:06:34;19.20;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:09:50;19.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:13:05;19.30;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:16:58;19.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:20:39;19.40;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:30:54;19.60;99.90
40756;DHT22;26461;45.630;9.418;2022-10-29T11:38:08;19.70;99.60
40756;DHT22;26461;45.630;9.418;2022-10-29T11:41:03;19.70;99.60
40756;DHT22;26461;45.630;9.418;2022-10-29T11:44:15;19.80;99.70
40756;DHT22;26461;45.630;9.418;2022-10-29T12:02:06;19.90;99.80
40756;DHT22;26461;45.630;9.418;2022-10-29T12:12:31;20.00;99.70
40756;DHT22;26461;45.630;9.418;2022-10-29T12:15:59;20.00;99.70
40756;DHT22;26461;45.630;9.418;2022-10-29T12:19:35;20.00;99.80
40756;DHT22;26461;45.630;9.418;2022-10-29T12:26:10;20.00;99.30
40756;DHT22;26461;45.630;9.418;2022-10-29T12:36:17;20.10;99.20
40756;DHT22;26461;45.630;9.418;2022-10-29T12:39:35;20.10;98.70
40756;DHT22;26461;45.630;9.418;2022-10-29T12:42:47;20.20;98.70
40756;DHT22;26461;45.630;9.418;2022-10-29T12:49:49;20.30;98.60
40756;DHT22;26461;45.630;9.418;2022-10-29T12:56:33;20.40;98.60
40756;DHT22;26461;45.630;9.418;2022-10-29T12:59:44;20.50;98.50
40756;DHT22;26461;45.630;9.418;2022-10-29T13:02:54;20.60;98.40
40756;DHT22;26461;45.630;9.418;2022-10-29T13:09:47;20.70;98.40
40756;DHT22;26461;45.630;9.418;2022-10-29T13:13:01;20.80;98.20
40756;DHT22;26461;45.630;9.418;2022-10-29T13:16:20;20.90;98.40
40756;DHT22;26461;45.630;9.418;2022-10-29T13:19:51;21.00;98.10
40756;DHT22;26461;45.630;9.418;2022-10-29T13:23:03;21.10;98.10
40756;DHT22;26461;45.630;9.418;2022-10-29T13:26:58;21.20;98.00
40756;DHT22;26461;45.630;9.418;2022-10-29T13:30:27;21.30;97.90
40756;DHT22;26461;45.630;9.418;2022-10-29T13:36:41;21.50;97.70
40756;DHT22;26461;45.630;9.418;2022-10-29T13:43:31;21.60;97.20
40756;DHT22;26461;45.630;9.418;2022-10-29T13:50:04;21.90;97.00
40756;DHT22;26461;45.630;9.418;2022-10-29T13:53:20;21.90;96.80
40756;DHT22;26461;45.630;9.418;2022-10-29T13:56:44;22.00;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T14:00:19;22.10;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T14:04:01;22.20;96.10
40756;DHT22;26461;45.630;9.418;2022-10-29T14:07:19;22.30;96.00
40756;DHT22;26461;45.630;9.418;2022-10-29T14:10:34;22.40;96.00
40756;DHT22;26461;45.630;9.418;2022-10-29T14:13:51;22.50;96.00
40756;DHT22;26461;45.630;9.418;2022-10-29T14:17:14;22.60;95.90
40756;DHT22;26461;45.630;9.418;2022-10-29T14:20:27;22.60;95.80
40756;DHT22;26461;45.630;9.418;2022-10-29T14:23:37;22.70;95.70
40756;DHT22;26461;45.630;9.418;2022-10-29T14:27:05;22.70;95.40
40756;DHT22;26461;45.630;9.418;2022-10-29T14:30:18;22.90;95.20
40756;DHT22;26461;45.630;9.418;2022-10-29T14:33:38;23.00;95.20
40756;DHT22;26461;45.630;9.418;2022-10-29T14:36:49;23.00;94.90
40756;DHT22;26461;45.630;9.418;2022-10-29T14:40:03;23.10;94.80
40756;DHT22;26461;45.630;9.418;2022-10-29T14:43:24;23.10;94.70
40756;DHT22;26461;45.630;9.418;2022-10-29T14:46:36;23.20;94.70
40756;DHT22;26461;45.630;9.418;2022-10-29T14:49:48;23.30;94.60
40756;DHT22;26461;45.630;9.418;2022-10-29T14:53:01;23.40;94.50
40756;DHT22;26461;45.630;9.418;2022-10-29T14:56:17;23.40;94.20
40756;DHT22;26461;45.630;9.418;2022-10-29T14:59:30;23.50;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:02:41;23.50;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:05:51;23.50;94.20
40756;DHT22;26461;45.630;9.418;2022-10-29T15:09:17;23.60;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:12:37;23.70;94.00
40756;DHT22;26461;45.630;9.418;2022-10-29T15:16:08;23.70;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:19:26;23.70;94.00
40756;DHT22;26461;45.630;9.418;2022-10-29T15:22:38;23.80;94.00
40756;DHT22;26461;45.630;9.418;2022-10-29T15:26:02;23.80;94.00
40756;DHT22;26461;45.630;9.418;2022-10-29T15:29:11;23.80;93.90
40756;DHT22;26461;45.630;9.418;2022-10-29T15:32:18;23.80;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:35:24;23.80;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:42:36;23.80;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T15:46:03;23.80;93.70
40756;DHT22;26461;45.630;9.418;2022-10-29T15:49:14;23.80;93.40
40756;DHT22;26461;45.630;9.418;2022-10-29T15:52:23;23.70;93.20
40756;DHT22;26461;45.630;9.418;2022-10-29T15:55:34;23.70;92.90
40756;DHT22;26461;45.630;9.418;2022-10-29T15:58:40;23.60;92.80
40756;DHT22;26461;45.630;9.418;2022-10-29T16:01:48;23.50;93.00
40756;DHT22;26461;45.630;9.418;2022-10-29T16:04:53;23.50;93.20
40756;DHT22;26461;45.630;9.418;2022-10-29T16:08:30;23.40;93.10
40756;DHT22;26461;45.630;9.418;2022-10-29T16:11:37;23.40;93.20
40756;DHT22;26461;45.630;9.418;2022-10-29T16:14:42;23.30;93.00
40756;DHT22;26461;45.630;9.418;2022-10-29T16:18:18;23.30;93.20
40756;DHT22;26461;45.630;9.418;2022-10-29T16:21:29;23.20;92.90
40756;DHT22;26461;45.630;9.418;2022-10-29T16:24:36;23.10;92.50
40756;DHT22;26461;45.630;9.418;2022-10-29T16:27:42;23.00;92.70
40756;DHT22;26461;45.630;9.418;2022-10-29T16:30:57;22.90;92.70
40756;DHT22;26461;45.630;9.418;2022-10-29T16:34:04;22.90;92.70
40756;DHT22;26461;45.630;9.418;2022-10-29T16:37:15;22.80;92.70
40756;DHT22;26461;45.630;9.418;2022-10-29T16:40:24;22.80;92.70
40756;DHT22;26461;45.630;9.418;2022-10-29T16:43:55;22.70;92.70
40756;DHT22;26461;45.630;9.418;2022-10-29T16:47:03;22.60;92.80
40756;DHT22;26461;45.630;9.418;2022-10-29T16:50:20;22.50;92.90
40756;DHT22;26461;45.630;9.418;2022-10-29T16:53:25;22.50;92.90
40756;DHT22;26461;45.630;9.418;2022-10-29T16:56:31;22.40;93.10
40756;DHT22;26461;45.630;9.418;2022-10-29T16:59:41;22.30;93.10
40756;DHT22;26461;45.630;9.418;2022-10-29T17:02:46;22.30;93.20
40756;DHT22;26461;45.630;9.418;2022-10-29T17:06:05;22.20;93.20
40756;DHT22;26461;45.630;9.418;2022-10-29T17:09:11;22.20;93.30
40756;DHT22;26461;45.630;9.418;2022-10-29T17:12:18;22.20;93.40
40756;DHT22;26461;45.630;9.418;2022-10-29T17:15:23;22.20;93.50
40756;DHT22;26461;45.630;9.418;2022-10-29T17:18:32;22.10;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T17:21:46;22.10;93.90
40756;DHT22;26461;45.630;9.418;2022-10-29T17:24:57;22.10;94.10
40756;DHT22;26461;45.630;9.418;2022-10-29T17:28:02;22.00;94.30
40756;DHT22;26461;45.630;9.418;2022-10-29T17:31:08;22.00;94.40
40756;DHT22;26461;45.630;9.418;2022-10-29T17:34:14;22.00;94.50
40756;DHT22;26461;45.630;9.418;2022-10-29T17:37:18;21.90;94.50
40756;DHT22;26461;45.630;9.418;2022-10-29T17:40:25;21.90;94.50
40756;DHT22;26461;45.630;9.418;2022-10-29T17:43:32;21.80;94.60
40756;DHT22;26461;45.630;9.418;2022-10-29T17:46:38;21.80;94.70
40756;DHT22;26461;45.630;9.418;2022-10-29T17:49:44;21.80;94.80
40756;DHT22;26461;45.630;9.418;2022-10-29T17:52:56;21.70;95.00
40756;DHT22;26461;45.630;9.418;2022-10-29T17:56:08;21.70;95.10
40756;DHT22;26461;45.630;9.418;2022-10-29T17:59:16;21.60;95.20
40756;DHT22;26461;45.630;9.418;2022-10-29T18:02:23;21.60;95.40
40756;DHT22;26461;45.630;9.418;2022-10-29T18:05:34;21.50;95.50
40756;DHT22;26461;45.630;9.418;2022-10-29T18:08:41;21.50;95.70
40756;DHT22;26461;45.630;9.418;2022-10-29T18:11:48;21.40;95.80
40756;DHT22;26461;45.630;9.418;2022-10-29T18:14:53;21.40;96.00
40756;DHT22;26461;45.630;9.418;2022-10-29T18:17:58;21.40;96.10
40756;DHT22;26461;45.630;9.418;2022-10-29T18:21:13;21.30;96.10
40756;DHT22;26461;45.630;9.418;2022-10-29T18:24:19;21.30;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T18:27:31;21.30;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T18:30:37;21.20;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T18:33:47;21.20;96.60
40756;DHT22;26461;45.630;9.418;2022-10-29T18:36:57;21.10;96.60
40756;DHT22;26461;45.630;9.418;2022-10-29T18:40:08;21.10;96.60
40756;DHT22;26461;45.630;9.418;2022-10-29T18:43:17;21.00;96.60
40756;DHT22;26461;45.630;9.418;2022-10-29T18:46:27;21.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T18:49:37;21.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T18:52:43;20.90;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T18:55:52;20.90;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T18:58:59;20.90;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:02:04;20.90;96.70
40756;DHT22;26461;45.630;9.418;2022-10-29T19:05:14;20.80;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T19:08:19;20.80;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:11:26;20.80;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:14:32;20.70;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:17:40;20.70;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:24:50;20.60;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T19:28:01;20.60;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:31:15;20.50;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T19:34:21;20.50;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T19:37:27;20.40;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T19:40:33;20.40;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T19:47:37;20.40;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T19:51:17;20.30;96.20
40756;DHT22;26461;45.630;9.418;2022-10-29T19:54:51;20.30;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:01:58;20.30;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:05:04;20.30;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T20:08:15;20.30;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T20:11:20;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:14:28;20.20;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T20:17:42;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:21:13;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:24:24;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:27:35;20.30;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:30:42;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:33:55;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:37:01;20.20;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:40:16;20.10;96.30
40756;DHT22;26461;45.630;9.418;2022-10-29T20:43:21;20.10;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T20:46:27;20.10;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T20:49:32;20.10;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T20:52:38;20.10;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T20:55:49;20.10;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T20:59:04;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:02:10;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:05:16;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:08:22;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:11:33;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:14:43;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:17:49;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:21:03;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:24:40;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:27:45;20.00;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:30:56;19.90;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:34:06;19.90;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:37:41;19.90;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:40:51;19.90;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:44:04;19.90;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:47:14;19.80;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:50:19;19.80;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:53:29;19.80;96.90
40756;DHT22;26461;45.630;9.418;2022-10-29T21:56:39;19.70;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T21:59:49;19.70;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T22:02:59;19.70;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T22:06:10;19.70;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T22:09:15;19.70;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T22:12:20;19.60;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T22:15:25;19.60;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T22:18:30;19.60;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T22:21:40;19.60;96.40
40756;DHT22;26461;45.630;9.418;2022-10-29T22:24:50;19.60;96.50
40756;DHT22;26461;45.630;9.418;2022-10-29T22:28:00;19.60;96.50