sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-02-27T00:01:41;13.70;;;4.85;;
63581;SDS011;49727;51.078;17.066;2023-02-27T00:16:41;12.02;;;4.75;;
63581;SDS011;49727;51.078;17.066;2023-02-27T00:31:41;9.90;;;4.28;;
63581;SDS011;49727;51.078;17.066;2023-02-27T00:46:42;9.32;;;4.22;;
63581;SDS011;49727;51.078;17.066;2023-02-27T01:01:42;7.47;;;4.03;;
63581;SDS011;49727;51.078;17.066;2023-02-27T01:16:43;8.13;;;3.65;;
63581;SDS011;49727;51.078;17.066;2023-02-27T01:31:43;8.85;;;3.42;;
63581;SDS011;49727;51.078;17.066;2023-02-27T01:46:44;13.48;;;4.40;;
63581;SDS011;49727;51.078;17.066;2023-02-27T02:01:44;8.57;;;3.38;;
63581;SDS011;49727;51.078;17.066;2023-02-27T02:47:45;9.20;;;3.30;;
63581;SDS011;49727;51.078;17.066;2023-02-27T03:03:21;6.55;;;3.22;;
63581;SDS011;49727;51.078;17.066;2023-02-27T03:18:33;5.97;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-02-27T03:48:47;7.10;;;2.58;;
63581;SDS011;49727;51.078;17.066;2023-02-27T04:03:55;3.83;;;2.10;;
63581;SDS011;49727;51.078;17.066;2023-02-27T04:34:30;6.13;;;2.55;;
63581;SDS011;49727;51.078;17.066;2023-02-27T04:49:48;3.22;;;2.15;;
63581;SDS011;49727;51.078;17.066;2023-02-27T05:04:58;4.90;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-02-27T05:20:00;8.77;;;2.25;;
63581;SDS011;49727;51.078;17.066;2023-02-27T05:50:31;4.78;;;2.50;;
63581;SDS011;49727;51.078;17.066;2023-02-27T06:05:34;7.57;;;3.05;;
63581;SDS011;49727;51.078;17.066;2023-02-27T06:20:36;4.95;;;2.42;;
63581;SDS011;49727;51.078;17.066;2023-02-27T06:35:36;6.90;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-02-27T06:50:37;7.50;;;3.47;;
63581;SDS011;49727;51.078;17.066;2023-02-27T07:05:38;9.63;;;2.55;;
63581;SDS011;49727;51.078;17.066;2023-02-27T07:20:39;7.20;;;2.92;;
63581;SDS011;49727;51.078;17.066;2023-02-27T07:35:40;14.88;;;3.63;;
63581;SDS011;49727;51.078;17.066;2023-02-27T07:50:40;8.20;;;3.22;;
63581;SDS011;49727;51.078;17.066;2023-02-27T08:05:41;6.25;;;2.95;;
63581;SDS011;49727;51.078;17.066;2023-02-27T08:20:41;7.30;;;2.72;;
63581;SDS011;49727;51.078;17.066;2023-02-27T08:35:41;6.93;;;3.30;;
63581;SDS011;49727;51.078;17.066;2023-02-27T08:50:42;4.78;;;2.80;;
63581;SDS011;49727;51.078;17.066;2023-02-27T09:05:42;7.00;;;3.00;;
63581;SDS011;49727;51.078;17.066;2023-02-27T09:20:42;6.50;;;3.15;;
63581;SDS011;49727;51.078;17.066;2023-02-27T09:35:43;7.10;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-02-27T09:50:46;7.68;;;3.15;;
63581;SDS011;49727;51.078;17.066;2023-02-27T10:21:01;12.18;;;3.38;;
63581;SDS011;49727;51.078;17.066;2023-02-27T10:36:05;6.93;;;2.17;;
63581;SDS011;49727;51.078;17.066;2023-02-27T10:51:29;6.93;;;2.73;;
63581;SDS011;49727;51.078;17.066;2023-02-27T11:06:31;4.93;;;2.03;;
63581;SDS011;49727;51.078;17.066;2023-02-27T11:21:31;2.92;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-02-27T11:36:39;4.75;;;2.00;;
63581;SDS011;49727;51.078;17.066;2023-02-27T12:07:04;3.67;;;1.53;;
63581;SDS011;49727;51.078;17.066;2023-02-27T12:22:16;4.40;;;1.90;;
63581;SDS011;49727;51.078;17.066;2023-02-27T12:37:23;10.67;;;2.47;;
63581;SDS011;49727;51.078;17.066;2023-02-27T13:07:47;7.93;;;1.65;;
63581;SDS011;49727;51.078;17.066;2023-02-27T13:23:18;4.90;;;1.48;;
63581;SDS011;49727;51.078;17.066;2023-02-27T13:53:39;4.93;;;2.25;;
63581;SDS011;49727;51.078;17.066;2023-02-27T14:08:47;5.97;;;3.30;;
63581;SDS011;49727;51.078;17.066;2023-02-27T14:23:49;7.53;;;4.13;;
63581;SDS011;49727;51.078;17.066;2023-02-27T14:38:54;9.70;;;4.57;;
63581;SDS011;49727;51.078;17.066;2023-02-27T14:54:04;5.22;;;2.83;;
63581;SDS011;49727;51.078;17.066;2023-02-27T15:09:19;8.23;;;4.32;;
63581;SDS011;49727;51.078;17.066;2023-02-27T15:39:22;5.95;;;3.08;;
63581;SDS011;49727;51.078;17.066;2023-02-27T15:54:25;8.55;;;3.83;;
63581;SDS011;49727;51.078;17.066;2023-02-27T16:09:33;5.78;;;2.95;;
63581;SDS011;49727;51.078;17.066;2023-02-27T16:24:35;5.82;;;2.95;;
63581;SDS011;49727;51.078;17.066;2023-02-27T16:39:36;6.53;;;3.80;;
63581;SDS011;49727;51.078;17.066;2023-02-27T16:54:37;8.65;;;3.95;;
63581;SDS011;49727;51.078;17.066;2023-02-27T17:09:38;6.30;;;4.50;;
63581;SDS011;49727;51.078;17.066;2023-02-27T17:24:38;7.28;;;4.53;;
63581;SDS011;49727;51.078;17.066;2023-02-27T17:39:39;7.88;;;3.80;;
63581;SDS011;49727;51.078;17.066;2023-02-27T17:54:40;16.45;;;5.00;;
63581;SDS011;49727;51.078;17.066;2023-02-27T18:09:40;14.30;;;5.82;;
63581;SDS011;49727;51.078;17.066;2023-02-27T18:24:41;13.15;;;5.55;;
63581;SDS011;49727;51.078;17.066;2023-02-27T18:39:41;17.40;;;8.68;;
63581;SDS011;49727;51.078;17.066;2023-02-27T18:54:43;16.30;;;7.00;;
63581;SDS011;49727;51.078;17.066;2023-02-27T19:09:43;15.10;;;6.68;;
63581;SDS011;49727;51.078;17.066;2023-02-27T19:24:43;15.30;;;7.57;;
63581;SDS011;49727;51.078;17.066;2023-02-27T19:39:44;13.57;;;7.40;;
63581;SDS011;49727;51.078;17.066;2023-02-27T19:54:45;22.10;;;8.98;;
63581;SDS011;49727;51.078;17.066;2023-02-27T20:09:46;20.30;;;8.52;;
63581;SDS011;49727;51.078;17.066;2023-02-27T20:24:46;22.85;;;8.48;;
63581;SDS011;49727;51.078;17.066;2023-02-27T20:39:47;33.83;;;14.85;;
63581;SDS011;49727;51.078;17.066;2023-02-27T20:54:48;19.63;;;9.77;;
63581;SDS011;49727;51.078;17.066;2023-02-27T21:09:49;23.80;;;10.38;;
63581;SDS011;49727;51.078;17.066;2023-02-27T21:24:49;29.05;;;12.13;;
63581;SDS011;49727;51.078;17.066;2023-02-27T21:39:51;33.30;;;13.85;;
63581;SDS011;49727;51.078;17.066;2023-02-27T21:54:54;26.80;;;11.93;;
63581;SDS011;49727;51.078;17.066;2023-02-27T22:09:55;26.02;;;11.60;;
63581;SDS011;49727;51.078;17.066;2023-02-27T22:24:55;15.80;;;8.07;;
63581;SDS011;49727;51.078;17.066;2023-02-27T22:39:56;20.98;;;11.55;;
63581;SDS011;49727;51.078;17.066;2023-02-27T22:54:56;26.10;;;11.98;;
63581;SDS011;49727;51.078;17.066;2023-02-27T23:09:56;26.10;;;12.90;;
63581;SDS011;49727;51.078;17.066;2023-02-27T23:24:57;20.65;;;10.07;;
63581;SDS011;49727;51.078;17.066;2023-02-27T23:39:57;23.75;;;10.23;;
63581;SDS011;49727;51.078;17.066;2023-02-27T23:54:58;20.45;;;10.65;;
