sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-03-14T00:01:59;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:04:26;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:06:51;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:09:17;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:11:43;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:14:09;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:16:35;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:19:01;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:21:27;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:23:53;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:26:21;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:28:51;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:31:17;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:33:44;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:36:13;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:38:40;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:41:12;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:43:39;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:46:05;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:48:32;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:51:01;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:53:27;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:55:53;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T00:58:19;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:00:45;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:03:13;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:05:40;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:08:07;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:10:37;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:13:04;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:15:31;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:17:57;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:20:23;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:22:49;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:25:18;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:27:44;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:30:12;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:32:39;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:35:05;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:37:32;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:39:59;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:42:25;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:44:56;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:47:23;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:50:08;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:52:44;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:55:21;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T01:58:03;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:00:30;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:03:02;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:05:35;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:08:05;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:10:38;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:13:05;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:15:32;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:17:59;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:20:33;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:23:01;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:27:53;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:30:25;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:32:56;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:35:28;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:38:17;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:40:47;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:43:13;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:45:43;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:50:45;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:53:16;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:55:47;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T02:58:15;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:00:41;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:03:08;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:05:34;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:08:01;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:10:28;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:12:55;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:15:22;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:17:49;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:20:16;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:22:42;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:25:09;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:27:36;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:30:04;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:32:32;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:34:58;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:37:24;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:39:51;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:42:18;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:44:44;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:47:10;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:49:36;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:52:02;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:54:28;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:56:55;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T03:59:21;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:01:47;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:04:14;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:06:40;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:09:08;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:11:36;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:14:04;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:16:30;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:19:01;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:21:27;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:23:53;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:26:20;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:28:46;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:31:18;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:33:45;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:36:13;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:38:40;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:41:07;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:43:34;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:46:01;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:48:27;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:50:53;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:53:20;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:55:52;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T04:58:19;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:00:47;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:03:15;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:05:43;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:08:09;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:10:36;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:13:03;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:15:29;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:17:55;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:20:22;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:22:48;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:25:15;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:27:41;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:30:08;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:32:35;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:35:02;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:37:30;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:39:57;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:42:23;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:44:49;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:47:15;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:49:41;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:52:07;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:54:34;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:57:00;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T05:59:26;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:01:53;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:04:20;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:06:47;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:09:14;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:11:41;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:14:07;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:16:33;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:19:00;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:21:27;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:23:53;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:26:21;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:28:49;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:31:17;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:33:46;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:36:12;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:38:39;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:41:07;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:43:33;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:45:59;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:48:26;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:50:52;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:53:20;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:55:46;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T06:58:12;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:00:39;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:03:05;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:05:32;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:07:58;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:10:24;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:12:50;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:15:19;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:17:49;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:20:17;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:22:43;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:25:09;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:27:38;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:30:04;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:32:31;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:34:57;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:37:23;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:39:50;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:42:16;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:44:42;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:47:09;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:49:35;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:52:01;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:54:27;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:56:53;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T07:59:19;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:01:45;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:04:11;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:06:37;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:09:04;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:11:30;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:13:56;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:16:22;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:18:48;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:21:14;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:23:40;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:26:07;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:28:33;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:30:59;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:33:27;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:35:55;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:38:21;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:40:48;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:43:15;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:45:41;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:48:07;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:50:33;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:52:59;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:55:26;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T08:57:56;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:00:22;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:02:48;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:05:14;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:07:40;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:10:08;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:12:34;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:15:00;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:17:26;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:19:52;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:22:18;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:24:44;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:27:10;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:29:36;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:32:02;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:34:29;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:36:55;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:39:24;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:41:51;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:44:33;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:47:07;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:49:40;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:54:49;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:57:19;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T09:59:47;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:02:20;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:04:49;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:07:35;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:10:08;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:12:36;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:15:15;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:17:49;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:20:40;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:23:24;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:29:04;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:31:25;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:34:01;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:36:32;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:39:25;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:41:54;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:44:23;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:47:00;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:49:35;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:52:21;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:55:03;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:57:29;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T10:59:56;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:02:39;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:07:41;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:23:40;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:29:12;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:31:44;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:34:34;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:37:07;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:39:43;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:42:16;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:44:47;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:47:37;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:50:18;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:52:56;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:55:28;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T11:58:02;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:00:30;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:11:04;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:13:37;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:16:30;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:18:52;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:21:19;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:23:54;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:26:23;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:28:52;6.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:31:37;6.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:42:54;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:45:35;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:48:13;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:50:56;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T12:56:38;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:04:43;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:12:52;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:15:27;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:17:59;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:20:35;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:23:02;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:25:33;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:28:01;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:30:38;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:33:04;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:35:47;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:38:17;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:40:47;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:43:31;6.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:46:13;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:48:52;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:51:20;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:53:49;5.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:56:17;5.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T13:58:43;5.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:01:14;5.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:03:43;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:09:19;6.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:11:55;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:15:14;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:17:29;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:19:57;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:22:25;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:24:51;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:27:23;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:30:01;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:32:37;6.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:35:04;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:37:40;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:40:24;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:42:52;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:45:23;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:47:52;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:50:43;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:53:37;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:56:14;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T14:58:44;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:01:19;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:03:48;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:06:16;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:08:44;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:11:22;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:13:49;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:16:17;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:18:52;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:21:19;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:23:45;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:26:19;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:28:46;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:31:13;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:33:40;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:36:21;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:38:48;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:41:15;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:43:41;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:46:09;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:48:36;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:51:02;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:53:28;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:55:54;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T15:58:20;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:00:46;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:03:13;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:05:39;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:08:06;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:10:32;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:12:58;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:15:25;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:17:53;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:20:19;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:22:46;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:25:12;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:27:38;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:30:05;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:32:32;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:34:58;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:37:24;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:39:52;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:42:20;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:44:46;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:47:12;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:49:38;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:52:05;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:54:32;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:56:58;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-14T16:59:24;6.80;99.90