sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-01-08T00:22:35;98062.72;;;4.04;67.90
40982;BME280;26708;50.304;19.028;2023-01-08T00:26:01;98348.50;;;5.69;67.86
40982;BME280;26708;50.304;19.028;2023-01-08T00:31:50;98313.09;;;5.76;67.86
40982;BME280;26708;50.304;19.028;2023-01-08T00:34:43;98152.66;;;4.75;67.61
40982;BME280;26708;50.304;19.028;2023-01-08T00:40:22;98278.25;;;5.56;67.63
40982;BME280;26708;50.304;19.028;2023-01-08T00:50:44;98078.94;;;4.52;67.25
40982;BME280;26708;50.304;19.028;2023-01-08T00:53:29;98080.59;;;4.48;67.19
40982;BME280;26708;50.304;19.028;2023-01-08T00:58:58;98018.91;;;4.16;67.17
40982;BME280;26708;50.304;19.028;2023-01-08T01:02:48;98022.53;;;4.28;67.11
40982;BME280;26708;50.304;19.028;2023-01-08T01:06:13;98251.69;;;5.79;66.70
40982;BME280;26708;50.304;19.028;2023-01-08T01:08:22;97994.78;;;4.20;66.55
40982;BME280;26708;50.304;19.028;2023-01-08T01:11:06;98012.13;;;4.27;66.59
40982;BME280;26708;50.304;19.028;2023-01-08T01:13:15;98230.72;;;5.61;66.67
40982;BME280;26708;50.304;19.028;2023-01-08T02:45:50;97983.97;;;3.31;67.36
40982;BME280;26708;50.304;19.028;2023-01-08T02:48:30;98263.50;;;4.89;67.39
40982;BME280;26708;50.304;19.028;2023-01-08T02:51:33;97931.09;;;3.11;67.03
40982;BME280;26708;50.304;19.028;2023-01-08T02:55:12;98248.06;;;4.98;66.89
40982;BME280;26708;50.304;19.028;2023-01-08T02:58:10;98235.91;;;4.94;66.67
40982;BME280;26708;50.304;19.028;2023-01-08T03:01:22;97970.03;;;3.21;66.56
40982;BME280;26708;50.304;19.028;2023-01-08T03:10:48;97911.25;;;2.58;67.38
40982;BME280;26708;50.304;19.028;2023-01-08T03:15:04;97931.22;;;2.68;67.88
40982;BME280;26708;50.304;19.028;2023-01-08T03:24:20;97893.28;;;2.64;67.76
40982;BME280;26708;50.304;19.028;2023-01-08T03:26:43;97914.28;;;2.85;67.65
40982;BME280;26708;50.304;19.028;2023-01-08T03:29:28;98072.75;;;3.82;67.69
40982;BME280;26708;50.304;19.028;2023-01-08T03:32:34;98207.00;;;4.69;67.28
40982;BME280;26708;50.304;19.028;2023-01-08T03:38:44;98227.03;;;4.79;66.97
40982;BME280;26708;50.304;19.028;2023-01-08T03:41:59;98204.53;;;4.76;66.85
40982;BME280;26708;50.304;19.028;2023-01-08T03:44:15;97962.28;;;3.21;66.84
40982;BME280;26708;50.304;19.028;2023-01-08T03:46:49;97906.00;;;3.04;66.50
40982;BME280;26708;50.304;19.028;2023-01-08T03:52:32;98053.88;;;3.90;66.61
40982;BME280;26708;50.304;19.028;2023-01-08T03:54:40;97965.06;;;3.33;66.48
40982;BME280;26708;50.304;19.028;2023-01-08T03:56:48;98086.91;;;4.04;66.40
40982;BME280;26708;50.304;19.028;2023-01-08T03:58:53;97899.28;;;3.13;66.33
40982;BME280;26708;50.304;19.028;2023-01-08T04:01:01;97962.44;;;3.30;66.41
40982;BME280;26708;50.304;19.028;2023-01-08T04:03:07;97958.03;;;3.26;66.55
40982;BME280;26708;50.304;19.028;2023-01-08T04:05:12;97908.47;;;2.98;66.49
40982;BME280;26708;50.304;19.028;2023-01-08T04:07:19;98059.97;;;3.93;66.42
40982;BME280;26708;50.304;19.028;2023-01-08T04:09:29;98121.91;;;4.36;66.15
40982;BME280;26708;50.304;19.028;2023-01-08T04:11:41;98065.22;;;3.98;66.18
40982;BME280;26708;50.304;19.028;2023-01-08T04:13:52;98213.16;;;4.75;66.02
40982;BME280;26708;50.304;19.028;2023-01-08T04:15:58;97971.84;;;3.28;65.90
40982;BME280;26708;50.304;19.028;2023-01-08T04:18:03;98141.69;;;4.33;65.76
40982;BME280;26708;50.304;19.028;2023-01-08T04:20:18;98128.78;;;4.34;65.73
40982;BME280;26708;50.304;19.028;2023-01-08T04:22:23;97977.34;;;3.46;65.37
40982;BME280;26708;50.304;19.028;2023-01-08T04:24:30;97970.47;;;3.48;65.52
40982;BME280;26708;50.304;19.028;2023-01-08T04:26:45;97914.50;;;2.97;65.34
40982;BME280;26708;50.304;19.028;2023-01-08T04:29:23;97968.63;;;3.41;65.21
40982;BME280;26708;50.304;19.028;2023-01-08T04:31:47;98215.69;;;4.71;65.25
40982;BME280;26708;50.304;19.028;2023-01-08T04:34:26;97912.78;;;2.99;64.80
40982;BME280;26708;50.304;19.028;2023-01-08T04:36:55;97894.53;;;2.88;64.78
40982;BME280;26708;50.304;19.028;2023-01-08T04:51:40;98156.06;;;4.71;64.99
40982;BME280;26708;50.304;19.028;2023-01-08T04:54:14;98036.34;;;3.71;65.56
40982;BME280;26708;50.304;19.028;2023-01-08T04:56:19;97987.72;;;3.49;65.25
40982;BME280;26708;50.304;19.028;2023-01-08T04:58:27;98014.56;;;3.57;64.83
40982;BME280;26708;50.304;19.028;2023-01-08T05:00:34;98128.72;;;4.30;64.75
40982;BME280;26708;50.304;19.028;2023-01-08T05:05:55;98123.19;;;4.06;64.18
40982;BME280;26708;50.304;19.028;2023-01-08T05:08:24;98134.81;;;4.35;64.07
40982;BME280;26708;50.304;19.028;2023-01-08T05:10:57;97898.72;;;2.80;64.12
40982;BME280;26708;50.304;19.028;2023-01-08T05:31:04;97869.88;;;2.56;64.63
40982;BME280;26708;50.304;19.028;2023-01-08T05:44:08;98026.94;;;3.76;64.11
40982;BME280;26708;50.304;19.028;2023-01-08T05:58:37;97845.63;;;2.48;63.45
40982;BME280;26708;50.304;19.028;2023-01-08T06:05:22;98023.00;;;3.44;64.40
40982;BME280;26708;50.304;19.028;2023-01-08T06:08:04;97848.91;;;2.38;64.21
40982;BME280;26708;50.304;19.028;2023-01-08T06:29:26;98008.16;;;3.34;64.81
40982;BME280;26708;50.304;19.028;2023-01-08T06:32:42;97925.31;;;2.75;65.23
40982;BME280;26708;50.304;19.028;2023-01-08T06:34:48;97890.63;;;2.59;65.68
40982;BME280;26708;50.304;19.028;2023-01-08T06:36:53;97984.44;;;3.09;66.10
40982;BME280;26708;50.304;19.028;2023-01-08T06:38:58;98045.50;;;3.51;65.48
40982;BME280;26708;50.304;19.028;2023-01-08T06:41:07;98032.03;;;3.20;64.89
40982;BME280;26708;50.304;19.028;2023-01-08T06:43:14;97960.91;;;2.91;64.74
40982;BME280;26708;50.304;19.028;2023-01-08T06:45:30;98133.44;;;4.01;65.01
40982;BME280;26708;50.304;19.028;2023-01-08T06:47:49;98121.31;;;3.98;65.21
40982;BME280;26708;50.304;19.028;2023-01-08T06:50:30;97975.00;;;3.09;64.84
40982;BME280;26708;50.304;19.028;2023-01-08T06:52:58;98141.13;;;3.97;65.08
40982;BME280;26708;50.304;19.028;2023-01-08T06:55:15;97833.72;;;2.07;65.15
40982;BME280;26708;50.304;19.028;2023-01-08T06:57:58;98150.63;;;3.98;65.11
40982;BME280;26708;50.304;19.028;2023-01-08T07:01:35;97833.63;;;2.04;65.57
40982;BME280;26708;50.304;19.028;2023-01-08T07:07:31;97826.22;;;1.76;66.55
40982;BME280;26708;50.304;19.028;2023-01-08T07:10:23;98126.78;;;3.64;67.12
40982;BME280;26708;50.304;19.028;2023-01-08T07:59:18;98017.16;;;4.15;65.92
40982;BME280;26708;50.304;19.028;2023-01-08T08:03:04;97775.00;;;2.98;65.46
40982;BME280;26708;50.304;19.028;2023-01-08T08:09:40;97798.75;;;3.33;64.86
40982;BME280;26708;50.304;19.028;2023-01-08T08:13:18;97784.00;;;3.27;64.35
40982;BME280;26708;50.304;19.028;2023-01-08T08:23:43;97738.44;;;3.35;63.64
40982;BME280;26708;50.304;19.028;2023-01-08T08:26:37;97787.75;;;3.49;64.19
40982;BME280;26708;50.304;19.028;2023-01-08T08:29:52;98051.34;;;5.27;64.13
40982;BME280;26708;50.304;19.028;2023-01-08T08:38:02;97747.31;;;3.55;63.83
40982;BME280;26708;50.304;19.028;2023-01-08T08:40:34;97995.88;;;5.13;63.85
40982;BME280;26708;50.304;19.028;2023-01-08T08:42:55;97771.66;;;3.74;63.88
40982;BME280;26708;50.304;19.028;2023-01-08T08:46:15;97737.78;;;3.53;63.73
40982;BME280;26708;50.304;19.028;2023-01-08T08:49:17;97783.94;;;3.91;63.39
40982;BME280;26708;50.304;19.028;2023-01-08T08:54:45;97906.47;;;4.75;62.99
40982;BME280;26708;50.304;19.028;2023-01-08T08:56:50;97917.78;;;4.83;63.15
40982;BME280;26708;50.304;19.028;2023-01-08T08:58:54;98067.31;;;5.72;63.21
40982;BME280;26708;50.304;19.028;2023-01-08T09:01:01;98053.44;;;5.71;63.27
40982;BME280;26708;50.304;19.028;2023-01-08T09:17:11;97978.13;;;5.59;63.23
40982;BME280;26708;50.304;19.028;2023-01-08T09:19:29;97953.78;;;5.42;63.40
40982;BME280;26708;50.304;19.028;2023-01-08T09:21:38;97724.69;;;4.22;62.98
40982;BME280;26708;50.304;19.028;2023-01-08T09:23:49;97768.81;;;4.36;63.04
40982;BME280;26708;50.304;19.028;2023-01-08T09:25:58;97895.66;;;5.19;63.00
40982;BME280;26708;50.304;19.028;2023-01-08T09:28:06;97906.03;;;5.18;62.86
40982;BME280;26708;50.304;19.028;2023-01-08T09:30:18;97869.56;;;5.01;62.77
40982;BME280;26708;50.304;19.028;2023-01-08T09:32:23;97684.91;;;4.11;62.87
40982;BME280;26708;50.304;19.028;2023-01-08T09:34:29;97832.25;;;4.83;62.67
40982;BME280;26708;50.304;19.028;2023-01-08T09:36:35;97989.59;;;5.93;63.03
40982;BME280;26708;50.304;19.028;2023-01-08T09:38:40;97835.03;;;5.04;62.93
40982;BME280;26708;50.304;19.028;2023-01-08T09:40:52;97930.47;;;5.51;63.00
40982;BME280;26708;50.304;19.028;2023-01-08T09:43:03;97755.25;;;4.64;63.02
40982;BME280;26708;50.304;19.028;2023-01-08T09:45:25;97909.75;;;5.59;63.56
40982;BME280;26708;50.304;19.028;2023-01-08T09:47:37;97905.41;;;5.56;63.38
40982;BME280;26708;50.304;19.028;2023-01-08T09:49:49;97967.16;;;6.05;63.49
40982;BME280;26708;50.304;19.028;2023-01-08T09:51:58;97974.09;;;6.11;63.37
40982;BME280;26708;50.304;19.028;2023-01-08T09:54:05;97646.22;;;4.31;63.51
40982;BME280;26708;50.304;19.028;2023-01-08T09:56:17;97772.84;;;5.05;63.16
40982;BME280;26708;50.304;19.028;2023-01-08T09:58:31;97800.63;;;5.29;63.15
40982;BME280;26708;50.304;19.028;2023-01-08T10:00:43;97671.44;;;4.57;62.86
40982;BME280;26708;50.304;19.028;2023-01-08T10:02:51;97896.09;;;5.90;62.96
40982;BME280;26708;50.304;19.028;2023-01-08T10:04:58;97900.44;;;5.94;63.26
40982;BME280;26708;50.304;19.028;2023-01-08T10:07:14;97896.22;;;6.23;63.24
40982;BME280;26708;50.304;19.028;2023-01-08T10:09:33;97922.31;;;6.47;62.98
40982;BME280;26708;50.304;19.028;2023-01-08T10:11:42;97885.00;;;6.36;62.96
40982;BME280;26708;50.304;19.028;2023-01-08T10:13:51;97771.41;;;5.75;62.39
40982;BME280;26708;50.304;19.028;2023-01-08T10:16:02;97682.16;;;5.19;62.54
40982;BME280;26708;50.304;19.028;2023-01-08T10:18:13;97846.91;;;6.27;62.69
40982;BME280;26708;50.304;19.028;2023-01-08T10:20:22;97914.63;;;6.81;62.27
40982;BME280;26708;50.304;19.028;2023-01-08T10:22:32;97687.44;;;5.44;62.15
40982;BME280;26708;50.304;19.028;2023-01-08T10:24:37;97888.56;;;6.65;62.22
40982;BME280;26708;50.304;19.028;2023-01-08T10:26:43;97859.09;;;6.69;62.24
40982;BME280;26708;50.304;19.028;2023-01-08T10:28:49;97892.09;;;6.92;62.75
40982;BME280;26708;50.304;19.028;2023-01-08T10:31:03;97846.09;;;6.72;62.67
40982;BME280;26708;50.304;19.028;2023-01-08T10:33:19;97818.38;;;6.65;62.12
40982;BME280;26708;50.304;19.028;2023-01-08T10:35:42;97884.28;;;7.16;62.00
40982;BME280;26708;50.304;19.028;2023-01-08T10:37:53;97714.41;;;6.20;61.86
40982;BME280;26708;50.304;19.028;2023-01-08T10:40:21;97774.19;;;6.71;61.75
40982;BME280;26708;50.304;19.028;2023-01-08T10:42:35;97793.25;;;6.91;61.59
40982;BME280;26708;50.304;19.028;2023-01-08T10:44:56;97850.47;;;7.27;61.39
40982;BME280;26708;50.304;19.028;2023-01-08T10:47:16;97889.47;;;7.57;61.20
40982;BME280;26708;50.304;19.028;2023-01-08T10:49:29;97878.19;;;7.59;61.51
40982;BME280;26708;50.304;19.028;2023-01-08T10:51:48;97867.78;;;7.49;61.15
40982;BME280;26708;50.304;19.028;2023-01-08T10:53:57;97860.78;;;7.67;61.14
40982;BME280;26708;50.304;19.028;2023-01-08T10:56:05;97790.59;;;7.27;60.88
40982;BME280;26708;50.304;19.028;2023-01-08T10:58:21;97710.91;;;6.88;60.71
40982;BME280;26708;50.304;19.028;2023-01-08T11:00:28;97859.03;;;7.68;60.41
40982;BME280;26708;50.304;19.028;2023-01-08T11:02:39;97853.81;;;7.75;60.08
40982;BME280;26708;50.304;19.028;2023-01-08T11:04:50;97780.16;;;7.42;59.97
40982;BME280;26708;50.304;19.028;2023-01-08T11:06:56;97808.72;;;7.67;59.65
40982;BME280;26708;50.304;19.028;2023-01-08T11:09:18;97632.94;;;6.66;59.51
40982;BME280;26708;50.304;19.028;2023-01-08T11:11:36;97574.13;;;6.30;59.49
40982;BME280;26708;50.304;19.028;2023-01-08T11:16:50;97759.25;;;7.61;59.06
40982;BME280;26708;50.304;19.028;2023-01-08T11:18:57;97715.13;;;7.24;59.15
40982;BME280;26708;50.304;19.028;2023-01-08T11:21:08;97686.50;;;7.24;59.12
40982;BME280;26708;50.304;19.028;2023-01-08T11:23:23;97698.63;;;7.37;59.07
40982;BME280;26708;50.304;19.028;2023-01-08T11:25:31;97784.38;;;7.79;59.10
40982;BME280;26708;50.304;19.028;2023-01-08T11:27:41;97833.69;;;8.11;58.99
40982;BME280;26708;50.304;19.028;2023-01-08T11:29:56;97852.75;;;8.22;58.72
40982;BME280;26708;50.304;19.028;2023-01-08T11:32:29;97853.63;;;8.21;58.48
40982;BME280;26708;50.304;19.028;2023-01-08T11:34:56;97786.91;;;7.84;58.65
40982;BME280;26708;50.304;19.028;2023-01-08T11:38:03;97857.09;;;8.26;58.41
40982;BME280;26708;50.304;19.028;2023-01-08T11:40:17;97716.75;;;7.59;58.53
40982;BME280;26708;50.304;19.028;2023-01-08T11:42:46;97779.03;;;8.01;58.06
40982;BME280;26708;50.304;19.028;2023-01-08T11:45:23;97657.06;;;7.25;57.97
40982;BME280;26708;50.304;19.028;2023-01-08T11:47:51;97829.25;;;8.39;57.88
40982;BME280;26708;50.304;19.028;2023-01-08T11:50:21;97696.75;;;7.66;58.05
40982;BME280;26708;50.304;19.028;2023-01-08T11:52:42;97662.97;;;7.52;57.79
40982;BME280;26708;50.304;19.028;2023-01-08T11:55:09;97731.34;;;7.90;57.94
40982;BME280;26708;50.304;19.028;2023-01-08T11:57:36;97619.72;;;7.29;57.81
40982;BME280;26708;50.304;19.028;2023-01-08T12:00:08;97825.69;;;8.47;57.77
40982;BME280;26708;50.304;19.028;2023-01-08T12:02:37;97783.25;;;8.27;57.62
40982;BME280;26708;50.304;19.028;2023-01-08T12:05:13;97817.00;;;8.45;57.59
40982;BME280;26708;50.304;19.028;2023-01-08T12:07:39;97764.16;;;8.19;57.65
40982;BME280;26708;50.304;19.028;2023-01-08T12:09:58;97810.88;;;8.51;57.61
40982;BME280;26708;50.304;19.028;2023-01-08T12:12:20;97573.00;;;7.06;57.73
40982;BME280;26708;50.304;19.028;2023-01-08T12:15:02;97750.28;;;8.17;57.79
40982;BME280;26708;50.304;19.028;2023-01-08T12:17:38;97749.41;;;8.15;57.58
40982;BME280;26708;50.304;19.028;2023-01-08T12:20:15;97685.41;;;7.79;57.66
40982;BME280;26708;50.304;19.028;2023-01-08T12:22:42;97655.16;;;7.54;57.54
40982;BME280;26708;50.304;19.028;2023-01-08T12:25:06;97750.31;;;8.13;57.45
40982;BME280;26708;50.304;19.028;2023-01-08T12:27:42;97790.91;;;8.51;57.41
40982;BME280;26708;50.304;19.028;2023-01-08T12:30:08;97764.94;;;8.38;57.21
40982;BME280;26708;50.304;19.028;2023-01-08T12:32:26;97808.22;;;8.61;57.36
40982;BME280;26708;50.304;19.028;2023-01-08T12:34:52;97802.13;;;8.65;57.40
40982;BME280;26708;50.304;19.028;2023-01-08T12:37:09;97625.63;;;7.55;56.98
40982;BME280;26708;50.304;19.028;2023-01-08T12:39:25;97636.75;;;7.77;57.09
40982;BME280;26708;50.304;19.028;2023-01-08T12:44:25;97629.94;;;7.63;57.08
40982;BME280;26708;50.304;19.028;2023-01-08T12:46:34;97789.91;;;8.67;57.01
40982;BME280;26708;50.304;19.028;2023-01-08T12:48:44;97727.72;;;8.15;56.97
40982;BME280;26708;50.304;19.028;2023-01-08T12:50:58;97648.88;;;7.86;56.98
40982;BME280;26708;50.304;19.028;2023-01-08T12:53:17;97604.00;;;7.47;57.03
40982;BME280;26708;50.304;19.028;2023-01-08T12:55:43;97749.34;;;8.30;56.77
40982;BME280;26708;50.304;19.028;2023-01-08T12:58:04;97773.50;;;8.53;56.86
40982;BME280;26708;50.304;19.028;2023-01-08T13:00:28;97658.50;;;7.75;56.88
40982;BME280;26708;50.304;19.028;2023-01-08T13:02:50;97742.31;;;8.40;56.88
40982;BME280;26708;50.304;19.028;2023-01-08T13:05:11;97779.47;;;8.67;57.07
40982;BME280;26708;50.304;19.028;2023-01-08T13:07:20;97685.16;;;8.08;56.75
40982;BME280;26708;50.304;19.028;2023-01-08T13:09:32;97645.38;;;7.90;56.93
40982;BME280;26708;50.304;19.028;2023-01-08T13:11:39;97643.69;;;7.82;56.86
40982;BME280;26708;50.304;19.028;2023-01-08T13:13:44;97769.06;;;8.69;56.78
40982;BME280;26708;50.304;19.028;2023-01-08T13:15:49;97764.72;;;8.68;56.75
40982;BME280;26708;50.304;19.028;2023-01-08T13:17:57;97721.44;;;8.43;56.93
40982;BME280;26708;50.304;19.028;2023-01-08T13:20:13;97649.69;;;7.94;56.81
40982;BME280;26708;50.304;19.028;2023-01-08T13:22:28;97776.00;;;8.67;57.02
40982;BME280;26708;50.304;19.028;2023-01-08T13:24:37;97622.06;;;7.75;56.69
40982;BME280;26708;50.304;19.028;2023-01-08T13:26:53;97703.31;;;8.25;56.72
40982;BME280;26708;50.304;19.028;2023-01-08T13:31:43;97721.53;;;8.29;56.71
40982;BME280;26708;50.304;19.028;2023-01-08T13:34:35;97709.53;;;8.06;56.79
40982;BME280;26708;50.304;19.028;2023-01-08T13:36:57;97651.50;;;7.80;56.83
40982;BME280;26708;50.304;19.028;2023-01-08T13:39:05;97801.22;;;8.65;56.96
40982;BME280;26708;50.304;19.028;2023-01-08T13:41:28;97771.88;;;8.36;56.95
40982;BME280;26708;50.304;19.028;2023-01-08T13:43:39;97763.22;;;8.35;56.93
40982;BME280;26708;50.304;19.028;2023-01-08T13:46:03;97802.06;;;8.70;56.81
40982;BME280;26708;50.304;19.028;2023-01-08T13:48:22;97809.03;;;8.71;56.92
40982;BME280;26708;50.304;19.028;2023-01-08T13:55:55;97760.66;;;8.32;57.03
40982;BME280;26708;50.304;19.028;2023-01-08T13:58:08;97774.50;;;8.40;56.98
40982;BME280;26708;50.304;19.028;2023-01-08T14:00:30;97680.09;;;7.89;57.09
40982;BME280;26708;50.304;19.028;2023-01-08T14:02:51;97725.06;;;8.19;56.98
40982;BME280;26708;50.304;19.028;2023-01-08T14:05:18;97588.47;;;7.35;57.06
40982;BME280;26708;50.304;19.028;2023-01-08T14:08:14;97656.81;;;7.68;57.31
40982;BME280;26708;50.304;19.028;2023-01-08T14:10:35;97754.53;;;8.32;57.22
40982;BME280;26708;50.304;19.028;2023-01-08T14:12:40;97797.84;;;8.55;57.34
40982;BME280;26708;50.304;19.028;2023-01-08T14:14:50;97756.28;;;8.33;57.41
40982;BME280;26708;50.304;19.028;2023-01-08T14:17:11;97620.50;;;7.43;57.57
40982;BME280;26708;50.304;19.028;2023-01-08T14:19:22;97784.00;;;8.46;57.65
40982;BME280;26708;50.304;19.028;2023-01-08T14:21:29;97785.72;;;8.45;57.68
40982;BME280;26708;50.304;19.028;2023-01-08T14:23:38;97787.50;;;8.45;57.57
40982;BME280;26708;50.304;19.028;2023-01-08T14:25:47;97774.50;;;8.37;57.57
40982;BME280;26708;50.304;19.028;2023-01-08T14:27:58;97734.72;;;8.07;57.48
40982;BME280;26708;50.304;19.028;2023-01-08T14:30:15;97649.91;;;7.63;57.72
40982;BME280;26708;50.304;19.028;2023-01-08T14:32:25;97786.66;;;8.38;57.66
40982;BME280;26708;50.304;19.028;2023-01-08T14:34:36;97623.09;;;7.46;57.69
40982;BME280;26708;50.304;19.028;2023-01-08T14:36:46;97733.91;;;7.93;57.80
40982;BME280;26708;50.304;19.028;2023-01-08T14:38:53;97762.44;;;8.15;57.80
40982;BME280;26708;50.304;19.028;2023-01-08T14:41:01;97661.28;;;7.44;57.83
40982;BME280;26708;50.304;19.028;2023-01-08T14:43:13;97772.81;;;8.27;58.06
40982;BME280;26708;50.304;19.028;2023-01-08T14:45:25;97731.25;;;8.05;58.04
40982;BME280;26708;50.304;19.028;2023-01-08T14:47:38;97720.06;;;7.91;58.00
40982;BME280;26708;50.304;19.028;2023-01-08T14:52:20;97667.34;;;7.47;58.53
40982;BME280;26708;50.304;19.028;2023-01-08T14:54:30;97507.31;;;6.62;58.48
40982;BME280;26708;50.304;19.028;2023-01-08T14:56:39;97624.03;;;7.31;58.50
40982;BME280;26708;50.304;19.028;2023-01-08T14:58:44;97749.50;;;8.05;58.63
40982;BME280;26708;50.304;19.028;2023-01-08T15:00:51;97528.94;;;6.73;58.72
40982;BME280;26708;50.304;19.028;2023-01-08T15:03:04;97692.44;;;7.57;59.07
40982;BME280;26708;50.304;19.028;2023-01-08T15:05:19;97455.53;;;6.14;59.57
40982;BME280;26708;50.304;19.028;2023-01-08T15:07:28;97591.31;;;6.84;59.77
40982;BME280;26708;50.304;19.028;2023-01-08T15:09:35;97557.59;;;6.58;59.96
40982;BME280;26708;50.304;19.028;2023-01-08T15:11:50;97683.84;;;7.40;59.94
40982;BME280;26708;50.304;19.028;2023-01-08T15:13:57;97734.06;;;7.69;59.91
40982;BME280;26708;50.304;19.028;2023-01-08T15:16:08;97696.84;;;7.45;59.87
40982;BME280;26708;50.304;19.028;2023-01-08T15:18:45;97548.06;;;6.53;59.83
40982;BME280;26708;50.304;19.028;2023-01-08T15:23:26;97491.06;;;6.08;60.36
40982;BME280;26708;50.304;19.028;2023-01-08T15:25:37;97572.34;;;6.55;60.67
40982;BME280;26708;50.304;19.028;2023-01-08T15:30:26;97731.59;;;7.41;60.70
40982;BME280;26708;50.304;19.028;2023-01-08T15:33:05;97728.09;;;7.40;60.72
40982;BME280;26708;50.304;19.028;2023-01-08T15:37:42;97588.75;;;6.60;60.74
40982;BME280;26708;50.304;19.028;2023-01-08T15:40:01;97585.31;;;6.59;60.86
40982;BME280;26708;50.304;19.028;2023-01-08T15:42:17;97471.22;;;5.72;60.84
40982;BME280;26708;50.304;19.028;2023-01-08T15:44:36;97422.78;;;5.56;60.94
40982;BME280;26708;50.304;19.028;2023-01-08T15:46:41;97593.13;;;6.52;60.77
40982;BME280;26708;50.304;19.028;2023-01-08T15:48:50;97457.41;;;5.61;60.97
40982;BME280;26708;50.304;19.028;2023-01-08T15:50:59;97460.84;;;5.63;61.10
40982;BME280;26708;50.304;19.028;2023-01-08T15:53:09;97732.47;;;7.26;61.28
40982;BME280;26708;50.304;19.028;2023-01-08T15:55:24;97550.75;;;6.26;61.19
40982;BME280;26708;50.304;19.028;2023-01-08T15:57:29;97438.38;;;5.52;61.06
40982;BME280;26708;50.304;19.028;2023-01-08T15:59:49;97747.22;;;7.29;61.41
40982;BME280;26708;50.304;19.028;2023-01-08T16:02:04;97664.97;;;6.89;61.17
40982;BME280;26708;50.304;19.028;2023-01-08T16:04:09;97584.44;;;6.53;61.29
40982;BME280;26708;50.304;19.028;2023-01-08T16:06:18;97614.72;;;6.64;61.34
40982;BME280;26708;50.304;19.028;2023-01-08T16:08:24;97577.53;;;6.46;61.28
40982;BME280;26708;50.304;19.028;2023-01-08T16:10:29;97584.50;;;6.35;61.24
40982;BME280;26708;50.304;19.028;2023-01-08T16:12:35;97720.34;;;7.27;61.42
40982;BME280;26708;50.304;19.028;2023-01-08T16:14:41;97661.50;;;6.93;61.52
40982;BME280;26708;50.304;19.028;2023-01-08T16:16:46;97625.13;;;6.64;61.44
40982;BME280;26708;50.304;19.028;2023-01-08T16:18:50;97671.88;;;6.96;61.43
40982;BME280;26708;50.304;19.028;2023-01-08T16:20:59;97471.22;;;5.75;61.45
40982;BME280;26708;50.304;19.028;2023-01-08T16:23:07;97678.81;;;7.01;61.54
40982;BME280;26708;50.304;19.028;2023-01-08T16:25:11;97655.44;;;6.86;61.62
40982;BME280;26708;50.304;19.028;2023-01-08T16:27:17;97490.25;;;5.76;61.76
40982;BME280;26708;50.304;19.028;2023-01-08T16:29:22;97451.34;;;5.49;61.69
40982;BME280;26708;50.304;19.028;2023-01-08T16:31:27;97637.28;;;6.58;61.99
40982;BME280;26708;50.304;19.028;2023-01-08T16:33:33;97510.13;;;5.95;61.94
40982;BME280;26708;50.304;19.028;2023-01-08T16:35:38;97644.19;;;6.69;61.99
40982;BME280;26708;50.304;19.028;2023-01-08T16:37:42;97525.72;;;5.95;61.74
40982;BME280;26708;50.304;19.028;2023-01-08T16:39:51;97555.13;;;6.03;62.07
40982;BME280;26708;50.304;19.028;2023-01-08T16:41:56;97564.66;;;6.05;62.24
40982;BME280;26708;50.304;19.028;2023-01-08T16:44:01;97520.56;;;5.62;62.57
40982;BME280;26708;50.304;19.028;2023-01-08T16:46:11;97640.78;;;6.36;62.68
40982;BME280;26708;50.304;19.028;2023-01-08T16:48:17;97687.53;;;6.57;63.06
40982;BME280;26708;50.304;19.028;2023-01-08T16:50:22;97515.34;;;5.68;62.96
40982;BME280;26708;50.304;19.028;2023-01-08T16:52:28;97632.16;;;6.29;62.67
40982;BME280;26708;50.304;19.028;2023-01-08T16:54:33;97652.06;;;6.36;62.82
40982;BME280;26708;50.304;19.028;2023-01-08T16:56:41;97462.59;;;5.22;62.82
40982;BME280;26708;50.304;19.028;2023-01-08T16:58:49;97705.72;;;6.73;62.97
40982;BME280;26708;50.304;19.028;2023-01-08T17:00:55;97506.72;;;5.63;63.08
40982;BME280;26708;50.304;19.028;2023-01-08T17:03:01;97536.97;;;5.71;62.91
40982;BME280;26708;50.304;19.028;2023-01-08T17:05:08;97642.50;;;6.37;63.02
40982;BME280;26708;50.304;19.028;2023-01-08T17:07:13;97533.53;;;5.66;62.84
40982;BME280;26708;50.304;19.028;2023-01-08T17:09:18;97441.88;;;5.24;63.14
40982;BME280;26708;50.304;19.028;2023-01-08T17:11:24;97695.31;;;6.73;63.28
40982;BME280;26708;50.304;19.028;2023-01-08T17:13:31;97553.41;;;5.91;63.29
40982;BME280;26708;50.304;19.028;2023-01-08T17:15:36;97645.97;;;6.48;63.15
40982;BME280;26708;50.304;19.028;2023-01-08T17:17:43;97650.28;;;6.47;63.03
40982;BME280;26708;50.304;19.028;2023-01-08T17:19:48;97685.78;;;6.71;63.05
40982;BME280;26708;50.304;19.028;2023-01-08T17:21:52;97703.13;;;6.76;62.91
40982;BME280;26708;50.304;19.028;2023-01-08T17:23:58;97704.00;;;6.77;63.13
40982;BME280;26708;50.304;19.028;2023-01-08T17:26:07;97563.75;;;6.05;63.12
40982;BME280;26708;50.304;19.028;2023-01-08T17:28:13;97528.31;;;5.75;63.18
40982;BME280;26708;50.304;19.028;2023-01-08T17:30:24;97607.88;;;6.18;63.04
40982;BME280;26708;50.304;19.028;2023-01-08T17:32:29;97703.97;;;6.72;63.36
40982;BME280;26708;50.304;19.028;2023-01-08T17:34:34;97595.78;;;6.11;63.29
40982;BME280;26708;50.304;19.028;2023-01-08T17:36:40;97620.88;;;6.29;63.48
40982;BME280;26708;50.304;19.028;2023-01-08T17:38:46;97699.66;;;6.83;63.46
40982;BME280;26708;50.304;19.028;2023-01-08T17:40:53;97547.34;;;6.00;63.23
40982;BME280;26708;50.304;19.028;2023-01-08T17:42:58;97689.28;;;6.79;63.25
40982;BME280;26708;50.304;19.028;2023-01-08T17:45:03;97637.31;;;6.53;63.14
40982;BME280;26708;50.304;19.028;2023-01-08T17:47:15;97572.41;;;6.19;63.07
40982;BME280;26708;50.304;19.028;2023-01-08T17:49:21;97703.13;;;6.91;63.18
40982;BME280;26708;50.304;19.028;2023-01-08T17:51:25;97698.75;;;6.92;63.17
40982;BME280;26708;50.304;19.028;2023-01-08T17:53:30;97497.16;;;5.74;63.12
40982;BME280;26708;50.304;19.028;2023-01-08T17:55:36;97508.44;;;5.74;63.14