sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60430;SDS011;46285;45.122;20.726;2023-08-20T00:08:42;17.65;;;15.63;;
60430;SDS011;46285;45.122;20.726;2023-08-20T00:18:43;17.42;;;15.00;;
60430;SDS011;46285;45.122;20.726;2023-08-20T00:28:45;17.75;;;15.95;;
60430;SDS011;46285;45.122;20.726;2023-08-20T00:38:46;18.58;;;16.70;;
60430;SDS011;46285;45.122;20.726;2023-08-20T00:48:48;19.57;;;17.40;;
60430;SDS011;46285;45.122;20.726;2023-08-20T00:58:50;19.90;;;17.48;;
60430;SDS011;46285;45.122;20.726;2023-08-20T01:08:53;18.77;;;16.88;;
60430;SDS011;46285;45.122;20.726;2023-08-20T01:18:59;19.48;;;16.45;;
60430;SDS011;46285;45.122;20.726;2023-08-20T01:29:00;19.45;;;17.20;;
60430;SDS011;46285;45.122;20.726;2023-08-20T01:39:01;19.83;;;17.60;;
60430;SDS011;46285;45.122;20.726;2023-08-20T01:49:03;20.98;;;18.70;;
60430;SDS011;46285;45.122;20.726;2023-08-20T01:59:04;22.50;;;20.35;;
60430;SDS011;46285;45.122;20.726;2023-08-20T02:09:06;20.77;;;18.55;;
60430;SDS011;46285;45.122;20.726;2023-08-20T02:19:07;22.27;;;20.17;;
60430;SDS011;46285;45.122;20.726;2023-08-20T02:29:08;22.60;;;20.40;;
60430;SDS011;46285;45.122;20.726;2023-08-20T02:39:10;24.48;;;21.98;;
60430;SDS011;46285;45.122;20.726;2023-08-20T02:49:11;23.73;;;21.38;;
60430;SDS011;46285;45.122;20.726;2023-08-20T02:59:12;25.17;;;22.80;;
60430;SDS011;46285;45.122;20.726;2023-08-20T03:09:13;27.35;;;23.65;;
60430;SDS011;46285;45.122;20.726;2023-08-20T03:19:15;24.17;;;21.98;;
60430;SDS011;46285;45.122;20.726;2023-08-20T03:29:16;25.63;;;23.10;;
60430;SDS011;46285;45.122;20.726;2023-08-20T03:39:18;25.70;;;23.25;;
60430;SDS011;46285;45.122;20.726;2023-08-20T03:49:19;28.25;;;25.38;;
60430;SDS011;46285;45.122;20.726;2023-08-20T03:59:21;27.92;;;24.85;;
60430;SDS011;46285;45.122;20.726;2023-08-20T04:09:22;26.65;;;24.15;;
60430;SDS011;46285;45.122;20.726;2023-08-20T04:19:23;26.67;;;24.13;;
60430;SDS011;46285;45.122;20.726;2023-08-20T04:29:25;28.45;;;25.55;;
60430;SDS011;46285;45.122;20.726;2023-08-20T04:39:27;27.48;;;24.90;;
60430;SDS011;46285;45.122;20.726;2023-08-20T04:49:28;25.70;;;23.20;;
60430;SDS011;46285;45.122;20.726;2023-08-20T04:59:29;25.50;;;23.10;;
60430;SDS011;46285;45.122;20.726;2023-08-20T05:09:37;24.38;;;21.88;;
60430;SDS011;46285;45.122;20.726;2023-08-20T05:29:42;21.40;;;19.17;;
60430;SDS011;46285;45.122;20.726;2023-08-20T05:39:44;22.58;;;20.13;;
60430;SDS011;46285;45.122;20.726;2023-08-20T05:49:46;21.30;;;19.30;;
60430;SDS011;46285;45.122;20.726;2023-08-20T05:59:47;19.83;;;17.88;;
60430;SDS011;46285;45.122;20.726;2023-08-20T06:09:49;20.40;;;18.38;;
60430;SDS011;46285;45.122;20.726;2023-08-20T06:19:50;19.97;;;17.10;;
60430;SDS011;46285;45.122;20.726;2023-08-20T06:29:51;19.30;;;15.67;;
60430;SDS011;46285;45.122;20.726;2023-08-20T06:39:52;16.77;;;15.02;;
60430;SDS011;46285;45.122;20.726;2023-08-20T06:49:53;15.35;;;12.93;;
60430;SDS011;46285;45.122;20.726;2023-08-20T06:59:54;12.65;;;10.95;;
60430;SDS011;46285;45.122;20.726;2023-08-20T07:09:56;13.45;;;11.52;;
60430;SDS011;46285;45.122;20.726;2023-08-20T07:19:57;17.08;;;12.00;;
60430;SDS011;46285;45.122;20.726;2023-08-20T07:29:58;14.52;;;9.32;;
60430;SDS011;46285;45.122;20.726;2023-08-20T07:39:59;12.02;;;7.97;;
60430;SDS011;46285;45.122;20.726;2023-08-20T07:50:00;17.65;;;9.38;;
60430;SDS011;46285;45.122;20.726;2023-08-20T08:00:02;12.15;;;9.90;;
60430;SDS011;46285;45.122;20.726;2023-08-20T08:10:11;16.07;;;8.57;;
60430;SDS011;46285;45.122;20.726;2023-08-20T08:20:12;12.48;;;8.38;;
60430;SDS011;46285;45.122;20.726;2023-08-20T08:30:14;11.98;;;7.00;;
60430;SDS011;46285;45.122;20.726;2023-08-20T08:40:15;9.55;;;7.03;;
60430;SDS011;46285;45.122;20.726;2023-08-20T08:50:17;8.90;;;7.78;;
60430;SDS011;46285;45.122;20.726;2023-08-20T09:00:18;10.18;;;6.82;;
60430;SDS011;46285;45.122;20.726;2023-08-20T09:10:19;9.40;;;6.30;;
60430;SDS011;46285;45.122;20.726;2023-08-20T09:20:33;12.05;;;6.75;;
60430;SDS011;46285;45.122;20.726;2023-08-20T09:30:34;7.57;;;6.00;;
60430;SDS011;46285;45.122;20.726;2023-08-20T09:40:35;10.35;;;6.22;;
60430;SDS011;46285;45.122;20.726;2023-08-20T09:50:37;9.70;;;6.43;;
60430;SDS011;46285;45.122;20.726;2023-08-20T10:00:38;13.23;;;6.38;;
60430;SDS011;46285;45.122;20.726;2023-08-20T10:10:39;8.88;;;6.13;;
60430;SDS011;46285;45.122;20.726;2023-08-20T10:20:41;12.43;;;8.40;;
60430;SDS011;46285;45.122;20.726;2023-08-20T10:41:25;9.35;;;6.75;;
60430;SDS011;46285;45.122;20.726;2023-08-20T10:51:33;12.18;;;7.20;;
60430;SDS011;46285;45.122;20.726;2023-08-20T11:01:35;10.30;;;6.80;;
60430;SDS011;46285;45.122;20.726;2023-08-20T11:11:41;12.40;;;6.43;;
60430;SDS011;46285;45.122;20.726;2023-08-20T11:21:42;10.27;;;6.50;;
60430;SDS011;46285;45.122;20.726;2023-08-20T11:31:43;10.93;;;6.85;;
60430;SDS011;46285;45.122;20.726;2023-08-20T11:41:52;11.18;;;5.72;;
60430;SDS011;46285;45.122;20.726;2023-08-20T11:51:55;9.63;;;6.75;;
60430;SDS011;46285;45.122;20.726;2023-08-20T12:01:56;9.35;;;6.78;;
60430;SDS011;46285;45.122;20.726;2023-08-20T12:11:58;7.88;;;5.20;;
60430;SDS011;46285;45.122;20.726;2023-08-20T12:22:02;23.17;;;8.68;;
60430;SDS011;46285;45.122;20.726;2023-08-20T12:32:04;9.35;;;6.35;;
60430;SDS011;46285;45.122;20.726;2023-08-20T12:42:05;10.93;;;6.70;;
60430;SDS011;46285;45.122;20.726;2023-08-20T12:52:06;8.15;;;6.57;;
60430;SDS011;46285;45.122;20.726;2023-08-20T13:02:08;11.27;;;6.63;;
60430;SDS011;46285;45.122;20.726;2023-08-20T13:12:10;12.00;;;6.65;;
60430;SDS011;46285;45.122;20.726;2023-08-20T13:22:11;8.13;;;6.60;;
60430;SDS011;46285;45.122;20.726;2023-08-20T13:32:13;11.90;;;7.10;;
60430;SDS011;46285;45.122;20.726;2023-08-20T13:42:14;9.63;;;7.50;;
60430;SDS011;46285;45.122;20.726;2023-08-20T13:52:17;10.80;;;7.28;;
60430;SDS011;46285;45.122;20.726;2023-08-20T14:02:18;8.07;;;7.18;;
60430;SDS011;46285;45.122;20.726;2023-08-20T14:12:19;11.32;;;7.90;;
60430;SDS011;46285;45.122;20.726;2023-08-20T14:22:20;12.57;;;8.68;;
60430;SDS011;46285;45.122;20.726;2023-08-20T14:32:21;9.88;;;7.82;;
60430;SDS011;46285;45.122;20.726;2023-08-20T14:42:23;10.15;;;8.40;;
60430;SDS011;46285;45.122;20.726;2023-08-20T14:52:24;11.18;;;8.23;;
60430;SDS011;46285;45.122;20.726;2023-08-20T15:02:25;10.85;;;9.23;;
60430;SDS011;46285;45.122;20.726;2023-08-20T15:12:26;11.07;;;9.20;;
60430;SDS011;46285;45.122;20.726;2023-08-20T15:22:27;14.35;;;8.85;;
60430;SDS011;46285;45.122;20.726;2023-08-20T15:43:07;9.38;;;7.75;;
60430;SDS011;46285;45.122;20.726;2023-08-20T15:53:09;9.30;;;8.13;;
60430;SDS011;46285;45.122;20.726;2023-08-20T16:03:10;10.73;;;9.07;;
60430;SDS011;46285;45.122;20.726;2023-08-20T16:13:13;12.00;;;9.07;;
60430;SDS011;46285;45.122;20.726;2023-08-20T16:23:14;9.82;;;8.43;;
60430;SDS011;46285;45.122;20.726;2023-08-20T16:33:15;11.90;;;9.25;;
60430;SDS011;46285;45.122;20.726;2023-08-20T16:43:17;13.50;;;8.60;;
60430;SDS011;46285;45.122;20.726;2023-08-20T16:53:18;12.70;;;9.50;;
60430;SDS011;46285;45.122;20.726;2023-08-20T17:03:19;13.10;;;9.35;;
60430;SDS011;46285;45.122;20.726;2023-08-20T17:13:20;37.13;;;11.90;;
60430;SDS011;46285;45.122;20.726;2023-08-20T17:23:21;15.45;;;12.02;;
60430;SDS011;46285;45.122;20.726;2023-08-20T17:33:22;14.95;;;12.05;;
60430;SDS011;46285;45.122;20.726;2023-08-20T17:43:24;15.27;;;11.43;;
60430;SDS011;46285;45.122;20.726;2023-08-20T18:03:30;29.05;;;24.55;;
60430;SDS011;46285;45.122;20.726;2023-08-20T18:13:31;16.73;;;14.70;;
60430;SDS011;46285;45.122;20.726;2023-08-20T18:23:32;18.30;;;13.20;;
60430;SDS011;46285;45.122;20.726;2023-08-20T18:33:34;20.80;;;15.00;;
60430;SDS011;46285;45.122;20.726;2023-08-20T18:43:38;16.60;;;14.93;;
