sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14600;DHT22;7386;45.586;12.854;2022-12-11T08:05:34;8.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T08:08:03;8.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:07:27;8.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:10:04;5.30;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:20:31;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:23:20;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:25:55;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:28:35;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:31:20;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:33:59;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:36:36;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:39:16;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:41:53;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:44:37;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:47:12;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:49:44;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:52:15;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:54:49;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T12:57:37;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:00:07;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:02:48;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:05:20;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:07:51;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:10:26;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:12:55;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:15:33;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:20:49;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:23:26;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:25:56;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:28:27;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:31:02;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:33:40;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:36:28;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:39:02;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:41:34;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:44:04;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:46:36;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:49:06;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:51:50;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:54:18;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:56:54;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T13:59:25;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:01:57;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:04:28;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:06:57;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:09:26;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:11:55;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:14:31;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:17:01;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:19:32;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:22:02;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:24:31;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:26:59;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:29:32;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:32:02;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:34:34;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:37:05;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:39:36;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:42:09;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:44:45;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:47:17;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:49:50;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:52:22;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:54:55;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:57:28;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T14:59:57;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:02:28;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:05:04;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:07:34;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:10:04;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:12:33;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:15:04;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:17:34;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:20:06;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:22:36;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:25:05;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:27:36;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:30:19;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:33:04;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:35:55;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:38:27;4.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:40:56;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:43:25;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:45:53;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:48:22;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:50:51;4.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:53:19;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:55:48;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T15:58:18;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:00:46;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:03:16;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:05:45;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:08:16;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:10:45;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:13:14;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:15:44;4.80;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:18:14;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:20:44;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:23:14;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:25:44;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:28:14;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:30:43;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:33:12;4.90;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:35:40;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:38:08;5.00;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:40:38;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:43:07;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:45:35;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:48:04;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:50:32;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:53:02;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:55:30;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T16:58:00;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:00:28;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:02:57;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:05:25;5.30;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:07:53;5.30;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:10:21;5.40;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:12:49;5.40;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:15:19;5.40;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:17:47;5.50;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:20:16;5.50;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:22:44;5.50;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:25:12;5.50;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:27:45;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:30:14;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:32:46;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:35:14;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:37:43;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:40:11;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:42:39;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:45:10;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:47:39;5.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:50:09;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:52:37;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:55:10;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T17:57:38;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:00:08;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:02:36;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:05:05;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:07:36;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:10:05;5.70;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:12:33;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:15:02;5.60;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:17:31;5.50;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:19:59;5.40;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:22:27;5.30;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:24:57;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:27:30;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:29:59;5.20;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:32:27;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:34:55;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:37:23;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:39:54;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:42:23;5.10;99.90
14600;DHT22;7386;45.586;12.854;2022-12-11T18:45:00;5.00;99.70
14600;DHT22;7386;45.586;12.854;2022-12-11T18:47:28;5.00;99.60
14600;DHT22;7386;45.586;12.854;2022-12-11T18:49:56;5.00;99.50
14600;DHT22;7386;45.586;12.854;2022-12-11T18:52:33;5.00;99.30
14600;DHT22;7386;45.586;12.854;2022-12-11T18:55:01;5.00;99.30
14600;DHT22;7386;45.586;12.854;2022-12-11T18:57:30;5.00;99.30
14600;DHT22;7386;45.586;12.854;2022-12-11T18:59:59;5.00;99.40
14600;DHT22;7386;45.586;12.854;2022-12-11T19:02:33;4.90;99.20
14600;DHT22;7386;45.586;12.854;2022-12-11T19:05:01;5.00;99.10
14600;DHT22;7386;45.586;12.854;2022-12-11T19:07:30;4.90;99.30
14600;DHT22;7386;45.586;12.854;2022-12-11T19:09:58;4.90;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T19:12:26;4.90;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T19:14:55;4.90;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:17:24;4.90;98.90
14600;DHT22;7386;45.586;12.854;2022-12-11T19:19:52;4.90;98.90
14600;DHT22;7386;45.586;12.854;2022-12-11T19:22:20;4.90;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:24:48;4.90;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:27:17;4.90;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T19:29:45;5.00;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T19:32:15;4.90;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T19:34:43;4.90;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:37:12;4.90;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T19:39:40;5.00;98.90
14600;DHT22;7386;45.586;12.854;2022-12-11T19:42:08;5.00;98.90
14600;DHT22;7386;45.586;12.854;2022-12-11T19:44:37;5.00;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:47:05;5.00;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:49:35;4.90;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T19:52:03;4.90;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T19:54:31;4.90;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T19:56:59;5.00;98.80
14600;DHT22;7386;45.586;12.854;2022-12-11T19:59:27;5.00;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T20:01:56;5.00;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T20:04:24;5.00;98.70
14600;DHT22;7386;45.586;12.854;2022-12-11T20:06:53;5.00;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T20:09:22;4.90;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T20:11:51;4.90;98.50
14600;DHT22;7386;45.586;12.854;2022-12-11T20:14:21;4.90;98.50
14600;DHT22;7386;45.586;12.854;2022-12-11T20:16:50;5.00;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T20:19:38;5.00;98.60
14600;DHT22;7386;45.586;12.854;2022-12-11T20:22:07;5.00;98.50
14600;DHT22;7386;45.586;12.854;2022-12-11T20:24:36;5.00;98.50
14600;DHT22;7386;45.586;12.854;2022-12-11T20:27:04;5.00;98.50
14600;DHT22;7386;45.586;12.854;2022-12-11T20:29:33;5.00;98.40
14600;DHT22;7386;45.586;12.854;2022-12-11T20:32:01;5.00;98.40
14600;DHT22;7386;45.586;12.854;2022-12-11T20:34:29;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T20:36:57;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T20:39:28;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T20:41:57;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T20:44:27;5.00;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T20:46:55;5.00;97.80
14600;DHT22;7386;45.586;12.854;2022-12-11T20:49:23;5.00;97.90
14600;DHT22;7386;45.586;12.854;2022-12-11T20:51:51;5.00;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T20:54:19;5.10;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T20:56:49;5.10;97.90
14600;DHT22;7386;45.586;12.854;2022-12-11T20:59:17;5.00;97.90
14600;DHT22;7386;45.586;12.854;2022-12-11T21:01:45;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T21:04:15;5.00;98.30
14600;DHT22;7386;45.586;12.854;2022-12-11T21:06:43;5.00;98.30
14600;DHT22;7386;45.586;12.854;2022-12-11T21:09:13;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:11:43;5.00;98.30
14600;DHT22;7386;45.586;12.854;2022-12-11T21:14:13;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:16:42;5.00;98.30
14600;DHT22;7386;45.586;12.854;2022-12-11T21:19:11;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:21:43;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:24:14;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:26:43;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:29:13;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:31:41;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:34:10;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:36:38;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:39:06;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:41:34;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:44:03;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:46:53;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:49:21;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:51:49;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:54:18;4.90;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:56:46;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T21:59:14;5.00;97.90
14600;DHT22;7386;45.586;12.854;2022-12-11T22:01:44;5.00;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T22:04:14;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:06:43;5.00;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T22:09:13;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:11:42;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:14:11;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:16:40;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:19:09;5.00;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:21:38;5.00;98.20
14600;DHT22;7386;45.586;12.854;2022-12-11T22:24:07;5.00;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T22:26:35;5.00;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T22:29:03;5.10;98.00
14600;DHT22;7386;45.586;12.854;2022-12-11T22:31:32;5.10;98.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:34:00;5.00;97.70
14600;DHT22;7386;45.586;12.854;2022-12-11T22:36:28;5.10;97.60
14600;DHT22;7386;45.586;12.854;2022-12-11T22:38:59;5.10;97.60
14600;DHT22;7386;45.586;12.854;2022-12-11T22:41:29;5.10;97.60
14600;DHT22;7386;45.586;12.854;2022-12-11T22:43:58;5.10;97.60
14600;DHT22;7386;45.586;12.854;2022-12-11T22:46:28;5.10;97.60
14600;DHT22;7386;45.586;12.854;2022-12-11T22:48:57;5.10;97.50
14600;DHT22;7386;45.586;12.854;2022-12-11T22:51:25;5.20;97.40
14600;DHT22;7386;45.586;12.854;2022-12-11T22:53:54;5.20;97.10
14600;DHT22;7386;45.586;12.854;2022-12-11T22:56:24;5.20;96.70
14600;DHT22;7386;45.586;12.854;2022-12-11T22:58:52;5.20;96.70
14600;DHT22;7386;45.586;12.854;2022-12-11T23:01:23;5.20;96.50
14600;DHT22;7386;45.586;12.854;2022-12-11T23:03:51;5.20;96.30
14600;DHT22;7386;45.586;12.854;2022-12-11T23:06:21;5.30;96.40
14600;DHT22;7386;45.586;12.854;2022-12-11T23:08:51;5.30;96.40
14600;DHT22;7386;45.586;12.854;2022-12-11T23:11:24;5.30;96.10
14600;DHT22;7386;45.586;12.854;2022-12-11T23:13:54;5.30;95.80
14600;DHT22;7386;45.586;12.854;2022-12-11T23:16:24;5.30;95.60
14600;DHT22;7386;45.586;12.854;2022-12-11T23:18:52;5.30;95.50
14600;DHT22;7386;45.586;12.854;2022-12-11T23:21:21;5.30;95.50
14600;DHT22;7386;45.586;12.854;2022-12-11T23:23:49;5.30;95.40
14600;DHT22;7386;45.586;12.854;2022-12-11T23:26:18;5.30;95.10
14600;DHT22;7386;45.586;12.854;2022-12-11T23:28:48;5.50;95.20
14600;DHT22;7386;45.586;12.854;2022-12-11T23:31:17;5.30;94.90
14600;DHT22;7386;45.586;12.854;2022-12-11T23:33:45;5.30;94.90
14600;DHT22;7386;45.586;12.854;2022-12-11T23:36:13;5.30;94.70
14600;DHT22;7386;45.586;12.854;2022-12-11T23:38:42;5.30;94.30
14600;DHT22;7386;45.586;12.854;2022-12-11T23:41:16;5.30;94.20
14600;DHT22;7386;45.586;12.854;2022-12-11T23:43:44;5.30;94.30
14600;DHT22;7386;45.586;12.854;2022-12-11T23:46:16;5.30;94.60
14600;DHT22;7386;45.586;12.854;2022-12-11T23:48:46;5.30;94.30
14600;DHT22;7386;45.586;12.854;2022-12-11T23:51:17;5.30;94.00
14600;DHT22;7386;45.586;12.854;2022-12-11T23:53:46;5.40;94.20
14600;DHT22;7386;45.586;12.854;2022-12-11T23:56:17;5.40;94.30
14600;DHT22;7386;45.586;12.854;2022-12-11T23:58:46;5.40;94.10
