sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78514;SHT31;67814;51.976;5.810;2024-03-29T00:02:24;11.3;54.1
78514;SHT31;67814;51.976;5.810;2024-03-29T00:04:54;11.3;54.4
78514;SHT31;67814;51.976;5.810;2024-03-29T00:07:23;11.3;54.2
78514;SHT31;67814;51.976;5.810;2024-03-29T00:09:51;11.3;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T00:12:20;11.2;54.4
78514;SHT31;67814;51.976;5.810;2024-03-29T00:14:49;11.2;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T00:17:18;11.2;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T00:19:46;11.2;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T00:22:15;11.2;54.9
78514;SHT31;67814;51.976;5.810;2024-03-29T00:24:44;11.2;54.9
78514;SHT31;67814;51.976;5.810;2024-03-29T00:27:12;11.2;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T00:29:41;11.2;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T00:32:12;11.2;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T00:34:41;11.2;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T00:37:11;11.2;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T00:39:41;11.1;55.4
78514;SHT31;67814;51.976;5.810;2024-03-29T00:42:12;11.1;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T00:44:42;11.1;55.4
78514;SHT31;67814;51.976;5.810;2024-03-29T00:47:11;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T00:49:40;11.1;55.5
78514;SHT31;67814;51.976;5.810;2024-03-29T00:52:08;11.1;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T00:54:37;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T00:57:06;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T00:59:39;11.1;55.6
78514;SHT31;67814;51.976;5.810;2024-03-29T01:02:09;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T01:04:38;11.1;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T01:07:07;11.1;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T01:09:36;11.1;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T01:12:05;11.1;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T01:14:33;11.1;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T01:17:02;11.1;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T01:19:33;11.1;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T01:22:01;11.1;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T01:24:30;11.1;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T01:26:59;11.1;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T01:29:33;11.1;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T01:32:01;11.1;54.9
78514;SHT31;67814;51.976;5.810;2024-03-29T01:34:30;11.1;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T01:36:59;11.1;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T01:39:28;11.1;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T01:41:58;11.1;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T01:44:26;11.1;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T01:46:55;11.1;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T01:49:24;11.1;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T01:51:53;11.0;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T01:54:21;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T01:56:50;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T01:59:20;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T02:01:49;11.0;54.5
78514;SHT31;67814;51.976;5.810;2024-03-29T02:04:18;11.0;54.9
78514;SHT31;67814;51.976;5.810;2024-03-29T02:06:47;11.0;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T02:09:16;11.0;54.5
78514;SHT31;67814;51.976;5.810;2024-03-29T02:11:44;11.0;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T02:14:13;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T02:16:42;11.0;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T02:19:10;11.0;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T02:21:43;11.0;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T02:24:16;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T02:26:45;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T02:29:13;11.0;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T02:31:42;11.0;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T02:34:10;11.0;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T02:36:39;11.0;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T02:39:10;11.0;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T02:41:38;11.0;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T02:44:07;11.0;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T02:46:37;11.0;55.5
78514;SHT31;67814;51.976;5.810;2024-03-29T02:49:06;11.0;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T02:51:35;11.0;55.5
78514;SHT31;67814;51.976;5.810;2024-03-29T02:54:05;11.0;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T02:56:33;11.0;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T02:59:02;11.1;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T03:01:30;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T03:03:59;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T03:06:28;11.1;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T03:08:56;11.1;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T03:11:41;11.2;55.4
78514;SHT31;67814;51.976;5.810;2024-03-29T03:14:10;11.2;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T03:16:39;11.2;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T03:19:07;11.2;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T03:21:36;11.2;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T03:24:06;11.3;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T03:26:35;11.3;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T03:29:04;11.3;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T03:31:34;11.4;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T03:34:03;11.4;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T03:36:31;11.4;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T03:39:00;11.4;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T03:41:29;11.4;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T03:43:57;11.5;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T03:46:26;11.5;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T03:48:54;11.5;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T03:51:23;11.5;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T03:53:52;11.5;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T03:56:21;11.6;55.0
78514;SHT31;67814;51.976;5.810;2024-03-29T03:58:49;11.6;55.5
78514;SHT31;67814;51.976;5.810;2024-03-29T04:01:18;11.6;55.8
78514;SHT31;67814;51.976;5.810;2024-03-29T04:03:47;11.6;56.1
78514;SHT31;67814;51.976;5.810;2024-03-29T04:06:17;11.6;56.8
78514;SHT31;67814;51.976;5.810;2024-03-29T04:08:46;11.6;56.8
78514;SHT31;67814;51.976;5.810;2024-03-29T04:11:15;11.6;57.1
78514;SHT31;67814;51.976;5.810;2024-03-29T04:13:45;11.6;57.6
78514;SHT31;67814;51.976;5.810;2024-03-29T04:16:14;11.6;57.5
78514;SHT31;67814;51.976;5.810;2024-03-29T04:18:43;11.6;57.8
78514;SHT31;67814;51.976;5.810;2024-03-29T04:21:11;11.6;57.9
78514;SHT31;67814;51.976;5.810;2024-03-29T04:23:40;11.6;58.4
78514;SHT31;67814;51.976;5.810;2024-03-29T04:26:10;11.6;58.9
78514;SHT31;67814;51.976;5.810;2024-03-29T04:28:39;11.6;59.2
78514;SHT31;67814;51.976;5.810;2024-03-29T04:31:08;11.6;59.3
78514;SHT31;67814;51.976;5.810;2024-03-29T04:33:37;11.6;59.4
78514;SHT31;67814;51.976;5.810;2024-03-29T04:36:08;11.6;59.5
78514;SHT31;67814;51.976;5.810;2024-03-29T04:38:37;11.5;60.2
78514;SHT31;67814;51.976;5.810;2024-03-29T04:41:05;11.5;60.7
78514;SHT31;67814;51.976;5.810;2024-03-29T04:43:34;11.5;61.2
78514;SHT31;67814;51.976;5.810;2024-03-29T04:46:08;11.5;61.5
78514;SHT31;67814;51.976;5.810;2024-03-29T04:48:38;11.4;62.0
78514;SHT31;67814;51.976;5.810;2024-03-29T04:51:08;11.4;62.1
78514;SHT31;67814;51.976;5.810;2024-03-29T04:53:37;11.4;63.0
78514;SHT31;67814;51.976;5.810;2024-03-29T04:56:07;11.4;63.7
78514;SHT31;67814;51.976;5.810;2024-03-29T04:58:36;11.4;63.8
78514;SHT31;67814;51.976;5.810;2024-03-29T05:01:04;11.4;63.6
78514;SHT31;67814;51.976;5.810;2024-03-29T05:03:33;11.4;64.1
78514;SHT31;67814;51.976;5.810;2024-03-29T05:06:02;11.4;64.4
78514;SHT31;67814;51.976;5.810;2024-03-29T05:08:31;11.4;64.4
78514;SHT31;67814;51.976;5.810;2024-03-29T05:10:59;11.4;64.6
78514;SHT31;67814;51.976;5.810;2024-03-29T05:13:28;11.3;64.9
78514;SHT31;67814;51.976;5.810;2024-03-29T05:15:58;11.3;65.2
78514;SHT31;67814;51.976;5.810;2024-03-29T05:18:27;11.3;65.6
78514;SHT31;67814;51.976;5.810;2024-03-29T05:20:55;11.3;65.7
78514;SHT31;67814;51.976;5.810;2024-03-29T05:23:24;11.3;66.6
78514;SHT31;67814;51.976;5.810;2024-03-29T05:25:53;11.3;66.0
78514;SHT31;67814;51.976;5.810;2024-03-29T05:28:22;11.3;66.2
78514;SHT31;67814;51.976;5.810;2024-03-29T05:30:51;11.2;66.1
78514;SHT31;67814;51.976;5.810;2024-03-29T05:33:19;11.2;66.7
78514;SHT31;67814;51.976;5.810;2024-03-29T05:35:48;11.1;66.8
78514;SHT31;67814;51.976;5.810;2024-03-29T05:38:19;11.1;67.0
78514;SHT31;67814;51.976;5.810;2024-03-29T05:40:47;11.0;67.4
78514;SHT31;67814;51.976;5.810;2024-03-29T05:43:16;10.9;67.4
78514;SHT31;67814;51.976;5.810;2024-03-29T05:45:44;10.9;67.8
78514;SHT31;67814;51.976;5.810;2024-03-29T05:48:15;10.9;68.4
78514;SHT31;67814;51.976;5.810;2024-03-29T05:50:45;10.8;69.1
78514;SHT31;67814;51.976;5.810;2024-03-29T05:53:14;10.8;69.3
78514;SHT31;67814;51.976;5.810;2024-03-29T05:55:42;10.7;69.9
78514;SHT31;67814;51.976;5.810;2024-03-29T05:58:11;10.7;69.9
78514;SHT31;67814;51.976;5.810;2024-03-29T06:00:44;10.7;70.0
78514;SHT31;67814;51.976;5.810;2024-03-29T06:03:14;10.6;70.7
78514;SHT31;67814;51.976;5.810;2024-03-29T06:05:43;10.6;70.8
78514;SHT31;67814;51.976;5.810;2024-03-29T06:08:12;10.6;71.3
78514;SHT31;67814;51.976;5.810;2024-03-29T06:10:41;10.6;71.5
78514;SHT31;67814;51.976;5.810;2024-03-29T06:13:10;10.5;71.4
78514;SHT31;67814;51.976;5.810;2024-03-29T06:15:43;10.5;71.3
78514;SHT31;67814;51.976;5.810;2024-03-29T06:18:28;10.5;71.6
78514;SHT31;67814;51.976;5.810;2024-03-29T06:20:57;10.5;71.9
78514;SHT31;67814;51.976;5.810;2024-03-29T06:23:26;10.5;72.0
78514;SHT31;67814;51.976;5.810;2024-03-29T06:25:54;10.5;71.7
78514;SHT31;67814;51.976;5.810;2024-03-29T06:28:23;10.5;72.2
78514;SHT31;67814;51.976;5.810;2024-03-29T06:30:52;10.5;72.3
78514;SHT31;67814;51.976;5.810;2024-03-29T06:33:21;10.5;72.6
78514;SHT31;67814;51.976;5.810;2024-03-29T06:35:54;10.5;72.4
78514;SHT31;67814;51.976;5.810;2024-03-29T06:38:23;10.5;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T06:40:52;10.5;73.1
78514;SHT31;67814;51.976;5.810;2024-03-29T06:43:20;10.6;73.0
78514;SHT31;67814;51.976;5.810;2024-03-29T06:45:49;10.6;72.6
78514;SHT31;67814;51.976;5.810;2024-03-29T06:48:19;10.6;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T06:50:48;10.6;72.6
78514;SHT31;67814;51.976;5.810;2024-03-29T06:53:17;10.6;72.5
78514;SHT31;67814;51.976;5.810;2024-03-29T06:55:47;10.6;72.4
78514;SHT31;67814;51.976;5.810;2024-03-29T06:58:17;10.6;72.8
78514;SHT31;67814;51.976;5.810;2024-03-29T07:00:46;10.6;72.6
78514;SHT31;67814;51.976;5.810;2024-03-29T07:03:16;10.6;72.5
78514;SHT31;67814;51.976;5.810;2024-03-29T07:05:45;10.6;72.6
78514;SHT31;67814;51.976;5.810;2024-03-29T07:08:14;10.6;72.9
78514;SHT31;67814;51.976;5.810;2024-03-29T07:10:43;10.6;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T07:13:11;10.7;72.8
78514;SHT31;67814;51.976;5.810;2024-03-29T07:15:40;10.7;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T07:18:11;10.7;72.2
78514;SHT31;67814;51.976;5.810;2024-03-29T07:20:39;10.7;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T07:23:08;10.7;72.9
78514;SHT31;67814;51.976;5.810;2024-03-29T07:25:37;10.7;72.9
78514;SHT31;67814;51.976;5.810;2024-03-29T07:28:08;10.7;73.7
78514;SHT31;67814;51.976;5.810;2024-03-29T07:30:38;10.7;73.9
78514;SHT31;67814;51.976;5.810;2024-03-29T07:33:08;10.7;74.1
78514;SHT31;67814;51.976;5.810;2024-03-29T07:35:39;10.7;73.5
78514;SHT31;67814;51.976;5.810;2024-03-29T07:38:08;10.7;73.5
78514;SHT31;67814;51.976;5.810;2024-03-29T07:40:37;10.7;73.9
78514;SHT31;67814;51.976;5.810;2024-03-29T07:43:06;10.7;74.0
78514;SHT31;67814;51.976;5.810;2024-03-29T07:45:34;10.7;73.8
78514;SHT31;67814;51.976;5.810;2024-03-29T07:48:03;10.7;74.2
78514;SHT31;67814;51.976;5.810;2024-03-29T07:50:32;10.7;74.8
78514;SHT31;67814;51.976;5.810;2024-03-29T07:53:00;10.8;74.3
78514;SHT31;67814;51.976;5.810;2024-03-29T07:55:29;10.8;74.0
78514;SHT31;67814;51.976;5.810;2024-03-29T07:57:58;10.8;74.1
78514;SHT31;67814;51.976;5.810;2024-03-29T08:00:27;10.8;73.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:02:56;10.8;73.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:05:25;10.8;73.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:07:54;10.9;73.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:10:23;10.9;73.6
78514;SHT31;67814;51.976;5.810;2024-03-29T08:12:52;10.9;73.7
78514;SHT31;67814;51.976;5.810;2024-03-29T08:15:21;10.9;73.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:17:50;10.9;73.6
78514;SHT31;67814;51.976;5.810;2024-03-29T08:20:19;10.9;73.8
78514;SHT31;67814;51.976;5.810;2024-03-29T08:22:49;10.9;73.7
78514;SHT31;67814;51.976;5.810;2024-03-29T08:25:19;10.9;73.9
78514;SHT31;67814;51.976;5.810;2024-03-29T08:27:48;10.9;74.1
78514;SHT31;67814;51.976;5.810;2024-03-29T08:30:17;10.9;74.0
78514;SHT31;67814;51.976;5.810;2024-03-29T08:32:46;10.9;73.9
78514;SHT31;67814;51.976;5.810;2024-03-29T08:35:15;11.0;73.5
78514;SHT31;67814;51.976;5.810;2024-03-29T08:37:43;11.0;73.7
78514;SHT31;67814;51.976;5.810;2024-03-29T08:40:12;11.0;74.5
78514;SHT31;67814;51.976;5.810;2024-03-29T08:42:42;11.1;74.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:45:10;11.1;73.7
78514;SHT31;67814;51.976;5.810;2024-03-29T08:47:39;11.2;73.3
78514;SHT31;67814;51.976;5.810;2024-03-29T08:50:10;11.2;73.4
78514;SHT31;67814;51.976;5.810;2024-03-29T08:52:40;11.2;73.9
78514;SHT31;67814;51.976;5.810;2024-03-29T08:55:12;11.3;73.2
78514;SHT31;67814;51.976;5.810;2024-03-29T08:57:41;11.3;73.1
78514;SHT31;67814;51.976;5.810;2024-03-29T09:00:11;11.4;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T09:02:39;11.4;72.1
78514;SHT31;67814;51.976;5.810;2024-03-29T09:05:08;11.5;71.7
78514;SHT31;67814;51.976;5.810;2024-03-29T09:07:37;11.5;71.3
78514;SHT31;67814;51.976;5.810;2024-03-29T09:10:08;11.6;71.6
78514;SHT31;67814;51.976;5.810;2024-03-29T09:12:36;11.6;72.6
78514;SHT31;67814;51.976;5.810;2024-03-29T09:15:06;11.7;73.0
78514;SHT31;67814;51.976;5.810;2024-03-29T09:17:39;11.8;72.3
78514;SHT31;67814;51.976;5.810;2024-03-29T09:20:09;11.8;72.1
78514;SHT31;67814;51.976;5.810;2024-03-29T09:22:37;11.9;73.2
78514;SHT31;67814;51.976;5.810;2024-03-29T09:25:07;12.0;72.7
78514;SHT31;67814;51.976;5.810;2024-03-29T09:27:40;12.1;72.4
78514;SHT31;67814;51.976;5.810;2024-03-29T09:30:10;12.2;71.4
78514;SHT31;67814;51.976;5.810;2024-03-29T09:32:39;12.3;71.9
78514;SHT31;67814;51.976;5.810;2024-03-29T09:35:08;12.4;70.7
78514;SHT31;67814;51.976;5.810;2024-03-29T09:37:37;12.5;70.0
78514;SHT31;67814;51.976;5.810;2024-03-29T09:40:07;12.6;70.6
78514;SHT31;67814;51.976;5.810;2024-03-29T09:42:40;12.7;70.5
78514;SHT31;67814;51.976;5.810;2024-03-29T09:45:11;12.8;69.5
78514;SHT31;67814;51.976;5.810;2024-03-29T09:47:41;12.8;68.1
78514;SHT31;67814;51.976;5.810;2024-03-29T09:50:11;12.9;67.8
78514;SHT31;67814;51.976;5.810;2024-03-29T09:52:40;13.0;67.8
78514;SHT31;67814;51.976;5.810;2024-03-29T09:55:10;13.1;67.3
78514;SHT31;67814;51.976;5.810;2024-03-29T09:57:39;13.1;67.0
78514;SHT31;67814;51.976;5.810;2024-03-29T10:00:09;13.2;66.7
78514;SHT31;67814;51.976;5.810;2024-03-29T10:02:39;13.3;65.3
78514;SHT31;67814;51.976;5.810;2024-03-29T10:05:11;13.4;65.9
78514;SHT31;67814;51.976;5.810;2024-03-29T10:07:41;13.5;65.9
78514;SHT31;67814;51.976;5.810;2024-03-29T10:10:12;13.6;66.7
78514;SHT31;67814;51.976;5.810;2024-03-29T10:12:40;13.7;65.1
78514;SHT31;67814;51.976;5.810;2024-03-29T10:15:09;13.8;64.8
78514;SHT31;67814;51.976;5.810;2024-03-29T10:17:45;13.9;64.3
78514;SHT31;67814;51.976;5.810;2024-03-29T10:20:17;14.0;65.2
78514;SHT31;67814;51.976;5.810;2024-03-29T10:22:47;14.1;63.6
78514;SHT31;67814;51.976;5.810;2024-03-29T10:25:18;14.2;64.2
78514;SHT31;67814;51.976;5.810;2024-03-29T10:27:47;14.3;62.0
78514;SHT31;67814;51.976;5.810;2024-03-29T10:30:15;14.3;62.1
78514;SHT31;67814;51.976;5.810;2024-03-29T10:32:49;14.4;62.0
78514;SHT31;67814;51.976;5.810;2024-03-29T10:35:18;14.5;61.3
78514;SHT31;67814;51.976;5.810;2024-03-29T10:37:47;14.5;61.3
78514;SHT31;67814;51.976;5.810;2024-03-29T10:40:17;14.5;61.8
78514;SHT31;67814;51.976;5.810;2024-03-29T10:42:45;14.5;61.3
78514;SHT31;67814;51.976;5.810;2024-03-29T10:45:15;14.6;60.9
78514;SHT31;67814;51.976;5.810;2024-03-29T10:47:47;14.6;61.3
78514;SHT31;67814;51.976;5.810;2024-03-29T10:50:19;14.7;61.9
78514;SHT31;67814;51.976;5.810;2024-03-29T10:52:51;14.8;60.7
78514;SHT31;67814;51.976;5.810;2024-03-29T10:55:21;14.9;61.0
78514;SHT31;67814;51.976;5.810;2024-03-29T10:57:53;14.9;60.6
78514;SHT31;67814;51.976;5.810;2024-03-29T11:00:25;14.9;61.7
78514;SHT31;67814;51.976;5.810;2024-03-29T11:03:05;15.0;60.6
78514;SHT31;67814;51.976;5.810;2024-03-29T11:05:40;15.0;59.9
78514;SHT31;67814;51.976;5.810;2024-03-29T11:08:10;15.1;60.1
78514;SHT31;67814;51.976;5.810;2024-03-29T11:10:40;15.2;59.1
78514;SHT31;67814;51.976;5.810;2024-03-29T11:13:16;15.2;58.6
78514;SHT31;67814;51.976;5.810;2024-03-29T11:15:47;15.3;57.5
78514;SHT31;67814;51.976;5.810;2024-03-29T11:18:19;15.3;59.4
78514;SHT31;67814;51.976;5.810;2024-03-29T11:20:51;15.3;59.4
78514;SHT31;67814;51.976;5.810;2024-03-29T11:23:21;15.4;58.9
78514;SHT31;67814;51.976;5.810;2024-03-29T11:25:52;15.4;59.0
78514;SHT31;67814;51.976;5.810;2024-03-29T11:28:26;15.5;58.7
78514;SHT31;67814;51.976;5.810;2024-03-29T11:31:00;15.6;58.2
78514;SHT31;67814;51.976;5.810;2024-03-29T11:33:32;15.6;57.9
78514;SHT31;67814;51.976;5.810;2024-03-29T11:36:09;15.7;56.6
78514;SHT31;67814;51.976;5.810;2024-03-29T11:38:40;15.8;55.5
78514;SHT31;67814;51.976;5.810;2024-03-29T11:41:11;15.9;55.5
78514;SHT31;67814;51.976;5.810;2024-03-29T11:43:40;15.9;55.9
78514;SHT31;67814;51.976;5.810;2024-03-29T11:46:11;16.0;55.8
78514;SHT31;67814;51.976;5.810;2024-03-29T11:48:40;16.0;55.7
78514;SHT31;67814;51.976;5.810;2024-03-29T11:51:11;16.1;55.1
78514;SHT31;67814;51.976;5.810;2024-03-29T11:53:42;16.2;55.3
78514;SHT31;67814;51.976;5.810;2024-03-29T11:56:11;16.3;55.2
78514;SHT31;67814;51.976;5.810;2024-03-29T11:58:40;16.3;54.5
78514;SHT31;67814;51.976;5.810;2024-03-29T12:01:09;16.4;54.6
78514;SHT31;67814;51.976;5.810;2024-03-29T12:03:42;16.4;53.1
78514;SHT31;67814;51.976;5.810;2024-03-29T12:06:12;16.5;54.7
78514;SHT31;67814;51.976;5.810;2024-03-29T12:08:42;16.5;53.9
78514;SHT31;67814;51.976;5.810;2024-03-29T12:11:11;16.6;52.3
78514;SHT31;67814;51.976;5.810;2024-03-29T12:13:40;16.6;53.3
78514;SHT31;67814;51.976;5.810;2024-03-29T12:16:09;16.6;53.2
78514;SHT31;67814;51.976;5.810;2024-03-29T12:18:39;16.7;52.3
78514;SHT31;67814;51.976;5.810;2024-03-29T12:21:08;16.7;53.9
78514;SHT31;67814;51.976;5.810;2024-03-29T12:23:48;16.8;52.9
78514;SHT31;67814;51.976;5.810;2024-03-29T12:26:18;16.9;54.8
78514;SHT31;67814;51.976;5.810;2024-03-29T12:28:49;17.0;53.0
78514;SHT31;67814;51.976;5.810;2024-03-29T12:31:18;17.1;52.6
78514;SHT31;67814;51.976;5.810;2024-03-29T12:33:54;17.2;52.1
78514;SHT31;67814;51.976;5.810;2024-03-29T12:36:25;17.3;49.6
78514;SHT31;67814;51.976;5.810;2024-03-29T12:38:56;17.3;50.5
78514;SHT31;67814;51.976;5.810;2024-03-29T12:41:29;17.4;49.5
78514;SHT31;67814;51.976;5.810;2024-03-29T12:43:58;17.4;49.7
78514;SHT31;67814;51.976;5.810;2024-03-29T12:46:27;17.4;50.7
78514;SHT31;67814;51.976;5.810;2024-03-29T12:48:59;17.5;50.5
78514;SHT31;67814;51.976;5.810;2024-03-29T12:51:31;17.5;49.8
78514;SHT31;67814;51.976;5.810;2024-03-29T12:54:02;17.5;49.4
78514;SHT31;67814;51.976;5.810;2024-03-29T12:56:32;17.5;49.2
78514;SHT31;67814;51.976;5.810;2024-03-29T12:59:02;17.5;49.4
78514;SHT31;67814;51.976;5.810;2024-03-29T13:01:32;17.5;49.3
78514;SHT31;67814;51.976;5.810;2024-03-29T13:04:00;17.5;49.9
78514;SHT31;67814;51.976;5.810;2024-03-29T13:06:30;17.6;50.3
78514;SHT31;67814;51.976;5.810;2024-03-29T13:08:58;17.6;50.3
78514;SHT31;67814;51.976;5.810;2024-03-29T13:11:27;17.6;51.0
78514;SHT31;67814;51.976;5.810;2024-03-29T13:13:56;17.6;48.5
78514;SHT31;67814;51.976;5.810;2024-03-29T13:16:24;17.7;49.4
78514;SHT31;67814;51.976;5.810;2024-03-29T13:18:53;17.7;48.9
78514;SHT31;67814;51.976;5.810;2024-03-29T13:21:22;17.7;49.1
78514;SHT31;67814;51.976;5.810;2024-03-29T13:23:50;17.8;48.0
78514;SHT31;67814;51.976;5.810;2024-03-29T13:26:19;17.8;47.6
78514;SHT31;67814;51.976;5.810;2024-03-29T13:28:48;17.8;47.6
78514;SHT31;67814;51.976;5.810;2024-03-29T13:31:16;17.9;47.6
78514;SHT31;67814;51.976;5.810;2024-03-29T13:33:45;17.9;48.0
78514;SHT31;67814;51.976;5.810;2024-03-29T13:36:13;17.9;47.8
78514;SHT31;67814;51.976;5.810;2024-03-29T13:38:42;17.9;48.3
78514;SHT31;67814;51.976;5.810;2024-03-29T13:41:11;17.9;48.4
78514;SHT31;67814;51.976;5.810;2024-03-29T13:43:43;18.0;48.0
78514;SHT31;67814;51.976;5.810;2024-03-29T13:46:12;18.0;47.3
78514;SHT31;67814;51.976;5.810;2024-03-29T13:48:40;18.1;46.8
78514;SHT31;67814;51.976;5.810;2024-03-29T13:51:13;18.1;46.9
78514;SHT31;67814;51.976;5.810;2024-03-29T13:53:42;18.2;46.5
78514;SHT31;67814;51.976;5.810;2024-03-29T13:56:11;18.2;46.0
78514;SHT31;67814;51.976;5.810;2024-03-29T13:58:40;18.2;46.0
78514;SHT31;67814;51.976;5.810;2024-03-29T14:01:08;18.2;45.8
78514;SHT31;67814;51.976;5.810;2024-03-29T14:03:37;18.2;45.5
78514;SHT31;67814;51.976;5.810;2024-03-29T14:06:06;18.3;45.5
78514;SHT31;67814;51.976;5.810;2024-03-29T14:08:35;18.3;44.9
78514;SHT31;67814;51.976;5.810;2024-03-29T14:11:04;18.2;45.2
78514;SHT31;67814;51.976;5.810;2024-03-29T14:13:34;18.3;45.7
78514;SHT31;67814;51.976;5.810;2024-03-29T14:16:03;18.3;46.0
78514;SHT31;67814;51.976;5.810;2024-03-29T14:18:32;18.3;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T14:21:03;18.3;46.2
78514;SHT31;67814;51.976;5.810;2024-03-29T14:23:33;18.3;45.5
78514;SHT31;67814;51.976;5.810;2024-03-29T14:26:02;18.4;45.3
78514;SHT31;67814;51.976;5.810;2024-03-29T14:28:30;18.4;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T14:30:59;18.4;45.5
78514;SHT31;67814;51.976;5.810;2024-03-29T14:33:27;18.4;44.5
78514;SHT31;67814;51.976;5.810;2024-03-29T14:35:56;18.5;44.3
78514;SHT31;67814;51.976;5.810;2024-03-29T14:38:25;18.5;44.3
78514;SHT31;67814;51.976;5.810;2024-03-29T14:40:53;18.5;43.7
78514;SHT31;67814;51.976;5.810;2024-03-29T14:43:22;18.5;43.7
78514;SHT31;67814;51.976;5.810;2024-03-29T14:45:51;18.5;44.8
78514;SHT31;67814;51.976;5.810;2024-03-29T14:48:21;18.5;45.1
78514;SHT31;67814;51.976;5.810;2024-03-29T14:50:51;18.5;45.3
78514;SHT31;67814;51.976;5.810;2024-03-29T14:53:22;18.5;44.7
78514;SHT31;67814;51.976;5.810;2024-03-29T14:55:51;18.5;44.1
78514;SHT31;67814;51.976;5.810;2024-03-29T14:58:19;18.5;45.1
78514;SHT31;67814;51.976;5.810;2024-03-29T15:00:48;18.5;44.8
78514;SHT31;67814;51.976;5.810;2024-03-29T15:03:17;18.5;45.1
78514;SHT31;67814;51.976;5.810;2024-03-29T15:05:46;18.5;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T15:08:16;18.5;44.3
78514;SHT31;67814;51.976;5.810;2024-03-29T15:10:45;18.5;44.3
78514;SHT31;67814;51.976;5.810;2024-03-29T15:13:14;18.5;44.4
78514;SHT31;67814;51.976;5.810;2024-03-29T15:15:54;18.5;44.0
78514;SHT31;67814;51.976;5.810;2024-03-29T15:18:23;18.5;44.1
78514;SHT31;67814;51.976;5.810;2024-03-29T15:20:56;18.5;44.2
78514;SHT31;67814;51.976;5.810;2024-03-29T15:23:26;18.5;44.6
78514;SHT31;67814;51.976;5.810;2024-03-29T15:25:57;18.4;43.6
78514;SHT31;67814;51.976;5.810;2024-03-29T15:28:26;18.4;43.9
78514;SHT31;67814;51.976;5.810;2024-03-29T15:31:13;18.4;45.1
78514;SHT31;67814;51.976;5.810;2024-03-29T15:33:43;18.4;45.2
78514;SHT31;67814;51.976;5.810;2024-03-29T15:36:11;18.3;44.9
78514;SHT31;67814;51.976;5.810;2024-03-29T15:38:40;18.3;45.3
78514;SHT31;67814;51.976;5.810;2024-03-29T15:41:10;18.3;44.9
78514;SHT31;67814;51.976;5.810;2024-03-29T15:43:39;18.3;45.5
78514;SHT31;67814;51.976;5.810;2024-03-29T15:46:08;18.3;45.2
78514;SHT31;67814;51.976;5.810;2024-03-29T15:48:38;18.3;44.9
78514;SHT31;67814;51.976;5.810;2024-03-29T15:51:07;18.3;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T15:53:39;18.3;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T15:56:08;18.3;44.8
78514;SHT31;67814;51.976;5.810;2024-03-29T15:58:37;18.2;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T16:01:06;18.2;44.8
78514;SHT31;67814;51.976;5.810;2024-03-29T16:03:36;18.2;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T16:06:05;18.2;45.1
78514;SHT31;67814;51.976;5.810;2024-03-29T16:08:36;18.2;45.0
78514;SHT31;67814;51.976;5.810;2024-03-29T16:11:06;18.2;45.1
78514;SHT31;67814;51.976;5.810;2024-03-29T16:13:35;18.2;43.9
78514;SHT31;67814;51.976;5.810;2024-03-29T16:16:04;18.1;44.0
78514;SHT31;67814;51.976;5.810;2024-03-29T16:18:34;18.1;44.0