sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2023-02-12T00:00:02;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:02:30;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:04:56;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:07:23;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:09:50;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:12:17;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:14:45;11.00;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:17:11;11.00;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:19:38;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:22:05;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:24:32;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:26:59;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:29:26;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:31:54;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:34:21;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:36:47;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:39:14;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:41:41;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:44:08;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:46:34;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:49:03;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:51:29;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:53:56;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:56:23;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T00:58:50;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:01:17;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:03:44;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:06:12;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:08:39;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:11:05;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:13:34;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:16:03;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:18:31;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:20:58;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:23:27;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:25:54;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:28:20;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:30:47;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:33:14;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:35:41;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:38:07;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:40:35;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:43:03;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:45:47;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:48:15;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:50:43;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:53:12;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:55:47;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T01:58:14;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:00:41;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:03:09;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:05:42;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:08:10;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:10:37;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:13:05;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:15:53;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:18:25;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:21:18;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:27:24;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:30:21;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:32:55;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:35:27;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:38:06;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:40:40;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:43:15;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:45:47;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:48:19;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:50:49;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:53:19;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:55:50;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T02:58:21;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:00:54;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:03:25;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:05:58;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:08:29;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:11:02;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:13:33;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:16:07;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:18:38;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:21:11;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:23:41;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:26:14;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:28:45;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:31:18;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:33:53;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:36:32;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:39:07;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:41:41;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:44:17;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:46:53;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:49:27;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:51:55;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:54:23;10.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:56:54;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T03:59:23;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:01:54;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:04:24;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:06:52;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:09:19;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:11:58;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:14:33;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:17:08;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:19:41;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:22:17;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:24:58;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:27:36;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:30:10;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:32:43;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:35:18;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:37:49;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:40:18;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:42:48;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:45:20;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:47:49;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:50:16;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:52:43;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:55:10;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T04:57:37;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:00:05;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:02:32;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:05:01;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:07:28;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:09:55;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:12:21;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:14:48;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:17:15;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:19:41;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:22:10;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:24:36;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:27:03;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:29:30;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:31:57;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:34:23;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:36:50;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:39:18;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:41:45;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:44:12;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:46:39;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:49:07;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:51:34;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:54:02;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:56:32;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T05:59:00;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:01:30;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:03:57;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:06:24;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:08:51;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:11:18;10.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:13:47;10.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T06:16:18;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:18:45;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:21:11;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:23:38;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:26:05;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:28:32;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:31:00;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:33:27;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:35:54;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:38:20;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:40:47;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:43:14;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:45:41;10.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:48:09;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:50:35;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:53:02;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:55:29;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T06:57:56;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:00:23;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:02:53;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:05:22;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:07:49;10.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:10:17;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:12:44;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:15:11;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:17:38;10.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:20:06;10.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:22:36;10.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:25:03;10.80;24.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:27:30;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:29:57;10.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:32:23;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:34:50;10.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:37:17;11.00;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:39:48;11.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:42:16;11.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:44:44;11.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:47:10;11.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:49:37;11.20;69.60
1429;DHT22;708;51.442;7.016;2023-02-12T07:52:04;11.20;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T07:54:31;11.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:56:59;11.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T07:59:28;11.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:01:55;11.40;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:04:24;11.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:06:53;11.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:09:23;11.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:11:50;11.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:14:19;11.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:16:48;11.60;89.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:19:15;11.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:21:42;11.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:24:09;11.80;98.40
1429;DHT22;708;51.442;7.016;2023-02-12T08:26:38;11.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:29:07;11.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:31:37;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:34:04;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:36:35;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:39:02;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:41:30;12.10;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:43:58;12.10;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:46:26;12.20;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:48:57;12.30;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T08:51:26;12.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:53:55;12.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:56:23;12.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T08:58:50;12.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:01:19;12.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:03:48;12.80;22.80
1429;DHT22;708;51.442;7.016;2023-02-12T09:06:19;12.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:08:46;12.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:11:15;12.80;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:13:43;12.90;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:16:11;13.00;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:18:38;13.10;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:21:07;13.10;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:23:35;13.10;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:26:04;13.20;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:28:31;13.30;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:30:57;13.30;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:33:24;13.40;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T09:35:51;13.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:38:18;13.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:40:55;13.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:43:30;13.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:46:02;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:48:41;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:51:10;14.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:53:39;14.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:56:14;14.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T09:58:46;14.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:01:17;14.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:03:45;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:06:15;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:09:02;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:11:55;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:14:37;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:17:14;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:22:45;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:25:21;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:27:53;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:30:23;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:32:53;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:35:22;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:37:55;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:40:25;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:42:57;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:45:29;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:48:05;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:50:40;14.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:53:15;15.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:55:43;15.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T10:58:18;15.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:00:45;15.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:03:24;15.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:06:11;15.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:08:39;15.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:11:09;15.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:13:39;14.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:16:07;14.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:18:34;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:21:04;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:23:33;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:26:06;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:28:54;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:31:31;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:34:08;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:36:37;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:39:04;14.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:41:35;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:44:09;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:46:38;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:49:05;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:51:33;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:54:02;14.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:56:40;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T11:59:26;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:01:58;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:04:27;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:06:58;14.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:09:31;14.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:12:07;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:14:40;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:17:27;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:20:21;14.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:22:53;14.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:25:26;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:27:59;14.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:33:29;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:38:51;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:41:29;14.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:44:09;14.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:46:51;14.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:49:38;14.40;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:52:40;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:55:28;14.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T12:58:04;14.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:00:52;14.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:03:42;14.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:06:22;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:09:10;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:11:48;13.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:14:34;13.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:17:12;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:19:52;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:22:24;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:24:58;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:27:31;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:30:04;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:32:34;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:35:04;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:37:36;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:40:09;13.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:42:44;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:45:26;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:48:12;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:50:46;13.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:53:23;13.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:56:10;13.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T13:58:49;13.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:01:41;13.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:07:01;13.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:09:34;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:12:04;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:14:35;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:17:40;13.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:20:21;13.30;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:23:21;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:25:57;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:28:29;13.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:34:37;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:37:14;13.20;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:39:43;13.10;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:42:41;13.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:45:27;12.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T14:47:54;12.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T14:50:30;12.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T14:53:11;12.30;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T14:55:45;12.30;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T14:58:17;12.20;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T15:00:45;12.10;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T15:03:18;12.10;11.00
1429;DHT22;708;51.442;7.016;2023-02-12T15:05:52;11.90;91.20
1429;DHT22;708;51.442;7.016;2023-02-12T15:08:27;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:10:58;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:13:30;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:16:05;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:18:42;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:21:19;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:23:59;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:26:29;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:28:56;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:31:26;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:33:56;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:36:25;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:38:55;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:41:35;12.00;97.70
1429;DHT22;708;51.442;7.016;2023-02-12T15:44:17;12.00;71.70
1429;DHT22;708;51.442;7.016;2023-02-12T15:46:55;11.90;76.70
1429;DHT22;708;51.442;7.016;2023-02-12T15:49:27;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:51:55;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:54:23;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:56:52;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T15:59:22;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:01:54;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:04:22;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:06:49;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:09:19;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:11:52;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:14:21;12.00;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:16:51;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:19:21;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:21:50;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:24:26;11.90;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:26:55;11.80;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:29:23;11.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:31:55;11.70;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:34:31;11.60;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T16:36:58;11.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T16:42:30;11.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T16:44:57;11.50;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T16:47:24;11.50;96.70
1429;DHT22;708;51.442;7.016;2023-02-12T16:49:53;11.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:52:30;11.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T16:54:59;11.60;73.10
1429;DHT22;708;51.442;7.016;2023-02-12T16:57:26;11.70;42.30
1429;DHT22;708;51.442;7.016;2023-02-12T16:59:54;11.70;1.00
1429;DHT22;708;51.442;7.016;2023-02-12T17:02:20;11.60;11.20
1429;DHT22;708;51.442;7.016;2023-02-12T17:04:47;11.60;15.50
1429;DHT22;708;51.442;7.016;2023-02-12T17:07:20;11.60;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T17:09:47;11.50;99.90
1429;DHT22;708;51.442;7.016;2023-02-12T17:12:14;11.40;99.90