sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2023-03-01T00:01:21;-0.20;99.70
34837;DHT22;21053;50.848;4.652;2023-03-01T00:03:48;-0.30;99.70
34837;DHT22;21053;50.848;4.652;2023-03-01T00:06:14;-0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:08:43;-0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:11:19;-0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:13:50;-0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:16:26;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:18:56;-0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:21:26;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:23:55;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:26:25;-0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:28:54;-0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:31:25;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:33:59;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:36:33;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:39:00;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:41:29;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:43:56;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:46:26;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:48:52;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:51:26;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:53:56;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:56:29;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T00:58:58;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:01:34;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:04:06;-0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:06:40;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:09:13;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:11:49;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:14:16;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:16:43;-0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:19:11;-0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:21:40;-0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:24:09;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:26:37;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:29:07;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:31:34;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:34:04;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:36:33;-1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:39:00;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:41:29;-1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:44:24;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:47:00;-1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:49:41;-1.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:52:29;-1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T01:57:32;-1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:00:06;-1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:02:39;-1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:05:17;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:07:46;-1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:10:15;-1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:12:47;-1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:15:14;-1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:17:41;-1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:23:13;-1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:26:01;-1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:28:38;-1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:31:09;-1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:33:56;-1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:36:25;-1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:38:56;-1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:41:24;-1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:43:52;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:46:21;-1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:48:54;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:51:48;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:54:31;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:57:01;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T02:59:32;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:04:26;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:06:54;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:09:21;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:11:49;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:14:18;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:16:48;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:19:18;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:21:45;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:24:13;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:26:42;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:29:08;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:31:37;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:34:05;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:36:32;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:39:00;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:41:28;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:43:56;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:46:22;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:48:49;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:51:18;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:53:45;-1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:56:11;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T03:58:41;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:01:07;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:03:34;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:06:03;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:08:32;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:11:05;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:13:52;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:16:21;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:18:50;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:21:18;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:23:46;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:26:14;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:28:43;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:31:13;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:33:46;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:36:14;-2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:38:43;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:41:17;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:43:42;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:46:12;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:48:40;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:51:07;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:53:35;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:56:10;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T04:58:37;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:01:12;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:03:44;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:06:11;-2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:08:38;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:11:04;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:13:32;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:16:01;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:18:33;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:21:07;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:23:35;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:26:02;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:28:32;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:30:59;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:33:27;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:35:54;-2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:38:23;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:40:51;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:43:17;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:45:43;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:48:13;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:50:43;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:53:21;-2.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T05:57:33;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:00:01;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:02:27;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:04:55;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:07:22;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:09:51;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:12:19;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:14:46;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:17:12;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:19:39;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:22:06;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:24:38;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:27:05;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:29:33;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:32:00;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:34:27;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:36:53;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:39:20;-2.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:41:48;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:44:14;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:46:43;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:49:10;-2.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:51:38;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:54:05;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:56:34;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T06:59:00;-2.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:01:26;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:03:54;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:06:21;-2.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:08:49;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:11:16;-2.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:13:44;-2.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:16:13;-1.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:18:45;-1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:21:14;-1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:23:41;-1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:26:09;-1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:28:35;-1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:31:05;-1.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:33:32;-1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:36:01;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:38:29;-0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:40:59;-0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:43:27;-0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:46:00;-0.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:52:58;-0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:55:24;-0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T07:57:51;-0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:00:23;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:02:49;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:05:15;-0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:07:42;0.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:10:08;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:12:34;0.10;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:15:00;0.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:17:26;0.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:19:54;0.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:22:22;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:24:49;0.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:27:17;0.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:29:43;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:32:15;0.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:34:41;1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:37:10;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:39:37;0.90;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:42:09;1.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:47:12;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:49:38;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:52:05;1.30;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:54:33;1.40;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:57:02;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T08:59:28;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:01:58;1.50;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:04:24;1.60;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:06:50;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:09:18;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:14:17;1.70;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:16:43;1.80;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:19:12;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:21:39;2.00;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:24:12;2.20;99.80
34837;DHT22;21053;50.848;4.652;2023-03-01T09:26:41;2.10;99.70
34837;DHT22;21053;50.848;4.652;2023-03-01T09:29:06;2.20;99.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:31:35;2.30;99.70
34837;DHT22;21053;50.848;4.652;2023-03-01T09:34:04;2.50;99.60
34837;DHT22;21053;50.848;4.652;2023-03-01T09:36:32;2.70;98.50
34837;DHT22;21053;50.848;4.652;2023-03-01T09:39:00;2.70;98.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:41:50;2.80;98.40
34837;DHT22;21053;50.848;4.652;2023-03-01T09:44:40;2.90;98.10
34837;DHT22;21053;50.848;4.652;2023-03-01T09:47:21;3.00;97.90
34837;DHT22;21053;50.848;4.652;2023-03-01T09:49:58;3.10;97.20
34837;DHT22;21053;50.848;4.652;2023-03-01T09:52:40;3.30;96.80
34837;DHT22;21053;50.848;4.652;2023-03-01T09:55:20;4.40;96.90
34837;DHT22;21053;50.848;4.652;2023-03-01T10:00:42;8.30;91.10
34837;DHT22;21053;50.848;4.652;2023-03-01T10:03:26;11.30;76.00
34837;DHT22;21053;50.848;4.652;2023-03-01T10:06:13;12.40;66.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:08:49;11.80;66.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:11:27;12.60;63.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:14:13;12.90;59.80
34837;DHT22;21053;50.848;4.652;2023-03-01T10:19:40;9.40;66.80
34837;DHT22;21053;50.848;4.652;2023-03-01T10:22:39;7.70;73.90
34837;DHT22;21053;50.848;4.652;2023-03-01T10:25:05;7.10;78.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:27:40;7.50;77.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:30:32;9.60;73.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:33:00;13.00;65.00
34837;DHT22;21053;50.848;4.652;2023-03-01T10:35:29;15.30;56.40
34837;DHT22;21053;50.848;4.652;2023-03-01T10:38:14;14.40;54.60
34837;DHT22;21053;50.848;4.652;2023-03-01T10:40:53;15.10;55.00
34837;DHT22;21053;50.848;4.652;2023-03-01T10:43:19;15.90;52.50
34837;DHT22;21053;50.848;4.652;2023-03-01T10:45:46;16.80;52.30
34837;DHT22;21053;50.848;4.652;2023-03-01T10:48:19;16.80;50.80
34837;DHT22;21053;50.848;4.652;2023-03-01T10:51:12;16.80;51.10
34837;DHT22;21053;50.848;4.652;2023-03-01T10:53:48;17.80;51.10
34837;DHT22;21053;50.848;4.652;2023-03-01T10:56:16;17.20;48.80
34837;DHT22;21053;50.848;4.652;2023-03-01T10:59:03;17.90;48.20
34837;DHT22;21053;50.848;4.652;2023-03-01T11:01:35;17.80;48.60
34837;DHT22;21053;50.848;4.652;2023-03-01T11:06:36;18.20;48.70
34837;DHT22;21053;50.848;4.652;2023-03-01T11:09:21;18.40;46.10
34837;DHT22;21053;50.848;4.652;2023-03-01T11:11:53;18.30;46.10
34837;DHT22;21053;50.848;4.652;2023-03-01T11:14:26;18.00;46.10
34837;DHT22;21053;50.848;4.652;2023-03-01T11:17:05;18.70;46.20
34837;DHT22;21053;50.848;4.652;2023-03-01T11:19:36;18.70;44.80
34837;DHT22;21053;50.848;4.652;2023-03-01T11:22:19;18.10;45.40
34837;DHT22;21053;50.848;4.652;2023-03-01T11:24:51;18.80;44.80
34837;DHT22;21053;50.848;4.652;2023-03-01T11:30:15;20.40;42.00
34837;DHT22;21053;50.848;4.652;2023-03-01T11:33:53;20.70;41.20
34837;DHT22;21053;50.848;4.652;2023-03-01T11:36:39;21.80;41.30
34837;DHT22;21053;50.848;4.652;2023-03-01T11:39:31;21.00;39.90
34837;DHT22;21053;50.848;4.652;2023-03-01T11:42:14;19.90;40.50
34837;DHT22;21053;50.848;4.652;2023-03-01T11:44:41;19.40;40.90
34837;DHT22;21053;50.848;4.652;2023-03-01T11:47:20;19.30;41.70
34837;DHT22;21053;50.848;4.652;2023-03-01T11:50:26;19.00;42.20
34837;DHT22;21053;50.848;4.652;2023-03-01T11:53:21;19.70;41.90
34837;DHT22;21053;50.848;4.652;2023-03-01T11:56:19;19.30;41.70
34837;DHT22;21053;50.848;4.652;2023-03-01T11:59:21;19.30;42.80
34837;DHT22;21053;50.848;4.652;2023-03-01T12:01:52;19.80;42.50
34837;DHT22;21053;50.848;4.652;2023-03-01T12:07:29;19.10;42.10
34837;DHT22;21053;50.848;4.652;2023-03-01T12:10:10;18.90;42.50
34837;DHT22;21053;50.848;4.652;2023-03-01T12:35:34;20.20;40.50
34837;DHT22;21053;50.848;4.652;2023-03-01T12:41:17;20.80;39.90
34837;DHT22;21053;50.848;4.652;2023-03-01T12:49:33;22.70;38.00
34837;DHT22;21053;50.848;4.652;2023-03-01T12:54:38;22.30;36.80
34837;DHT22;21053;50.848;4.652;2023-03-01T12:57:28;20.60;38.40
34837;DHT22;21053;50.848;4.652;2023-03-01T13:03:01;18.30;41.30
34837;DHT22;21053;50.848;4.652;2023-03-01T13:08:28;18.40;41.50
34837;DHT22;21053;50.848;4.652;2023-03-01T13:11:02;18.90;41.80
34837;DHT22;21053;50.848;4.652;2023-03-01T13:13:32;18.90;40.60
34837;DHT22;21053;50.848;4.652;2023-03-01T13:19:13;17.90;41.80
34837;DHT22;21053;50.848;4.652;2023-03-01T13:21:44;16.80;43.30
34837;DHT22;21053;50.848;4.652;2023-03-01T13:27:21;14.00;49.80
34837;DHT22;21053;50.848;4.652;2023-03-01T13:29:55;13.20;50.00
34837;DHT22;21053;50.848;4.652;2023-03-01T13:32:27;12.50;51.30
34837;DHT22;21053;50.848;4.652;2023-03-01T13:37:56;11.90;52.40
34837;DHT22;21053;50.848;4.652;2023-03-01T13:43:48;10.50;54.40
34837;DHT22;21053;50.848;4.652;2023-03-01T13:46:21;10.10;55.70
34837;DHT22;21053;50.848;4.652;2023-03-01T13:48:52;10.20;56.20
34837;DHT22;21053;50.848;4.652;2023-03-01T13:51:25;10.00;55.70
34837;DHT22;21053;50.848;4.652;2023-03-01T13:53:55;9.80;55.90
34837;DHT22;21053;50.848;4.652;2023-03-01T13:56:25;9.90;56.60
34837;DHT22;21053;50.848;4.652;2023-03-01T13:59:05;9.80;58.40
34837;DHT22;21053;50.848;4.652;2023-03-01T14:01:35;9.80;56.60
34837;DHT22;21053;50.848;4.652;2023-03-01T14:04:16;9.90;57.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:06:44;9.80;57.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:09:16;9.90;57.70
34837;DHT22;21053;50.848;4.652;2023-03-01T14:17:38;9.80;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:24:06;9.60;57.50
34837;DHT22;21053;50.848;4.652;2023-03-01T14:26:40;9.50;58.90
34837;DHT22;21053;50.848;4.652;2023-03-01T14:29:10;9.40;58.30
34837;DHT22;21053;50.848;4.652;2023-03-01T14:31:48;9.40;58.50
34837;DHT22;21053;50.848;4.652;2023-03-01T14:34:32;9.50;58.60
34837;DHT22;21053;50.848;4.652;2023-03-01T14:37:10;9.40;58.10
34837;DHT22;21053;50.848;4.652;2023-03-01T14:39:36;9.40;58.30
34837;DHT22;21053;50.848;4.652;2023-03-01T14:42:05;9.40;58.40
34837;DHT22;21053;50.848;4.652;2023-03-01T14:44:31;9.40;59.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:47:04;9.30;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:49:32;9.20;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:52:08;9.30;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:57:16;9.00;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T14:59:43;9.00;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T15:02:16;9.10;57.60
34837;DHT22;21053;50.848;4.652;2023-03-01T15:04:46;9.00;58.90
34837;DHT22;21053;50.848;4.652;2023-03-01T15:07:14;8.80;59.50
34837;DHT22;21053;50.848;4.652;2023-03-01T15:09:41;8.80;59.90
34837;DHT22;21053;50.848;4.652;2023-03-01T15:14:56;8.70;59.00
34837;DHT22;21053;50.848;4.652;2023-03-01T15:20:05;8.50;58.00
34837;DHT22;21053;50.848;4.652;2023-03-01T15:22:32;8.60;58.70
34837;DHT22;21053;50.848;4.652;2023-03-01T15:24:57;8.50;59.30
34837;DHT22;21053;50.848;4.652;2023-03-01T15:27:24;8.60;58.70
34837;DHT22;21053;50.848;4.652;2023-03-01T15:29:59;8.60;58.30
34837;DHT22;21053;50.848;4.652;2023-03-01T15:32:36;8.50;58.60
34837;DHT22;21053;50.848;4.652;2023-03-01T15:38:00;8.50;58.80
34837;DHT22;21053;50.848;4.652;2023-03-01T15:40:28;8.50;58.40
34837;DHT22;21053;50.848;4.652;2023-03-01T15:43:05;8.30;59.40
34837;DHT22;21053;50.848;4.652;2023-03-01T15:45:33;8.30;59.70
34837;DHT22;21053;50.848;4.652;2023-03-01T15:48:13;8.30;59.60
34837;DHT22;21053;50.848;4.652;2023-03-01T15:50:43;8.20;59.80
34837;DHT22;21053;50.848;4.652;2023-03-01T15:53:14;8.10;60.80
34837;DHT22;21053;50.848;4.652;2023-03-01T15:55:41;8.10;61.30
34837;DHT22;21053;50.848;4.652;2023-03-01T15:58:14;8.00;61.30
34837;DHT22;21053;50.848;4.652;2023-03-01T16:00:42;8.00;62.60
34837;DHT22;21053;50.848;4.652;2023-03-01T16:03:11;8.00;61.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:05:38;8.00;61.70
34837;DHT22;21053;50.848;4.652;2023-03-01T16:08:06;7.90;62.30
34837;DHT22;21053;50.848;4.652;2023-03-01T16:10:34;7.80;62.30
34837;DHT22;21053;50.848;4.652;2023-03-01T16:13:02;9.00;63.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:15:31;7.70;63.20
34837;DHT22;21053;50.848;4.652;2023-03-01T16:17:58;7.70;62.10
34837;DHT22;21053;50.848;4.652;2023-03-01T16:20:28;7.60;62.80
34837;DHT22;21053;50.848;4.652;2023-03-01T16:22:59;7.60;62.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:25:25;7.70;63.10
34837;DHT22;21053;50.848;4.652;2023-03-01T16:27:52;7.60;62.90
34837;DHT22;21053;50.848;4.652;2023-03-01T16:30:21;7.60;63.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:32:49;7.40;63.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:35:17;7.40;63.60
34837;DHT22;21053;50.848;4.652;2023-03-01T16:37:44;7.40;64.90
34837;DHT22;21053;50.848;4.652;2023-03-01T16:42:45;7.40;62.60
34837;DHT22;21053;50.848;4.652;2023-03-01T16:45:11;7.40;64.00
34837;DHT22;21053;50.848;4.652;2023-03-01T16:47:37;7.30;64.20
34837;DHT22;21053;50.848;4.652;2023-03-01T16:50:10;7.30;64.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:52:37;7.40;64.50
34837;DHT22;21053;50.848;4.652;2023-03-01T16:55:06;7.30;64.80
34837;DHT22;21053;50.848;4.652;2023-03-01T16:57:36;7.20;64.50
34837;DHT22;21053;50.848;4.652;2023-03-01T17:00:06;7.30;65.70
34837;DHT22;21053;50.848;4.652;2023-03-01T17:02:36;7.20;65.10
34837;DHT22;21053;50.848;4.652;2023-03-01T17:05:03;7.00;65.50
34837;DHT22;21053;50.848;4.652;2023-03-01T17:07:30;7.00;66.10
34837;DHT22;21053;50.848;4.652;2023-03-01T17:10:01;6.80;67.10
34837;DHT22;21053;50.848;4.652;2023-03-01T17:12:27;6.90;67.30
34837;DHT22;21053;50.848;4.652;2023-03-01T17:14:56;6.90;67.20
34837;DHT22;21053;50.848;4.652;2023-03-01T17:17:26;6.80;68.00
34837;DHT22;21053;50.848;4.652;2023-03-01T17:19:53;6.60;68.60
34837;DHT22;21053;50.848;4.652;2023-03-01T17:22:20;6.50;68.70
34837;DHT22;21053;50.848;4.652;2023-03-01T17:24:47;6.40;68.90
34837;DHT22;21053;50.848;4.652;2023-03-01T17:27:13;6.40;69.90
34837;DHT22;21053;50.848;4.652;2023-03-01T17:29:42;6.40;69.80
34837;DHT22;21053;50.848;4.652;2023-03-01T17:32:10;6.40;69.30
34837;DHT22;21053;50.848;4.652;2023-03-01T17:34:37;6.40;70.00
34837;DHT22;21053;50.848;4.652;2023-03-01T17:37:04;6.40;70.60
34837;DHT22;21053;50.848;4.652;2023-03-01T17:39:30;6.30;70.00
34837;DHT22;21053;50.848;4.652;2023-03-01T17:42:04;6.40;69.50
34837;DHT22;21053;50.848;4.652;2023-03-01T17:44:34;6.30;70.20
34837;DHT22;21053;50.848;4.652;2023-03-01T17:47:02;6.30;70.80
34837;DHT22;21053;50.848;4.652;2023-03-01T17:49:34;6.10;71.80
34837;DHT22;21053;50.848;4.652;2023-03-01T17:52:00;6.00;73.50