sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2022-09-09T00:09:47;15.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T00:17:51;15.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T00:25:49;15.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T00:33:43;15.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T00:58:15;15.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T01:06:27;15.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T01:22:26;14.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T01:30:20;14.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T01:38:12;14.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T01:46:03;14.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T01:53:54;14.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:09:55;14.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:17:48;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:25:40;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:33:37;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:41:34;14.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:49:51;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T02:57:47;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:05:38;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:13:29;14.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:21:19;14.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:29:11;14.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:37:02;14.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:44:53;14.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T03:52:43;14.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:00:34;14.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:08:25;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:16:15;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:24:07;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:31:58;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:39:48;14.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:47:39;14.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T04:55:29;14.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:03:20;14.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:11:30;14.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:19:22;14.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:27:12;14.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:35:03;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:42:54;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:50:52;14.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T05:58:44;14.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:06:36;14.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:14:27;14.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:22:17;14.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:30:08;14.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:37:59;14.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:46:02;14.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T06:53:55;14.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:01:46;14.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:09:37;14.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:17:27;15.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:25:19;15.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:33:11;15.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:41:09;15.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:49:02;15.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T07:56:53;15.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:04:43;16.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:12:34;16.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:20:24;16.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:28:15;16.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:36:06;16.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:52:03;16.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T08:59:59;16.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T09:16:17;17.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T09:24:20;17.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T09:32:16;17.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T09:40:14;17.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T09:48:08;18.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T09:56:04;18.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T10:04:22;18.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T10:20:23;18.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T10:36:44;18.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T10:45:05;19.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T11:01:47;19.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T11:09:45;19.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T11:17:47;19.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T11:25:48;19.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T11:34:09;19.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T11:42:24;19.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:06:15;20.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:14:20;20.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:22:22;20.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:30:16;20.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:38:13;20.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:46:10;20.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T12:54:06;20.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:01:57;20.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:09:49;20.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:17:39;20.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:25:31;20.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:33:22;20.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:41:20;20.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T13:57:02;20.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:04:52;21.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:12:45;20.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:20:37;20.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:28:27;20.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:36:18;21.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:44:09;21.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T14:52:00;21.20;98.40
3980;DHT22;2004;52.452;13.120;2022-09-09T14:59:51;21.10;97.90
3980;DHT22;2004;52.452;13.120;2022-09-09T15:07:41;21.00;99.30
3980;DHT22;2004;52.452;13.120;2022-09-09T15:15:33;21.00;99.50
3980;DHT22;2004;52.452;13.120;2022-09-09T15:23:25;21.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T15:31:27;21.10;99.70
3980;DHT22;2004;52.452;13.120;2022-09-09T15:39:18;21.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T15:47:11;21.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T15:55:03;20.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:02:53;20.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:10:43;20.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:18:37;20.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:26:29;20.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:34:20;20.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:42:11;20.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:50:01;20.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T16:57:52;19.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:05:44;19.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:13:34;19.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:21:27;19.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:29:18;19.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:37:08;19.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:44:59;19.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T17:52:49;19.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:00:40;19.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:08:31;18.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:16:23;18.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:24:16;18.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:32:06;18.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:39:57;18.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:47:48;18.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T18:55:38;17.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:03:29;17.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:11:21;17.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:19:20;17.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:27:11;17.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:35:02;17.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:42:53;17.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:50:43;17.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T19:58:35;17.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:06:29;17.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:14:19;17.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:22:10;17.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:30:01;17.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:37:51;17.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:45:41;17.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T20:53:33;16.90;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:01:24;16.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:09:14;16.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:17:05;16.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:24:55;16.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:32:47;16.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:40:37;16.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:48:28;16.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T21:56:19;16.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:04:09;16.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:12:00;16.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:19:50;16.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:27:41;16.20;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:35:40;16.10;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:43:34;16.00;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:51:25;15.80;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T22:59:18;15.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:07:08;15.70;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:14:59;15.60;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:22:50;15.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:30:41;15.50;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:38:32;15.40;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:46:25;15.30;99.90
3980;DHT22;2004;52.452;13.120;2022-09-09T23:54:18;15.30;99.90
