sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11090;SDS011;5599;52.210;21.046;2023-09-30T00:01:09;12.93;;;9.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:03:38;11.65;;;10.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:06:08;10.63;;;9.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:08:39;11.27;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:11:09;11.55;;;10.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:13:38;11.27;;;10.07;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:16:07;11.43;;;9.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:18:37;10.90;;;9.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:21:06;11.57;;;10.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:23:36;12.38;;;10.18;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:26:06;10.75;;;9.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:28:36;12.23;;;10.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:31:06;12.77;;;9.68;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:33:37;10.38;;;9.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:36:07;12.30;;;9.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:38:38;11.00;;;9.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:41:10;13.77;;;10.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:43:40;11.65;;;10.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:46:11;10.88;;;9.77;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:48:48;11.02;;;9.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:51:18;10.80;;;9.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:53:48;13.88;;;9.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:56:22;11.32;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T00:58:53;11.45;;;9.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:01:24;10.77;;;9.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:03:53;13.43;;;9.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:06:23;12.50;;;9.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:08:53;11.32;;;9.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:11:24;13.10;;;9.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:13:54;10.65;;;9.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:16:25;11.07;;;9.80;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:18:54;14.10;;;9.23;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:21:24;11.95;;;10.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:23:56;10.73;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:26:25;11.73;;;9.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:28:54;10.95;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:31:24;10.38;;;8.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:33:54;10.52;;;9.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:36:23;11.30;;;10.05;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:38:52;12.00;;;9.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:41:23;15.48;;;9.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:43:52;14.10;;;9.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:46:22;12.73;;;10.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:48:51;11.13;;;9.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:51:21;13.23;;;9.80;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:53:50;11.13;;;9.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:56:20;11.15;;;10.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T01:58:50;15.07;;;10.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:01:19;14.88;;;9.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:03:50;13.32;;;9.57;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:06:20;12.57;;;9.23;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:08:49;11.30;;;9.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:11:19;17.10;;;10.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:13:48;12.52;;;9.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:16:18;11.57;;;9.57;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:18:48;10.65;;;9.48;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:21:17;10.57;;;9.43;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:23:49;10.70;;;9.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:26:22;11.32;;;9.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:28:54;12.35;;;9.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:31:25;12.45;;;9.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:33:55;17.55;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:36:24;10.48;;;9.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:38:54;14.98;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:41:24;10.48;;;9.43;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:43:53;10.75;;;9.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:46:23;11.68;;;9.68;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:48:56;10.07;;;9.07;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:51:25;11.02;;;8.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:53:56;13.50;;;9.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:56:26;15.02;;;9.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T02:58:57;13.90;;;9.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:01:27;10.57;;;9.48;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:03:58;11.40;;;9.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:06:27;13.70;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:08:57;13.18;;;9.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:11:26;11.45;;;10.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:13:56;13.02;;;9.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:16:26;11.38;;;10.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:18:55;10.43;;;9.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:21:26;10.18;;;9.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:23:55;11.32;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:26:25;10.77;;;9.68;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:28:56;13.27;;;9.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:31:26;12.77;;;8.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:33:55;10.35;;;9.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:36:27;12.13;;;9.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:38:57;10.77;;;9.68;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:41:33;13.15;;;9.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:44:04;11.02;;;9.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:46:33;11.52;;;9.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:49:04;13.95;;;9.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:51:35;11.85;;;9.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:54:05;10.23;;;9.23;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:56:35;13.10;;;10.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T03:59:05;13.52;;;10.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:01:35;11.55;;;10.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:04:09;11.15;;;9.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:06:38;10.50;;;9.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:09:07;11.80;;;9.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:11:38;12.02;;;9.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:14:09;10.25;;;9.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:16:38;9.63;;;8.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:19:09;10.77;;;9.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:21:39;10.65;;;9.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:24:08;12.02;;;8.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:26:37;10.68;;;9.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:29:08;11.50;;;9.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:31:38;11.73;;;9.27;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:34:06;10.23;;;9.23;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:36:37;10.55;;;9.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:39:06;13.48;;;9.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:41:35;12.10;;;9.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:44:05;10.93;;;9.77;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:46:34;12.25;;;9.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:49:07;10.77;;;9.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:51:38;13.27;;;9.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:54:08;10.23;;;8.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:56:37;11.35;;;9.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T04:59:07;12.63;;;9.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:01:36;10.38;;;9.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:04:06;13.90;;;8.98;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:06:35;10.50;;;9.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:09:06;10.77;;;9.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:11:35;12.95;;;8.95;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:14:04;10.93;;;9.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:16:33;10.95;;;8.95;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:19:03;11.85;;;9.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:21:32;10.07;;;8.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:24:03;12.18;;;9.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:26:38;11.13;;;8.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:29:07;11.77;;;9.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:31:35;10.32;;;9.23;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:34:05;11.25;;;9.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:36:35;11.30;;;8.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:39:04;12.07;;;9.57;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:41:35;10.05;;;8.95;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:44:04;12.98;;;10.07;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:46:34;11.63;;;9.05;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:49:03;11.93;;;9.43;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:51:37;11.73;;;8.77;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:54:06;12.07;;;8.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:56:38;9.23;;;8.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T05:59:09;10.88;;;8.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:01:40;14.60;;;9.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:04:09;19.58;;;10.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:06:39;16.52;;;10.30;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:09:10;14.63;;;9.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:11:40;12.18;;;8.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:14:10;11.30;;;8.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:16:39;8.43;;;7.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:19:08;12.88;;;7.78;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:21:38;10.43;;;7.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:24:07;9.55;;;7.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:26:36;10.45;;;6.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:29:07;8.88;;;7.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:31:36;8.70;;;7.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:34:06;11.35;;;7.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:36:38;8.30;;;7.53;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:39:07;12.52;;;7.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:41:37;9.00;;;7.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:44:10;9.98;;;7.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:46:39;10.73;;;8.02;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:49:10;8.95;;;8.05;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:51:39;9.13;;;8.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:54:08;9.10;;;8.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:56:37;8.98;;;7.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T06:59:08;10.00;;;7.72;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:01:39;10.27;;;8.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:04:08;14.13;;;12.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:06:39;16.08;;;14.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:09:08;10.40;;;8.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:11:39;9.43;;;7.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:14:08;8.98;;;7.97;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:16:39;10.10;;;8.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:19:08;8.95;;;8.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:21:37;8.98;;;8.07;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:24:07;8.73;;;7.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:26:36;9.38;;;8.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:29:06;9.98;;;8.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:31:35;9.48;;;8.57;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:34:06;9.80;;;8.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:36:35;11.82;;;8.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:39:04;10.23;;;9.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:41:34;9.82;;;8.57;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:44:03;10.05;;;8.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:46:33;11.88;;;9.05;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:49:02;11.25;;;9.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:51:35;10.98;;;9.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:54:06;10.27;;;9.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:56:55;13.02;;;9.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T07:59:26;11.88;;;10.68;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:01:55;11.45;;;10.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:04:25;30.60;;;27.27;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:06:56;23.95;;;21.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:09:25;15.80;;;14.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:11:55;10.93;;;9.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:14:25;11.00;;;9.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:16:54;12.50;;;10.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:19:23;12.07;;;10.80;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:21:53;12.18;;;10.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:24:24;11.35;;;10.27;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:26:53;12.40;;;11.27;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:29:23;11.60;;;10.43;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:31:52;11.98;;;10.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:34:22;12.05;;;10.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:36:51;12.63;;;11.30;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:39:20;12.68;;;10.80;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:41:52;11.77;;;10.68;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:44:23;16.60;;;11.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:46:53;30.75;;;27.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:49:24;30.60;;;27.75;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:51:55;14.02;;;12.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:54:27;13.13;;;11.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:56:58;13.85;;;12.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T08:59:31;17.73;;;12.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:02:04;13.52;;;12.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:04:37;14.30;;;13.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:07:07;13.52;;;12.23;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:09:36;15.00;;;12.77;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:12:15;14.75;;;13.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:14:47;14.23;;;12.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:17:20;14.90;;;12.98;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:19:58;14.43;;;13.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:22:37;14.52;;;12.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:25:07;23.20;;;21.08;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:27:38;14.35;;;12.95;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:30:14;14.73;;;12.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:35:37;15.32;;;13.73;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:38:07;15.90;;;14.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:40:37;16.13;;;14.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:43:09;15.13;;;13.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:45:38;20.27;;;14.18;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:48:08;14.10;;;12.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:50:38;16.52;;;13.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:53:09;16.08;;;14.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:55:39;15.13;;;13.43;;
11090;SDS011;5599;52.210;21.046;2023-09-30T09:58:13;15.70;;;14.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:00:42;16.02;;;14.52;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:03:12;15.52;;;14.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:05:41;15.90;;;14.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:08:13;17.27;;;14.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:10:45;16.23;;;13.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:19:19;15.75;;;14.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:24:49;15.35;;;13.77;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:27:33;15.70;;;13.05;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:30:10;13.63;;;12.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:35:44;12.48;;;11.18;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:41:07;11.38;;;8.93;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:43:39;9.52;;;8.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:49:15;11.10;;;7.53;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:51:45;7.57;;;6.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:54:17;6.88;;;5.82;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:56:52;7.28;;;5.70;;
11090;SDS011;5599;52.210;21.046;2023-09-30T10:59:21;5.88;;;5.07;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:01:53;8.23;;;4.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:04:23;5.63;;;4.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:06:54;5.10;;;3.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:09:24;5.72;;;3.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:11:53;4.22;;;3.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:14:23;5.47;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:16:58;4.97;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:19:34;5.10;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:22:04;3.42;;;3.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:24:35;3.53;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:27:04;4.50;;;2.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:29:34;3.63;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:32:05;5.60;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:34:34;4.90;;;2.53;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:37:04;5.97;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:39:34;4.35;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:42:12;6.20;;;2.78;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:44:44;6.10;;;2.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:47:23;4.60;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:49:58;5.00;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:52:27;4.95;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:54:57;6.13;;;2.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:57:28;5.63;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T11:59:58;4.72;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:02:29;5.45;;;2.85;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:04:58;7.70;;;3.63;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:07:28;5.72;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:09:58;5.68;;;3.42;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:12:27;4.95;;;3.08;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:14:56;5.35;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:17:26;5.95;;;3.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:19:56;4.05;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:22:26;6.97;;;3.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:24:56;5.63;;;3.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:27:25;3.72;;;2.88;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:29:55;6.57;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:32:24;7.18;;;3.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:34:54;7.63;;;3.53;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:37:25;5.75;;;3.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:39:54;7.68;;;4.18;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:42:23;5.80;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:44:53;5.20;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:47:22;7.35;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:49:51;6.13;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:52:21;6.47;;;3.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:54:53;5.88;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:57:22;7.68;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-09-30T12:59:51;6.22;;;3.42;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:02:20;6.60;;;3.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:04:50;6.88;;;3.28;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:07:21;8.60;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:09:53;6.80;;;3.42;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:12:24;7.22;;;3.28;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:14:53;5.68;;;3.38;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:17:23;8.65;;;3.60;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:19:53;7.95;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:22:23;8.00;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:24:53;6.68;;;3.72;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:27:23;6.00;;;3.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:29:52;4.63;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:32:24;7.75;;;3.95;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:34:53;8.82;;;3.50;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:37:22;6.70;;;3.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:39:58;8.05;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:42:29;5.28;;;3.25;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:44:58;6.22;;;3.17;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:47:28;6.03;;;3.08;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:49:57;7.07;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:52:26;6.38;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:54:59;3.30;;;2.58;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:57:29;6.55;;;3.42;;
11090;SDS011;5599;52.210;21.046;2023-09-30T13:59:59;7.30;;;3.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:02:30;5.82;;;3.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:05:00;4.97;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:07:30;4.47;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:10:01;5.35;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:12:31;5.97;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:15:01;6.10;;;3.22;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:17:33;8.13;;;3.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:20:03;5.00;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:22:33;5.07;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:25:04;5.82;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:27:35;5.40;;;3.22;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:30:05;4.20;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:32:35;6.45;;;3.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:35:06;6.65;;;3.15;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:37:36;5.30;;;3.35;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:40:08;5.53;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:42:38;5.60;;;4.32;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:45:09;7.63;;;3.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:47:39;5.55;;;3.17;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:50:08;4.85;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:52:38;8.18;;;3.55;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:55:10;5.68;;;2.90;;
11090;SDS011;5599;52.210;21.046;2023-09-30T14:57:39;4.75;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:00:09;6.05;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:02:39;3.90;;;2.45;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:05:08;7.50;;;2.95;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:07:38;7.30;;;3.65;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:10:08;9.43;;;3.13;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:12:39;6.32;;;3.58;;
11090;SDS011;5599;52.210;21.046;2023-09-30T15:15:09;6.65;;;3.22;;