sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19798;SDS011;10059;59.850;10.454;2022-09-09T00:00:49;1.67;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:03:23;0.90;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:05:55;1.93;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:08:30;0.70;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:11:05;1.10;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:13:37;2.53;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:16:09;0.83;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:18:45;1.87;;;0.87;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:21:19;1.47;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:23:50;0.90;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:26:20;3.30;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:28:57;1.93;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:31:31;1.73;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:34:00;2.40;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:36:35;0.93;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:39:03;0.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:41:34;4.83;;;0.63;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:44:13;1.13;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:46:54;4.30;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:49:33;0.97;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:52:15;3.07;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:54:53;5.30;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T00:57:31;2.50;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:00:15;1.43;;;0.57;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:02:46;0.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:05:20;2.87;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:07:56;2.53;;;0.63;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:10:29;0.90;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:13:08;0.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:15:40;1.10;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:18:12;0.60;;;0.53;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:20:45;0.70;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:26:26;0.97;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:28:56;0.63;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:31:26;5.20;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:33:55;2.10;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:36:26;1.20;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:38:58;2.33;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:41:27;1.10;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:43:54;1.07;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:46:22;1.10;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:48:50;0.70;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:51:19;1.67;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:53:46;1.37;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:56:17;1.07;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T01:59:00;1.23;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:01:40;1.00;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:04:20;2.07;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:06:57;1.53;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:09:24;2.20;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:11:53;2.43;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:14:28;1.53;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:17:01;0.90;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:19:34;2.23;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:22:05;0.70;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:24:33;1.03;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:27:03;1.13;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:29:36;1.27;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:32:07;2.30;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:34:39;2.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:37:09;1.50;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:39:37;1.30;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:42:04;1.43;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:44:33;0.80;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:47:08;1.57;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:49:53;1.67;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:52:30;1.43;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:55:04;1.50;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T02:57:34;2.90;;;0.83;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:00:04;1.73;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:02:32;1.27;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:04:58;1.50;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:07:25;1.33;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:09:52;2.17;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:12:20;1.93;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:14:46;1.17;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:17:15;1.10;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:19:41;1.67;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:22:09;1.00;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:24:38;1.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:27:05;1.40;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:29:32;2.17;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:31:59;2.07;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:34:27;1.30;;;0.87;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:36:54;2.97;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:39:21;6.70;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:41:48;1.10;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:44:15;3.67;;;0.93;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:46:41;3.13;;;1.07;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:49:08;2.33;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:51:37;2.63;;;0.93;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:54:05;0.80;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:56:35;2.30;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T03:59:02;3.50;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:01:29;2.57;;;1.13;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:03:56;1.40;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:06:23;1.90;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:08:52;1.73;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:11:20;1.50;;;0.97;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:13:47;4.40;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:16:14;1.40;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:18:41;1.17;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:21:09;5.47;;;1.23;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:23:37;1.80;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:26:06;1.67;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:28:34;4.10;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:31:05;0.97;;;0.87;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:33:34;2.83;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:36:01;1.53;;;1.07;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:38:28;1.50;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:40:55;1.10;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:43:23;2.63;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:45:55;3.73;;;1.03;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:48:23;2.63;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:50:53;2.47;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:53:21;4.33;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:55:48;1.77;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T04:58:15;2.13;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:00:44;2.10;;;1.43;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:03:11;2.07;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:05:38;2.03;;;1.23;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:08:06;0.80;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:10:36;2.67;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:13:04;1.73;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:15:31;1.33;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:18:00;1.70;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:20:27;4.03;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:22:54;5.53;;;1.40;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:25:21;1.73;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:27:51;4.67;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:30:18;4.43;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:32:45;2.40;;;1.30;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:35:14;1.70;;;1.37;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:37:42;1.43;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:40:11;4.30;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:42:38;2.57;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:45:05;1.40;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:47:33;1.43;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:50:02;1.27;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:52:31;1.83;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:54:58;2.93;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:57:25;2.50;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T05:59:51;1.47;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:02:18;3.20;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:04:45;2.10;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:07:12;4.13;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:09:41;1.80;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:12:07;2.73;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:14:35;2.17;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:17:02;0.97;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:19:30;1.63;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:21:57;1.37;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:24:24;1.10;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:26:53;2.07;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:29:20;2.97;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:31:46;1.03;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:34:13;1.70;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:36:40;1.10;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:39:07;2.07;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:41:36;1.47;;;0.93;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:44:05;2.33;;;1.23;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:46:31;2.77;;;2.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:49:00;2.47;;;0.83;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:51:28;2.60;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:53:56;5.90;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:56:25;2.43;;;1.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T06:58:53;2.03;;;1.30;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:01:23;5.43;;;1.30;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:03:52;10.80;;;2.83;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:06:21;4.27;;;2.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:08:50;2.73;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:11:18;5.70;;;3.50;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:13:45;5.80;;;2.07;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:16:13;8.87;;;4.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:18:43;6.93;;;3.07;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:21:10;3.27;;;1.43;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:23:38;6.80;;;1.57;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:26:07;5.53;;;2.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:28:36;6.47;;;2.43;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:31:04;4.47;;;3.43;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:33:33;4.17;;;2.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:36:03;4.17;;;2.43;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:38:32;4.30;;;2.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:41:04;3.57;;;1.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:43:33;2.27;;;1.63;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:46:00;3.27;;;1.07;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:48:27;3.30;;;2.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:51:04;5.03;;;3.27;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:53:32;2.80;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:56:02;1.87;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T07:58:30;10.33;;;7.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:00:57;1.60;;;1.37;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:03:24;8.40;;;4.03;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:05:51;15.10;;;8.47;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:08:19;7.07;;;4.33;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:10:46;21.93;;;10.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:13:13;32.70;;;16.43;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:15:40;12.40;;;5.27;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:18:08;6.23;;;5.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:20:35;4.20;;;2.63;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:23:03;3.83;;;1.23;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:25:32;2.83;;;1.53;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:27:59;3.37;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:30:26;2.30;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:32:53;2.57;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:35:20;0.90;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:37:47;4.47;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:40:17;2.20;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:42:50;1.60;;;1.23;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:45:23;4.07;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:48:08;4.17;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:50:43;3.27;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:53:15;2.60;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:55:46;1.83;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T08:58:18;2.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:01:05;1.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:03:47;2.10;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:06:23;2.43;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:08:59;2.47;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:11:33;1.77;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:14:04;1.43;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:16:38;2.63;;;0.97;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:19:10;2.87;;;0.97;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:21:41;1.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:24:13;2.07;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:26:44;2.83;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:29:14;1.10;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:31:44;2.20;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:34:14;2.43;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:36:42;2.87;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:39:21;1.10;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:41:50;1.40;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:44:26;2.10;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:47:05;1.53;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:49:32;1.53;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:52:00;1.37;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:54:28;1.03;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:57:06;0.90;;;0.63;;
19798;SDS011;10059;59.850;10.454;2022-09-09T09:59:36;2.83;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:02:13;1.23;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:04:41;1.80;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:07:10;2.57;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:09:38;2.27;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:12:08;3.30;;;1.03;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:14:47;3.53;;;1.03;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:17:23;4.90;;;0.93;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:19:59;2.27;;;1.03;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:22:37;3.37;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:28:10;2.47;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:31:00;2.07;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:33:37;2.10;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:36:12;5.47;;;1.40;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:38:44;2.13;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:41:15;1.43;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:43:49;4.73;;;1.10;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:46:37;1.47;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:49:13;4.00;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:51:51;4.50;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:54:31;5.20;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:57:08;1.53;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T10:59:42;2.70;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:02:17;4.77;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:04:51;1.37;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:07:25;2.50;;;1.07;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:09:58;5.03;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:12:28;3.17;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:15:03;2.20;;;0.83;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:17:35;6.93;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:20:06;1.47;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:22:37;5.80;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:25:10;2.43;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:27:44;4.63;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:30:24;1.87;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:36:03;2.93;;;1.20;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:38:44;1.53;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:41:12;1.83;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:43:41;4.80;;;1.37;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:46:10;2.40;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:48:40;3.07;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:51:11;1.20;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:53:49;5.97;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:56:29;3.47;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T11:58:58;2.40;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:01:29;1.90;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:04:15;3.67;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:06:55;1.30;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:09:27;1.63;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:12:05;3.37;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:14:36;2.80;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:17:17;4.50;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:19:47;2.57;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:22:17;4.63;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:24:53;0.80;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:27:31;1.27;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:30:03;3.43;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:32:34;3.40;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:35:04;3.87;;;0.93;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:37:38;2.27;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:40:18;0.90;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:42:47;2.83;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:45:17;3.73;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:47:46;0.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:52:47;3.03;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:55:17;1.87;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T12:57:46;2.80;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:00:17;1.77;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:02:49;3.40;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:05:20;2.93;;;0.83;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:07:49;2.40;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:10:19;1.10;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:12:51;4.27;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:15:19;4.93;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:17:50;4.17;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:20:21;4.40;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:22:50;2.30;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:25:20;1.97;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:27:52;1.73;;;0.90;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:30:25;1.73;;;0.73;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:33:04;3.67;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:35:47;4.10;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:38:16;2.17;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:40:51;3.23;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:43:21;1.77;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:45:54;2.50;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:48:22;1.00;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:50:55;3.37;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:53:23;2.73;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:55:51;0.70;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T13:58:18;1.50;;;0.57;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:00:47;0.97;;;0.57;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:03:15;1.37;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:05:42;3.13;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:08:15;3.63;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:10:47;1.67;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:13:14;0.70;;;0.50;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:15:41;1.03;;;0.63;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:18:09;2.30;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:20:38;2.90;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:23:05;1.80;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:25:33;2.43;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:28:01;1.60;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:30:28;0.57;;;0.50;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:32:55;1.90;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:35:21;1.33;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:37:48;2.17;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:40:16;1.90;;;0.80;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:42:45;4.87;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:45:12;2.60;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:47:39;1.53;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:50:06;2.60;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:52:34;1.07;;;0.60;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:55:01;2.83;;;0.67;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:57:28;1.53;;;0.77;;
19798;SDS011;10059;59.850;10.454;2022-09-09T14:59:56;1.97;;;0.70;;
19798;SDS011;10059;59.850;10.454;2022-09-09T15:02:23;2.60;;;1.00;;
19798;SDS011;10059;59.850;10.454;2022-09-09T15:04:50;2.83;;;0.70;;