sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49123;SDS011;48506;48.202;16.274;2023-04-24T00:00:20;8.68;;;4.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:02:47;5.32;;;4.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:05:15;7.68;;;4.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:07:42;5.32;;;4.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:10:10;7.18;;;4.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:12:37;5.35;;;4.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:15:03;8.95;;;4.78;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:17:30;6.25;;;4.78;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:19:56;6.25;;;4.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:22:27;6.57;;;4.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:24:54;5.72;;;4.82;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:27:20;8.05;;;5.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:29:46;6.85;;;4.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:32:12;9.20;;;5.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:34:39;8.25;;;5.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:37:06;7.90;;;5.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:39:32;6.40;;;4.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:41:58;8.10;;;4.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:44:25;7.60;;;5.18;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:46:51;7.03;;;4.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:49:20;8.55;;;5.03;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:51:47;6.55;;;4.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:54:14;6.18;;;4.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:56:41;7.03;;;4.68;;
49123;SDS011;48506;48.202;16.274;2023-04-24T00:59:11;7.07;;;5.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:01:38;7.13;;;5.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:04:08;6.53;;;4.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:06:36;9.13;;;5.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:09:05;5.50;;;4.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:11:35;6.28;;;5.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:14:02;8.95;;;4.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:16:28;8.63;;;5.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:18:54;6.45;;;4.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:21:20;6.30;;;4.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:23:48;8.90;;;5.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:26:15;9.48;;;5.72;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:28:42;8.70;;;5.07;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:31:08;5.72;;;5.07;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:33:34;6.82;;;5.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:36:00;7.10;;;5.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:38:27;7.15;;;5.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:40:53;7.97;;;5.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:43:19;8.95;;;5.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:45:45;7.10;;;5.32;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:48:11;8.88;;;5.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:50:38;6.75;;;5.43;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:53:04;8.60;;;6.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:55:30;7.72;;;5.03;;
49123;SDS011;48506;48.202;16.274;2023-04-24T01:57:56;9.23;;;5.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:00:25;10.13;;;5.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:02:51;6.93;;;4.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:05:17;9.30;;;5.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:07:43;7.20;;;5.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:10:09;7.70;;;5.25;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:12:35;6.80;;;4.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:15:02;6.03;;;5.32;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:17:28;10.20;;;5.07;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:19:54;8.57;;;4.78;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:22:20;6.78;;;4.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:24:46;6.07;;;4.78;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:27:12;7.00;;;3.58;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:29:38;4.93;;;3.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:32:03;5.13;;;3.67;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:34:29;7.57;;;4.18;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:36:55;6.20;;;4.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:39:21;5.50;;;3.38;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:41:47;5.00;;;3.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:44:13;4.60;;;4.07;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:46:39;4.38;;;3.38;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:49:07;5.82;;;3.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:51:33;5.20;;;3.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:53:59;5.07;;;3.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:56:25;5.82;;;3.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T02:58:51;7.55;;;3.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:01:17;5.72;;;4.03;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:03:43;4.68;;;3.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:06:09;4.43;;;3.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:08:36;7.18;;;3.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:11:02;4.93;;;3.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:13:28;6.05;;;3.47;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:15:53;7.00;;;3.72;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:18:20;4.65;;;3.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:20:46;6.57;;;3.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:23:12;5.13;;;3.35;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:25:39;5.28;;;3.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:28:06;6.10;;;4.22;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:30:31;4.30;;;3.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:32:57;4.35;;;3.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:35:23;4.22;;;3.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:37:49;5.85;;;3.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:40:15;5.00;;;3.45;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:42:41;7.68;;;4.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:45:07;5.07;;;3.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:47:33;3.60;;;3.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:49:59;3.92;;;3.25;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:52:27;4.30;;;2.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:54:53;3.70;;;3.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:57:18;5.13;;;4.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T03:59:44;3.75;;;3.05;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:02:10;6.78;;;3.83;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:04:36;4.15;;;3.17;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:07:02;4.32;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:09:28;3.75;;;3.17;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:11:54;5.32;;;3.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:14:23;5.32;;;3.08;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:16:49;3.88;;;2.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:19:16;2.55;;;2.33;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:21:43;4.47;;;3.47;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:24:11;4.30;;;2.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:26:37;3.67;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:29:03;3.33;;;2.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:31:29;3.17;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:33:55;5.78;;;2.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:36:21;3.88;;;2.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:38:50;3.70;;;2.45;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:41:16;3.15;;;2.58;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:43:43;5.38;;;3.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:46:09;4.45;;;3.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:48:37;3.75;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:51:03;4.28;;;2.92;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:53:30;3.03;;;2.72;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:55:57;3.70;;;2.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T04:58:23;12.57;;;2.97;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:00:49;3.63;;;2.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:03:16;3.40;;;2.38;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:05:41;3.10;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:08:09;6.13;;;3.33;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:10:35;4.18;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:13:03;5.20;;;2.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:15:30;4.25;;;3.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:17:56;4.68;;;3.35;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:20:22;4.28;;;3.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:22:48;4.47;;;2.78;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:25:14;4.13;;;2.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:27:40;6.13;;;2.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:30:06;4.20;;;2.97;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:32:33;4.57;;;3.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:34:59;3.97;;;3.58;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:37:26;4.22;;;2.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:39:52;3.13;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:42:18;3.67;;;2.83;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:44:45;4.45;;;2.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:47:11;3.55;;;2.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:49:37;6.07;;;2.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:52:03;5.15;;;2.97;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:54:32;3.30;;;2.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:56:59;6.30;;;3.03;;
49123;SDS011;48506;48.202;16.274;2023-04-24T05:59:27;2.97;;;2.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:01:52;3.50;;;2.58;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:04:19;4.07;;;2.53;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:06:44;2.80;;;2.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:09:11;4.70;;;2.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:11:38;4.22;;;2.72;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:14:04;3.70;;;2.17;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:16:31;2.60;;;2.33;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:18:57;2.95;;;2.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:21:23;2.83;;;2.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:23:49;3.92;;;2.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:26:15;6.55;;;1.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:28:41;3.88;;;2.42;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:31:08;3.33;;;2.65;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:33:34;4.60;;;2.65;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:36:00;6.45;;;2.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:38:26;5.72;;;2.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:40:53;3.80;;;1.98;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:43:19;4.07;;;2.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:45:45;4.57;;;2.03;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:48:12;5.20;;;2.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:50:38;3.95;;;2.42;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:53:04;7.20;;;2.28;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:55:30;9.25;;;2.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T06:57:56;9.68;;;1.83;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:00:22;4.53;;;1.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:02:49;2.92;;;1.67;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:05:15;4.30;;;1.95;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:07:46;1.77;;;1.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:10:12;4.00;;;1.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:12:39;2.47;;;1.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:15:06;5.55;;;1.77;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:17:34;3.88;;;1.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:20:00;2.30;;;1.48;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:22:27;4.50;;;1.92;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:24:53;2.58;;;1.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:27:19;1.88;;;1.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:29:46;2.28;;;1.38;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:32:12;3.00;;;1.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:34:38;2.00;;;1.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:37:04;1.30;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:39:30;2.90;;;1.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:41:57;5.10;;;1.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:44:24;3.45;;;1.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:46:50;3.88;;;1.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:49:16;2.17;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:51:42;2.55;;;1.45;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:54:08;2.42;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:56:34;6.40;;;2.08;;
49123;SDS011;48506;48.202;16.274;2023-04-24T07:59:04;1.30;;;1.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:01:31;2.42;;;1.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:03:57;1.85;;;1.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:06:23;4.45;;;1.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:08:53;3.25;;;1.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:11:19;3.45;;;1.95;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:13:45;1.52;;;1.42;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:16:11;1.70;;;1.45;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:18:37;1.65;;;1.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:21:03;1.35;;;1.25;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:23:29;1.98;;;1.17;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:25:56;2.17;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:28:22;3.92;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:30:49;1.55;;;1.33;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:33:22;3.13;;;1.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:35:50;1.20;;;1.08;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:38:18;1.23;;;0.95;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:40:47;2.65;;;1.42;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:43:15;1.60;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:45:41;0.80;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:48:07;1.02;;;0.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:50:35;1.23;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:53:02;0.93;;;0.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:55:29;1.15;;;0.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T08:57:58;4.18;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:00:26;2.45;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:02:53;0.68;;;0.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:05:22;0.98;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:07:54;0.75;;;0.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:10:25;0.60;;;0.57;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:12:53;0.80;;;0.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:15:22;2.30;;;0.57;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:17:50;0.52;;;0.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:20:17;0.82;;;0.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:22:43;0.52;;;0.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:25:11;1.38;;;0.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:27:41;3.40;;;0.77;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:30:10;3.20;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:32:36;0.73;;;0.68;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:35:12;0.98;;;0.65;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:37:41;0.70;;;0.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:40:19;3.15;;;0.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:42:54;1.58;;;0.63;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:45:44;1.52;;;0.68;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:48:10;4.20;;;1.02;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:50:36;2.13;;;0.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:53:03;2.42;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:55:35;3.13;;;0.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T09:58:10;1.75;;;0.73;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:00:36;0.90;;;0.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:03:02;0.98;;;0.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:05:37;0.60;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:08:07;0.50;;;0.45;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:10:37;2.75;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:13:07;0.70;;;0.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:15:37;2.80;;;0.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:18:06;1.42;;;0.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:20:35;2.20;;;1.08;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:23:02;0.93;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:25:31;1.42;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:27:59;0.93;;;0.77;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:30:27;0.70;;;0.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:33:00;0.90;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:35:31;1.13;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:38:17;0.95;;;0.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:40:50;2.90;;;1.05;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:43:16;1.17;;;0.77;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:46:00;0.88;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:48:29;1.00;;;0.77;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:50:56;1.20;;;0.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:53:24;1.23;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:55:59;1.98;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T10:58:42;3.53;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:01:29;1.63;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:03:58;1.13;;;0.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:06:37;2.45;;;1.02;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:09:09;1.13;;;0.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:11:45;0.88;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:14:16;0.70;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:16:43;2.20;;;0.55;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:24:40;1.92;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:27:11;7.70;;;1.17;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:34:51;1.63;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:37:38;2.25;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:40:08;1.20;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:42:40;1.33;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:45:08;1.77;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:47:35;1.50;;;1.15;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:50:04;2.17;;;1.27;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:52:33;1.50;;;0.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:55:02;1.60;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T11:57:29;2.53;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:00:00;2.42;;;1.17;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:02:28;1.40;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:04:54;2.50;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:07:21;3.45;;;1.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:09:55;2.17;;;1.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:12:26;2.85;;;1.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:14:53;1.77;;;1.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:17:27;3.95;;;1.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:19:58;3.63;;;1.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:25:15;1.80;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:27:45;3.17;;;1.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:30:13;1.73;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:32:42;1.73;;;1.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:35:13;3.38;;;1.75;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:37:46;3.13;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:40:12;2.08;;;1.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:42:48;1.83;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:45:16;1.92;;;1.25;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:47:44;1.60;;;1.23;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:50:12;1.55;;;1.35;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:52:39;2.10;;;1.42;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:55:06;4.05;;;1.52;;
49123;SDS011;48506;48.202;16.274;2023-04-24T12:57:37;1.15;;;1.05;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:00:05;2.00;;;0.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:02:32;2.03;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:05:00;1.80;;;1.08;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:07:28;1.40;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:09:54;1.17;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:12:22;1.98;;;1.23;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:14:51;1.90;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:17:18;2.22;;;1.40;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:19:44;1.63;;;0.95;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:22:11;1.80;;;0.88;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:24:38;1.20;;;0.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:27:06;1.25;;;0.80;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:29:34;1.00;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:32:00;1.30;;;0.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:34:27;2.63;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:36:54;1.40;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:39:22;0.82;;;0.82;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:41:50;1.23;;;0.65;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:44:16;1.77;;;0.93;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:46:45;2.65;;;1.50;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:49:13;0.80;;;0.70;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:51:40;1.08;;;0.65;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:54:07;1.10;;;0.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:56:33;1.58;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T13:58:59;1.83;;;1.25;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:01:26;1.73;;;1.00;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:03:52;3.92;;;1.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:06:19;1.50;;;1.33;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:08:47;1.20;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:11:13;1.67;;;1.13;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:13:40;0.90;;;0.85;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:16:07;1.30;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:18:35;1.45;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:21:04;4.00;;;1.60;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:23:31;3.50;;;1.77;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:25:57;1.63;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:28:23;1.30;;;1.20;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:30:51;1.83;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:33:17;2.65;;;1.38;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:35:44;1.23;;;1.10;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:38:11;1.30;;;1.05;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:40:38;1.30;;;0.90;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:43:05;2.40;;;1.30;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:45:32;4.40;;;1.38;;
49123;SDS011;48506;48.202;16.274;2023-04-24T14:47:58;2.47;;;1.42;;