sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-11-21T00:02:28;9.1;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:07:05;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:11:41;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:16:18;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:20:54;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:25:30;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:30:08;8.8;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:34:46;8.8;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:39:22;8.6;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:43:58;8.6;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:48:35;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:53:11;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T00:57:48;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:02:24;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:07:01;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:11:37;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:16:14;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:20:50;8.4;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:25:27;8.4;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:30:07;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:34:47;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:39:27;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:44:05;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:48:41;8.2;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:53:18;8.2;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T01:57:56;8.2;96.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:02:34;8.2;96.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:07:10;8.4;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:11:46;8.4;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:16:23;8.4;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:20:59;8.6;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:25:35;8.6;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:30:14;8.3;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:34:51;8.3;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:39:28;8.0;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:44:06;8.0;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:48:42;8.1;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:53:19;8.1;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T02:57:55;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:02:31;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:07:07;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:11:44;8.1;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:16:20;8.1;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:20:56;8.0;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:25:32;8.0;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:30:11;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:34:58;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:39:35;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:44:11;8.3;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:48:48;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:53:24;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T03:58:00;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:02:36;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:07:13;8.4;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:11:49;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:16:26;8.2;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:21:04;8.1;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:25:43;8.1;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:30:19;8.0;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:34:56;8.0;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:39:32;7.8;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:44:08;7.8;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:48:45;9.2;96.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:53:21;9.2;96.0
21121;DHT22;12519;43.318;21.898;2023-11-21T04:57:58;10.5;97.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:02:35;10.5;97.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:07:11;10.5;97.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:11:48;10.1;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:16:26;10.1;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:21:03;9.7;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:25:40;9.7;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:30:16;9.3;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:34:53;9.3;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:39:29;8.9;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:44:05;8.9;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:48:42;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:53:18;9.4;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T05:57:54;9.9;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:02:30;9.9;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:07:06;9.9;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:11:43;9.6;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:16:19;9.6;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:20:56;9.2;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:25:32;9.2;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:30:12;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:34:51;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:39:28;8.9;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:44:04;8.9;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:48:43;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:53:19;9.0;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T06:57:56;9.2;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:02:32;9.2;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:07:08;9.2;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:11:44;9.2;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:16:20;9.2;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:20:56;9.3;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:25:32;9.3;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:30:12;9.6;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:34:49;9.6;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:39:25;9.9;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:44:02;9.9;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:48:40;10.2;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:53:18;10.2;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T07:57:54;10.4;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:02:31;10.4;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:07:07;10.4;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:11:43;10.8;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:16:20;10.8;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:20:57;11.1;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:25:33;11.1;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:30:12;11.5;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:34:48;11.5;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:39:25;11.9;86.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:44:01;11.9;86.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:48:38;11.2;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:53:14;11.2;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T08:57:50;10.6;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:02:27;10.6;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:07:03;10.6;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:11:40;10.6;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:16:16;10.6;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:20:53;10.6;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:25:30;10.6;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:30:08;11.0;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:34:48;11.0;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:39:25;11.5;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:44:13;11.5;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:48:54;11.7;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:53:36;11.7;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T09:58:14;11.9;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:02:54;11.9;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:07:35;11.9;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:12:16;12.0;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:16:56;12.0;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:21:34;12.1;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:26:13;12.1;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:30:51;12.2;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:35:44;12.2;87.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:40:22;12.3;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:44:59;12.3;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:49:37;12.3;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:54:19;12.3;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T10:58:57;12.3;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:03:37;12.3;88.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:08:18;12.4;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:12:59;12.4;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:17:38;12.4;89.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:22:42;12.5;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:27:46;12.5;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:33:12;12.5;90.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:38:12;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:43:06;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:47:43;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:52:42;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T11:57:24;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:02:04;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:06:42;12.5;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:11:19;12.6;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:15:56;12.6;91.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:20:33;12.6;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:25:10;12.6;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:29:46;12.7;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:34:23;12.7;92.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:39:00;12.8;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:43:37;12.8;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:48:14;12.8;93.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:52:52;12.7;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T12:57:29;12.7;94.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:02:05;12.6;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:06:42;12.6;95.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:11:18;12.6;96.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:15:59;12.6;96.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:20:41;12.7;97.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:25:19;12.7;97.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:29:57;12.6;98.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:34:33;12.6;98.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:39:09;12.4;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:43:46;12.4;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:48:22;12.4;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:52:58;12.6;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T13:57:35;12.6;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:02:11;12.7;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:06:51;12.7;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:11:27;12.6;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:16:06;12.6;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:20:43;12.4;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:25:20;12.4;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:29:56;12.2;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:34:32;12.2;99.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:39:09;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:43:46;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:48:22;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:52:59;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T14:57:35;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:02:11;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:06:47;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:11:23;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:16:00;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:20:36;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:25:12;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:29:49;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:34:26;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:39:03;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:43:40;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:48:16;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:52:52;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T15:57:29;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:02:05;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:06:41;12.0;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:11:18;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:15:54;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:20:30;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:25:08;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:29:45;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:34:21;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:38:58;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:43:34;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:48:10;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:52:46;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T16:57:22;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:01:58;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:06:35;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:11:11;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:15:47;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:20:24;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:25:00;11.9;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:29:37;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:34:13;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:38:50;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:43:27;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:48:04;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:52:41;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T17:57:19;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:01:55;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:06:32;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:11:08;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:15:45;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:20:22;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:24:58;11.8;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:29:35;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:34:12;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:38:48;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:43:24;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:48:01;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:52:37;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T18:57:14;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:01:51;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:06:28;11.7;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:11:04;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:15:41;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:20:17;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:24:53;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:29:30;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:34:06;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:38:43;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:43:20;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:47:57;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:52:33;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T19:57:10;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:01:46;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:06:22;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:10:59;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:15:35;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:20:13;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:24:49;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:29:25;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:34:02;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:38:38;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:43:14;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:47:51;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:52:27;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T20:57:04;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:01:42;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:06:18;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:10:54;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:15:31;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:20:10;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:24:46;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:29:23;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:33:59;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:38:35;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:43:12;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:47:49;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:52:34;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T21:57:12;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:01:48;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:06:24;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:11:01;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:15:38;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:20:14;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:24:51;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:29:27;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:34:04;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:38:40;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:43:18;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:47:55;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:52:33;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T22:57:09;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:01:47;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:06:23;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:10:59;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:15:35;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:20:12;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:24:49;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:29:25;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:34:02;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:38:39;11.4;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:43:16;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:47:53;11.5;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:52:30;11.6;100.0
21121;DHT22;12519;43.318;21.898;2023-11-21T23:57:06;11.6;100.0
