sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12948;DHT22;6539;49.476;8.484;2022-08-19T00:01:55;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:04:25;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:06:53;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:09:22;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:11:49;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:14:21;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:16:50;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:19:20;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:21:46;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:24:14;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:26:41;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:29:11;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:31:40;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:36:35;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:39:03;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:41:31;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:46:32;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:49:10;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:51:44;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:54:17;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:56:45;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T00:59:11;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:01:43;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:04:12;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:06:41;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:09:07;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:11:38;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:14:09;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:16:37;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:22:14;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:24:49;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:27:16;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:29:45;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:32:13;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:34:46;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:37:15;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:39:42;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:42:09;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:44:40;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:47:09;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:49:35;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:52:04;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:54:31;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:57:09;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T01:59:38;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:02:09;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:04:36;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:07:04;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:09:32;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:11:58;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:16:52;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:19:18;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:21:44;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:24:12;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:26:40;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:29:08;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:31:37;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:34:05;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:36:30;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:38:59;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:41:28;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:44:02;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:46:32;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:49:06;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:51:40;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:54:10;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:56:39;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T02:59:07;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:01:37;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:04:09;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:06:39;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:09:07;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:11:37;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:14:07;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:16:42;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:19:12;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:21:45;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:24:16;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:26:49;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:29:18;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:31:46;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:34:20;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:36:48;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:39:14;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:41:45;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:44:13;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:46:43;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:49:12;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:51:41;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:54:11;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:56:41;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T03:59:13;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:01:50;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:04:28;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:06:58;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:09:28;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:11:58;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:14:26;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:16:55;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:19:22;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:21:51;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:24:22;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:26:48;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:29:21;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:31:50;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:34:20;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:36:50;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:39:23;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:42:15;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:45:03;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:47:32;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:50:01;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:52:27;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:54:55;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:57:21;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T04:59:47;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:02:15;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:04:40;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:07:09;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:09:37;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:12:05;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:14:33;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:17:04;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:19:35;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:22:21;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:25:08;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:27:37;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:30:07;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:32:33;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:34:59;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:37:27;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:39:53;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:42:20;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:44:47;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:47:17;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:49:47;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:52:16;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:54:46;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:57:13;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T05:59:39;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:02:06;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:04:34;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:07:03;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:09:30;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:11:58;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:14:28;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:16:56;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:19:30;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:21:58;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:24:27;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:26:56;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:29:24;25.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:31:56;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:34:24;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:36:53;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:39:23;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:41:55;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:44:29;25.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:47:02;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:49:29;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:51:56;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:54:24;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:56:53;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T06:59:24;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:01:55;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:04:29;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:07:08;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:09:39;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:12:09;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:14:37;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:17:06;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:19:35;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:22:05;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:24:34;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:27:03;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:29:34;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:32:03;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:34:31;26.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:37:08;26.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:39:36;26.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:42:07;27.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:44:35;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:47:04;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:49:30;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:52:04;27.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:54:36;27.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:57:06;27.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T07:59:34;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:02:00;27.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:04:31;28.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:07:16;28.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:10:03;28.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:12:39;28.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:15:11;28.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:17:44;28.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:20:15;28.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:22:45;29.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:25:34;29.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:28:02;29.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:30:30;30.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:32:58;30.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:35:29;30.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:37:55;30.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:40:29;30.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:43:24;30.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:46:00;31.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:51:09;31.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:53:41;31.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T08:56:11;32.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:01:37;32.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:04:07;32.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:06:56;32.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:09:45;31.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:15:07;31.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:17:39;31.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:20:23;31.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:22:49;31.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:25:18;32.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:27:48;32.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:30:21;32.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:32:52;32.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:35:23;32.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:37:57;32.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:40:27;31.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:42:58;32.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:45:28;31.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:47:54;31.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:50:22;31.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:52:49;30.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:55:20;30.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T09:57:48;30.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:00:16;30.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:02:42;30.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:05:12;30.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:08:01;30.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:10:27;30.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:12:53;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:15:20;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:17:48;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:20:16;30.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:22:46;30.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:25:12;30.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:27:42;31.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:30:09;31.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:32:35;31.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:35:03;30.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:37:36;30.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:40:05;30.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:42:34;30.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:45:00;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:47:31;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:50:00;30.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:52:48;30.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:55:16;30.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T10:58:14;30.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:00:55;30.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:03:23;31.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:06:03;31.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:08:32;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:11:01;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:13:33;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:16:04;31.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:18:40;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:21:33;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:24:04;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:26:33;31.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:29:04;31.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:31:33;31.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-19T11:34:08;31.30;99.60
12948;DHT22;6539;49.476;8.484;2022-08-19T11:36:41;31.40;98.50
12948;DHT22;6539;49.476;8.484;2022-08-19T11:39:11;31.60;98.80
12948;DHT22;6539;49.476;8.484;2022-08-19T11:41:41;31.70;98.60
12948;DHT22;6539;49.476;8.484;2022-08-19T11:44:13;31.80;98.30
12948;DHT22;6539;49.476;8.484;2022-08-19T11:46:43;31.90;98.00
12948;DHT22;6539;49.476;8.484;2022-08-19T11:49:13;32.00;97.70
12948;DHT22;6539;49.476;8.484;2022-08-19T11:51:41;31.90;97.70
12948;DHT22;6539;49.476;8.484;2022-08-19T11:54:16;31.60;98.30
12948;DHT22;6539;49.476;8.484;2022-08-19T11:56:43;31.20;98.40
12948;DHT22;6539;49.476;8.484;2022-08-19T11:59:11;31.00;99.00
12948;DHT22;6539;49.476;8.484;2022-08-19T12:01:36;30.90;98.80
12948;DHT22;6539;49.476;8.484;2022-08-19T12:04:03;30.50;98.40
12948;DHT22;6539;49.476;8.484;2022-08-19T12:06:32;30.50;98.70
12948;DHT22;6539;49.476;8.484;2022-08-19T12:09:04;30.40;98.50
12948;DHT22;6539;49.476;8.484;2022-08-19T12:11:32;30.40;98.30
12948;DHT22;6539;49.476;8.484;2022-08-19T12:14:01;30.40;98.10
12948;DHT22;6539;49.476;8.484;2022-08-19T12:16:30;30.50;98.10
12948;DHT22;6539;49.476;8.484;2022-08-19T12:18:58;30.40;98.30
12948;DHT22;6539;49.476;8.484;2022-08-19T12:21:33;30.40;97.50
12948;DHT22;6539;49.476;8.484;2022-08-19T12:24:02;30.40;98.00
12948;DHT22;6539;49.476;8.484;2022-08-19T12:26:34;30.50;97.50
12948;DHT22;6539;49.476;8.484;2022-08-19T12:29:05;30.70;96.40
12948;DHT22;6539;49.476;8.484;2022-08-19T12:31:31;30.90;96.20
12948;DHT22;6539;49.476;8.484;2022-08-19T12:34:00;30.90;96.00
12948;DHT22;6539;49.476;8.484;2022-08-19T12:36:28;30.80;96.60
12948;DHT22;6539;49.476;8.484;2022-08-19T12:38:57;30.50;96.80
12948;DHT22;6539;49.476;8.484;2022-08-19T12:41:25;30.30;96.90
12948;DHT22;6539;49.476;8.484;2022-08-19T12:43:50;30.40;96.00
12948;DHT22;6539;49.476;8.484;2022-08-19T12:46:19;30.40;96.10
12948;DHT22;6539;49.476;8.484;2022-08-19T12:48:48;30.50;96.30
12948;DHT22;6539;49.476;8.484;2022-08-19T12:51:18;30.30;96.10
12948;DHT22;6539;49.476;8.484;2022-08-19T12:53:51;30.30;96.00
12948;DHT22;6539;49.476;8.484;2022-08-19T12:56:17;30.40;95.10
12948;DHT22;6539;49.476;8.484;2022-08-19T12:58:44;30.50;95.20
12948;DHT22;6539;49.476;8.484;2022-08-19T13:01:14;30.50;95.10
12948;DHT22;6539;49.476;8.484;2022-08-19T13:03:42;30.60;94.40
12948;DHT22;6539;49.476;8.484;2022-08-19T13:06:10;30.80;94.40
12948;DHT22;6539;49.476;8.484;2022-08-19T13:08:38;30.70;94.70
12948;DHT22;6539;49.476;8.484;2022-08-19T13:11:10;30.50;94.50
12948;DHT22;6539;49.476;8.484;2022-08-19T13:13:44;30.50;93.90
12948;DHT22;6539;49.476;8.484;2022-08-19T13:16:12;30.40;93.60
12948;DHT22;6539;49.476;8.484;2022-08-19T13:18:45;30.40;94.20
12948;DHT22;6539;49.476;8.484;2022-08-19T13:21:18;30.50;94.00
12948;DHT22;6539;49.476;8.484;2022-08-19T13:23:47;30.70;93.90
12948;DHT22;6539;49.476;8.484;2022-08-19T13:26:18;30.70;92.70
12948;DHT22;6539;49.476;8.484;2022-08-19T13:28:46;30.70;93.10
12948;DHT22;6539;49.476;8.484;2022-08-19T13:31:33;30.50;93.40
12948;DHT22;6539;49.476;8.484;2022-08-19T13:34:30;30.30;93.80
12948;DHT22;6539;49.476;8.484;2022-08-19T13:37:01;30.30;93.90
12948;DHT22;6539;49.476;8.484;2022-08-19T13:39:34;30.40;93.50
12948;DHT22;6539;49.476;8.484;2022-08-19T13:42:01;30.50;93.50
12948;DHT22;6539;49.476;8.484;2022-08-19T13:44:29;30.60;92.30
12948;DHT22;6539;49.476;8.484;2022-08-19T13:47:00;30.70;92.30
12948;DHT22;6539;49.476;8.484;2022-08-19T13:49:31;30.80;91.50
12948;DHT22;6539;49.476;8.484;2022-08-19T13:51:57;30.80;92.30
12948;DHT22;6539;49.476;8.484;2022-08-19T13:54:25;30.80;92.40
12948;DHT22;6539;49.476;8.484;2022-08-19T13:56:52;30.80;92.50
12948;DHT22;6539;49.476;8.484;2022-08-19T13:59:18;30.90;92.50
12948;DHT22;6539;49.476;8.484;2022-08-19T14:01:44;31.00;92.30
12948;DHT22;6539;49.476;8.484;2022-08-19T14:04:10;30.90;90.90
12948;DHT22;6539;49.476;8.484;2022-08-19T14:06:38;30.80;92.10
12948;DHT22;6539;49.476;8.484;2022-08-19T14:09:04;30.70;91.70
12948;DHT22;6539;49.476;8.484;2022-08-19T14:11:33;30.60;91.00
12948;DHT22;6539;49.476;8.484;2022-08-19T14:13:59;30.60;91.30
12948;DHT22;6539;49.476;8.484;2022-08-19T14:16:29;30.40;91.80
12948;DHT22;6539;49.476;8.484;2022-08-19T14:18:58;30.20;91.80
12948;DHT22;6539;49.476;8.484;2022-08-19T14:21:24;30.20;92.10
12948;DHT22;6539;49.476;8.484;2022-08-19T14:23:51;30.40;91.10
12948;DHT22;6539;49.476;8.484;2022-08-19T14:26:18;30.40;91.60
12948;DHT22;6539;49.476;8.484;2022-08-19T14:28:46;30.50;91.90
12948;DHT22;6539;49.476;8.484;2022-08-19T14:31:14;30.50;91.20
12948;DHT22;6539;49.476;8.484;2022-08-19T14:33:42;30.50;90.90
12948;DHT22;6539;49.476;8.484;2022-08-19T14:36:10;30.40;91.10
12948;DHT22;6539;49.476;8.484;2022-08-19T14:38:38;30.30;91.00
12948;DHT22;6539;49.476;8.484;2022-08-19T14:41:09;30.30;91.40
12948;DHT22;6539;49.476;8.484;2022-08-19T14:43:41;30.30;90.90
12948;DHT22;6539;49.476;8.484;2022-08-19T14:46:12;30.30;91.20
12948;DHT22;6539;49.476;8.484;2022-08-19T14:48:45;30.30;90.90
12948;DHT22;6539;49.476;8.484;2022-08-19T14:51:13;30.30;90.00
12948;DHT22;6539;49.476;8.484;2022-08-19T14:53:45;30.30;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T14:56:21;30.30;91.00
12948;DHT22;6539;49.476;8.484;2022-08-19T14:58:49;30.30;90.60
12948;DHT22;6539;49.476;8.484;2022-08-19T15:01:17;30.20;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:03:48;30.20;90.40
12948;DHT22;6539;49.476;8.484;2022-08-19T15:06:18;30.10;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:08:51;30.00;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T15:11:21;30.00;90.40
12948;DHT22;6539;49.476;8.484;2022-08-19T15:13:50;30.00;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:16:19;30.00;90.60
12948;DHT22;6539;49.476;8.484;2022-08-19T15:18:49;30.00;90.30
12948;DHT22;6539;49.476;8.484;2022-08-19T15:21:20;29.90;90.40
12948;DHT22;6539;49.476;8.484;2022-08-19T15:23:48;29.90;89.60
12948;DHT22;6539;49.476;8.484;2022-08-19T15:26:16;29.90;90.10
12948;DHT22;6539;49.476;8.484;2022-08-19T15:28:44;29.90;90.30
12948;DHT22;6539;49.476;8.484;2022-08-19T15:31:17;29.90;90.20
12948;DHT22;6539;49.476;8.484;2022-08-19T15:33:44;29.80;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:36:13;29.80;90.10
12948;DHT22;6539;49.476;8.484;2022-08-19T15:38:41;29.80;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:41:23;29.80;90.00
12948;DHT22;6539;49.476;8.484;2022-08-19T15:44:19;29.70;90.00
12948;DHT22;6539;49.476;8.484;2022-08-19T15:46:47;29.70;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:49:17;29.60;90.30
12948;DHT22;6539;49.476;8.484;2022-08-19T15:51:46;29.60;90.50
12948;DHT22;6539;49.476;8.484;2022-08-19T15:54:18;29.60;90.60
12948;DHT22;6539;49.476;8.484;2022-08-19T15:56:49;29.60;90.90
12948;DHT22;6539;49.476;8.484;2022-08-19T15:59:38;29.60;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T16:02:25;29.50;90.90
12948;DHT22;6539;49.476;8.484;2022-08-19T16:05:16;29.40;90.80
12948;DHT22;6539;49.476;8.484;2022-08-19T16:08:03;29.40;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T16:10:32;29.40;90.60
12948;DHT22;6539;49.476;8.484;2022-08-19T16:13:00;29.40;90.60
12948;DHT22;6539;49.476;8.484;2022-08-19T16:15:29;29.40;90.80
12948;DHT22;6539;49.476;8.484;2022-08-19T16:17:57;29.40;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T16:20:27;29.40;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T16:22:57;29.40;90.70
12948;DHT22;6539;49.476;8.484;2022-08-19T16:25:25;29.40;90.60