sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:01:58;21.04;77.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:04:30;21.00;78.06
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:06:58;20.96;78.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:09:27;20.92;78.21
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:11:54;20.89;78.28
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:14:23;20.86;78.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:16:53;20.81;78.41
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:19:20;20.80;78.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:21:48;20.75;78.47
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:24:18;20.71;78.49
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:26:46;20.65;78.49
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:29:15;20.62;78.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:31:43;20.58;78.56
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:34:12;20.55;78.63
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:36:40;20.50;78.65
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:39:10;20.47;78.67
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:41:37;20.44;78.72
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:44:08;20.40;78.82
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:46:37;20.36;78.92
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:49:29;20.32;79.05
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:54:30;20.27;79.11
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:56:58;20.24;79.26
66053;HTU21D;52833;45.112;39.556;2022-08-19T00:59:28;20.21;79.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:01:56;20.19;79.51
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:04:22;20.16;79.65
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:06:49;20.13;79.69
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:09:15;20.11;79.74
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:11:44;20.09;79.91
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:14:12;20.05;80.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:16:40;20.02;80.19
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:19:24;20.02;80.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:24:52;19.98;80.58
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:27:21;19.96;80.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:29:47;19.91;80.63
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:32:16;19.90;80.66
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:34:44;19.89;80.65
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:37:14;19.87;80.72
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:39:42;19.86;80.72
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:42:12;19.83;80.78
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:44:39;19.82;80.86
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:47:07;19.79;81.01
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:49:36;19.77;81.19
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:52:04;19.76;81.38
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:54:31;19.74;81.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:57:10;19.73;81.79
66053;HTU21D;52833;45.112;39.556;2022-08-19T01:59:40;19.72;81.91
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:02:09;19.70;82.04
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:04:37;19.68;82.19
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:07:07;19.68;82.36
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:09:35;19.66;82.51
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:12:01;19.66;82.64
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:14:28;19.66;82.79
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:16:54;19.63;82.86
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:19:21;19.62;82.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:21:48;19.62;83.01
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:24:16;19.60;83.10
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:26:42;19.60;83.16
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:29:10;19.59;83.20
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:31:38;19.59;83.49
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:34:06;19.60;83.62
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:36:35;19.61;83.82
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:39:09;19.62;83.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:41:36;19.61;83.84
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:44:03;19.62;83.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:46:32;19.66;84.05
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:49:03;19.69;84.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:51:40;19.73;84.10
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:54:09;19.76;84.13
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:56:39;19.82;84.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T02:59:06;19.83;84.00
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:01:38;19.88;83.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:04:08;19.91;83.84
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:06:39;19.95;83.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:09:07;20.00;83.86
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:11:34;20.04;83.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:14:03;20.12;83.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:16:32;20.18;83.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:21:55;20.40;83.74
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:24:24;20.61;83.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:26:53;20.90;83.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:29:25;21.20;82.77
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:31:53;21.47;82.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:34:26;21.70;82.16
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:36:55;21.88;81.94
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:39:23;22.04;81.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:41:51;22.19;81.92
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:44:20;22.33;81.85
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:46:53;22.44;81.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:49:23;22.58;81.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:51:51;22.71;81.34
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:54:20;22.85;81.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:56:51;23.01;80.84
66053;HTU21D;52833;45.112;39.556;2022-08-19T03:59:22;23.16;80.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:01:54;23.32;80.03
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:04:22;23.46;79.65
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:06:50;23.60;79.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:09:19;23.74;78.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:11:49;23.89;78.51
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:14:19;24.02;78.17
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:16:48;24.17;77.60
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:19:16;24.29;77.04
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:21:46;24.41;76.42
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:24:13;24.51;76.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:26:41;24.65;75.74
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:29:15;24.79;75.28
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:31:44;24.94;74.76
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:34:14;25.08;74.35
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:36:43;25.21;73.96
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:39:14;25.36;73.50
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:41:42;25.49;73.12
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:44:28;25.60;72.70
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:46:57;25.75;72.61
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:49:24;25.92;72.37
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:51:53;26.11;71.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:54:22;26.32;71.51
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:56:49;26.49;70.98
66053;HTU21D;52833;45.112;39.556;2022-08-19T04:59:18;26.66;70.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:01:47;26.81;69.94
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:04:19;26.93;69.40
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:06:49;27.05;69.19
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:09:16;27.16;68.71
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:11:44;27.28;68.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:14:11;27.41;68.24
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:16:41;27.54;67.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:19:07;27.65;67.63
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:21:53;27.80;67.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:24:39;27.93;67.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:27:06;28.04;66.92
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:29:33;28.16;66.44
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:32:04;28.31;66.12
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:34:31;28.43;65.73
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:36:59;28.59;65.51
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:39:29;28.74;65.00
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:42:05;28.91;64.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:44:39;29.07;64.05
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:47:12;29.21;63.60
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:49:39;29.32;63.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:52:11;29.42;62.85
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:54:39;29.50;62.73
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:57:10;29.62;62.63
66053;HTU21D;52833;45.112;39.556;2022-08-19T05:59:37;29.71;62.35
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:02:05;29.82;62.15
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:04:32;29.94;61.80
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:06:59;30.05;61.45
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:09:26;30.21;61.26
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:11:55;30.39;61.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:14:27;30.60;60.70
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:16:54;30.78;59.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:19:22;30.95;59.29
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:21:51;31.08;58.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:24:22;31.21;58.61
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:26:54;31.29;58.25
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:29:24;31.39;58.06
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:31:56;31.46;57.70
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:34:25;31.52;57.79
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:36:55;31.66;57.29
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:39:25;31.70;57.00
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:41:55;31.75;56.89
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:44:24;31.85;56.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:46:55;32.03;56.29
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:49:23;32.22;55.83
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:51:50;32.38;55.49
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:54:18;32.50;55.28
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:56:44;32.61;54.80
66053;HTU21D;52833;45.112;39.556;2022-08-19T06:59:17;32.72;54.38
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:01:48;32.82;53.97
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:04:18;32.93;53.32
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:06:46;33.02;52.91
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:09:15;33.12;52.75
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:11:48;33.18;52.53
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:14:18;33.23;52.49
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:16:48;33.26;51.82
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:19:16;33.20;51.27
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:21:43;33.11;51.26
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:24:12;33.00;51.50
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:26:41;32.91;51.77
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:29:09;32.81;51.72
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:31:36;32.70;52.00
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:34:05;32.61;51.88
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:36:37;32.53;51.77
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:39:12;32.41;51.85
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:41:39;32.31;51.85
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:44:07;32.20;52.11
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:46:36;32.14;52.17
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:54:52;32.11;53.13
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:57:19;32.29;53.02
66053;HTU21D;52833;45.112;39.556;2022-08-19T07:59:47;32.45;52.76
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:02:14;32.62;52.18
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:04:40;32.78;51.98
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:07:27;32.96;51.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:10:12;33.08;51.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:12:40;33.20;51.04
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:15:13;33.31;50.63
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:17:44;33.44;50.69
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:20:12;33.57;50.53
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:22:43;33.68;49.86
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:25:29;33.73;49.83
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:30:51;34.01;49.20
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:33:23;34.12;47.99
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:35:50;34.24;47.72
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:38:19;34.42;47.54
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:40:49;34.65;47.25
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:43:50;34.88;46.41
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:51:32;34.94;46.47
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:54:00;34.93;45.85
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:56:27;34.96;45.14
66053;HTU21D;52833;45.112;39.556;2022-08-19T08:59:03;35.10;44.78
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:01:35;35.28;44.49
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:04:05;35.44;44.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:12:00;35.75;42.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:14:53;35.71;42.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:17:22;35.71;42.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:20:04;35.70;43.01
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:22:39;35.78;42.95
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:25:09;35.92;42.58
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:27:38;36.06;42.02
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:30:08;36.16;41.68
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:32:35;36.29;41.09
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:35:01;36.42;41.09
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:37:28;36.51;40.54
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:39:55;36.57;40.62
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:42:21;36.68;40.74
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:44:47;36.81;40.70
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:47:14;36.95;40.68
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:49:41;37.06;40.13
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:52:09;37.10;39.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:54:38;37.12;39.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:57:05;37.16;39.03
66053;HTU21D;52833;45.112;39.556;2022-08-19T09:59:32;37.17;39.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:01:59;37.15;39.42
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:04:26;37.14;39.30
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:07:12;37.15;39.14
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:09:39;37.10;38.62
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:12:07;37.03;38.36
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:14:35;36.87;38.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:17:02;36.67;38.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:19:29;36.56;39.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:22:04;36.49;38.98
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:24:31;36.43;38.54
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:26:59;36.39;37.94
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:29:27;36.37;37.98
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:31:58;36.41;38.72
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:34:27;36.49;38.62
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:36:55;36.55;38.66
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:39:22;36.61;39.04
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:41:49;36.70;38.64
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:44:15;36.75;38.10
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:46:43;36.72;37.43
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:49:13;36.68;37.22
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:51:40;36.63;37.47
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:54:26;36.58;37.69
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:57:14;36.58;37.95
66053;HTU21D;52833;45.112;39.556;2022-08-19T10:59:42;36.61;38.06
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:02:10;36.62;37.67
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:04:39;36.58;37.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:07:07;36.43;36.86
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:09:40;36.26;36.88
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:12:10;36.13;37.35
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:17:19;36.04;37.46
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:19:46;36.04;37.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:22:14;36.02;37.43
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:24:41;36.03;37.60
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:27:09;36.01;37.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:29:39;35.99;37.68
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:32:09;35.99;38.04
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:34:37;36.00;38.38
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:37:04;36.09;38.24
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:39:33;36.15;37.82
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:42:02;36.24;37.55
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:44:50;36.37;37.56
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:47:17;36.43;37.67
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:49:45;36.44;37.25
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:52:13;36.37;37.07
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:54:39;36.34;36.77
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:57:05;36.28;36.81
66053;HTU21D;52833;45.112;39.556;2022-08-19T11:59:32;36.26;36.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:01:59;36.23;36.79
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:04:26;36.22;36.77
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:06:52;36.15;36.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:09:19;36.03;37.11
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:11:46;35.98;37.04
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:14:18;36.04;36.98
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:16:46;36.14;36.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:19:13;36.17;36.97
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:21:40;36.24;37.22
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:24:07;36.25;37.10
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:26:34;36.18;37.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:29:01;36.12;37.29
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:31:28;36.07;37.22
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:33:58;36.08;37.17
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:36:25;36.10;36.95
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:38:52;36.12;36.92
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:41:19;36.13;36.88
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:43:49;36.08;36.97
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:46:16;36.03;37.15
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:48:43;36.00;37.20
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:51:15;35.90;37.43
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:53:42;35.85;37.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:56:10;35.79;37.50
66053;HTU21D;52833;45.112;39.556;2022-08-19T12:58:39;35.70;37.75
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:01:13;35.58;37.68
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:03:40;35.40;37.68
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:06:08;35.19;37.93
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:08:36;35.00;38.16
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:11:12;34.82;38.30
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:13:41;34.63;38.58
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:16:11;34.45;38.84
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:18:40;34.31;39.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:21:09;34.15;39.44
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:23:40;34.03;39.76
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:26:08;33.88;40.13
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:28:35;33.74;40.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:31:23;33.62;40.88
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:34:11;33.51;41.19
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:36:38;33.41;41.52
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:39:06;33.33;41.87
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:41:35;33.27;42.03
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:44:03;33.19;42.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:46:29;33.14;42.30
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:48:56;33.09;42.42
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:51:23;33.04;42.55
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:53:49;33.00;42.51
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:56:18;32.94;42.45
66053;HTU21D;52833;45.112;39.556;2022-08-19T13:58:47;32.88;42.39
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:01:19;32.78;42.55
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:03:47;32.70;42.76
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:06:13;32.62;42.90
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:08:40;32.54;43.08
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:11:25;32.50;43.43
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:13:52;32.45;43.64
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:16:18;32.41;43.81
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:18:45;32.35;43.95
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:21:18;32.27;44.13
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:23:47;32.20;44.32
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:26:16;32.13;44.47
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:28:43;32.10;44.67
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:31:13;32.04;44.84
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:33:47;31.99;44.99
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:36:14;31.97;45.11
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:38:41;31.96;45.25
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:41:15;31.93;45.41
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:43:44;31.90;45.58
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:46:18;31.88;45.80
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:48:49;31.86;45.95
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:51:16;31.82;46.17
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:53:43;31.76;46.32
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:56:12;31.73;46.57
66053;HTU21D;52833;45.112;39.556;2022-08-19T14:58:42;31.70;46.67
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:01:10;31.69;46.83
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:03:37;31.66;46.98
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:06:05;31.64;46.96
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:08:34;31.57;47.09
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:11:03;31.53;47.23
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:13:33;31.51;47.47
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:15:59;31.49;47.63
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:18:26;31.45;47.83
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:20:54;31.43;47.97
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:23:21;31.38;48.09
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:25:49;31.34;48.17
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:28:19;31.25;48.13
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:30:46;31.18;48.14
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:33:13;31.11;48.18
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:35:41;31.06;48.28
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:38:09;30.97;48.28
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:40:36;30.89;48.37
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:43:03;30.80;48.48
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:45:30;30.71;48.59
66053;HTU21D;52833;45.112;39.556;2022-08-19T15:48:01;30.62;48.77