sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11616;SDS011;5864;52.998;9.068;2023-02-16T00:00:31;25.90;;;15.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:02:58;24.83;;;14.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:05:26;26.80;;;15.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:07:55;24.87;;;15.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:10:24;28.73;;;16.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:12:53;25.63;;;15.43;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:15:54;24.67;;;15.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:18:21;26.27;;;16.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:20:49;25.30;;;15.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:23:16;27.70;;;15.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:25:44;25.70;;;15.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:28:13;21.77;;;15.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:30:44;24.90;;;15.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:33:16;25.37;;;15.43;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:35:45;26.40;;;15.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:38:13;26.33;;;16.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:40:41;26.73;;;15.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:43:09;26.47;;;15.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:45:49;24.50;;;16.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:48:18;27.93;;;16.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:50:45;25.40;;;15.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:53:13;25.07;;;15.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:55:41;26.63;;;16.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T00:58:12;25.23;;;16.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:00:45;24.93;;;16.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:03:15;27.57;;;16.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:05:46;29.10;;;17.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:08:14;28.57;;;15.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:11:11;26.70;;;15.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:13:40;23.07;;;14.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:16:12;26.40;;;15.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:18:42;24.43;;;16.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:21:10;23.73;;;14.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:23:38;26.57;;;15.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:26:06;22.97;;;14.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:28:39;23.43;;;14.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:31:08;24.53;;;14.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:33:35;24.70;;;15.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:36:05;23.43;;;14.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:38:40;25.37;;;15.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:41:10;20.23;;;14.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:43:49;25.00;;;14.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:46:19;23.77;;;14.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:48:53;21.63;;;14.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:51:22;21.37;;;14.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:54:06;22.90;;;14.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:56:40;21.57;;;14.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T01:59:15;24.97;;;15.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:01:56;27.03;;;15.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:04:26;27.60;;;16.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:07:20;27.37;;;17.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:09:58;28.27;;;17.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:12:34;27.70;;;15.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:15:05;29.47;;;17.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:17:34;34.67;;;18.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:20:04;37.93;;;20.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:22:52;41.87;;;22.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:29:04;37.03;;;20.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:31:45;30.20;;;17.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:34:19;26.97;;;15.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:36:59;27.30;;;16.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:39:33;30.50;;;17.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:42:12;36.20;;;20.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:44:47;33.40;;;18.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:47:17;27.13;;;15.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:49:48;29.07;;;15.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:52:16;26.20;;;15.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:54:44;25.17;;;15.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T02:57:31;24.40;;;15.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:00:22;25.93;;;15.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:03:10;26.13;;;15.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:05:43;24.73;;;15.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:08:15;22.63;;;14.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:10:46;25.43;;;15.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:13:35;22.73;;;14.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:16:07;24.80;;;15.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:18:38;27.93;;;16.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:21:25;25.07;;;16.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:24:12;22.53;;;14.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:26:59;24.60;;;14.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:29:45;24.93;;;14.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:32:16;25.70;;;15.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:34:45;28.73;;;16.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:37:13;25.23;;;15.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:39:41;28.27;;;17.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:42:22;28.53;;;16.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:44:50;31.43;;;17.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:47:19;29.10;;;18.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:49:47;29.33;;;17.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:52:14;29.10;;;17.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:54:42;30.00;;;17.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:57:09;27.40;;;16.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T03:59:37;29.73;;;16.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:02:04;31.90;;;17.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:04:33;30.17;;;16.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:07:00;30.43;;;17.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:09:28;30.40;;;17.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:11:56;30.20;;;18.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:14:40;28.50;;;17.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:17:08;30.63;;;17.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:19:37;31.27;;;17.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:22:04;31.17;;;17.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:24:32;33.07;;;18.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:26:59;33.53;;;18.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:29:26;30.90;;;17.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:31:54;28.70;;;17.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:34:22;30.10;;;17.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:36:50;31.27;;;19.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:39:18;32.30;;;18.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:41:46;28.50;;;17.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:44:13;29.20;;;17.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:46:41;36.07;;;19.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:49:09;30.57;;;18.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:51:36;30.57;;;18.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:54:06;33.53;;;19.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:56:33;34.37;;;19.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T04:59:01;31.23;;;19.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:01:28;32.10;;;19.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:03:56;33.47;;;19.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:06:23;32.53;;;18.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:08:51;30.67;;;17.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:11:20;32.40;;;19.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:14:05;30.70;;;18.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:16:50;32.30;;;19.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:19:18;33.33;;;19.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:21:46;31.47;;;19.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:24:13;32.70;;;19.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:26:42;30.70;;;18.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:29:10;28.13;;;18.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:31:37;32.90;;;19.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:34:04;32.03;;;19.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:36:32;36.47;;;20.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:38:59;35.67;;;20.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:41:27;35.07;;;20.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:43:56;36.00;;;20.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:46:26;36.70;;;20.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:48:54;36.47;;;19.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:51:22;34.37;;;19.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:53:49;33.70;;;21.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:56:17;36.27;;;20.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T05:58:45;35.97;;;21.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:01:15;39.00;;;21.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:03:42;35.23;;;21.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:06:10;35.20;;;22.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:08:38;38.30;;;22.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:11:06;37.60;;;22.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:13:54;40.57;;;22.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:16:24;37.07;;;22.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:18:53;36.10;;;21.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:21:21;38.03;;;23.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:23:49;39.73;;;23.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:26:16;40.30;;;24.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:28:44;39.73;;;23.43;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:31:11;41.47;;;24.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:33:40;42.20;;;24.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:36:08;40.70;;;23.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:38:36;36.97;;;23.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:41:04;37.10;;;23.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:43:31;40.67;;;24.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:45:59;38.40;;;23.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:48:27;38.00;;;24.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:50:59;38.97;;;24.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:53:27;42.33;;;24.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:55:54;42.27;;;24.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T06:58:21;42.50;;;24.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:00:49;40.10;;;24.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:03:17;41.63;;;24.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:05:45;42.37;;;25.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:08:16;39.60;;;24.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:10:45;44.30;;;25.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:13:13;41.40;;;24.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:15:40;43.37;;;25.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:18:08;42.67;;;23.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:20:35;41.97;;;23.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:23:03;43.57;;;24.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:25:32;39.37;;;24.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:28:00;37.23;;;24.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:30:27;43.47;;;24.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:32:55;42.83;;;25.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:35:22;40.50;;;25.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:37:50;41.33;;;24.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:40:17;41.57;;;26.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:42:46;42.00;;;25.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:45:14;46.17;;;26.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:47:41;44.97;;;25.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:50:09;43.10;;;25.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:52:37;44.67;;;26.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:55:05;46.47;;;26.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T07:57:32;46.73;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:00:02;49.00;;;26.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:02:30;41.63;;;25.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:04:58;53.17;;;26.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:07:26;45.47;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:09:54;43.27;;;25.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:12:21;44.13;;;27.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:14:50;46.30;;;26.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:17:19;40.10;;;24.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:19:46;50.87;;;26.43;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:22:14;41.47;;;24.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:24:43;40.70;;;25.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:27:10;46.57;;;26.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:29:38;50.50;;;26.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:32:06;44.30;;;26.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:34:37;45.00;;;26.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:37:05;43.73;;;26.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:39:34;41.60;;;26.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:42:02;41.90;;;25.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:44:29;40.03;;;25.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:46:57;39.73;;;25.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:49:26;44.13;;;26.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:51:55;39.93;;;25.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:54:26;41.77;;;24.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:56:55;39.27;;;24.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T08:59:24;36.70;;;23.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:01:52;39.17;;;24.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:04:20;40.80;;;25.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:06:49;39.13;;;24.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:09:18;38.83;;;24.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:11:45;38.17;;;25.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:14:13;40.50;;;24.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:16:41;45.63;;;27.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:19:11;40.33;;;24.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:21:40;39.93;;;25.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:24:09;37.90;;;23.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:26:38;38.47;;;24.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:29:07;37.73;;;24.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:31:37;38.30;;;24.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:34:05;35.20;;;24.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:36:34;37.93;;;24.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:39:04;40.80;;;26.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:41:35;39.33;;;25.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:44:19;36.63;;;24.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:46:53;38.33;;;24.57;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:49:25;40.60;;;25.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:51:59;38.37;;;25.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:54:32;38.97;;;24.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:57:10;37.53;;;23.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T09:59:46;40.80;;;25.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:02:27;38.17;;;24.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:07:51;38.43;;;25.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:10:28;40.07;;;25.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:13:03;45.47;;;26.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:15:34;35.33;;;24.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:18:06;39.73;;;26.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:20:42;41.93;;;26.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:23:21;43.27;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:25:55;37.10;;;23.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:28:31;40.77;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:31:09;43.33;;;26.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:33:40;37.90;;;24.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:36:13;38.67;;;24.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:38:50;36.80;;;24.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:41:26;38.57;;;25.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:44:02;42.67;;;26.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:46:37;38.80;;;24.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:49:08;39.37;;;26.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:51:39;39.27;;;26.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:54:11;41.30;;;25.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:56:48;40.80;;;25.73;;
11616;SDS011;5864;52.998;9.068;2023-02-16T10:59:20;38.67;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:01:50;36.67;;;24.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:04:29;39.87;;;25.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:07:03;37.33;;;25.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:09:33;40.77;;;26.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:12:01;40.13;;;25.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:14:45;40.37;;;27.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:17:14;41.10;;;26.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:19:49;42.40;;;26.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:22:26;39.53;;;26.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:25:06;40.17;;;25.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:27:49;43.37;;;26.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:30:25;41.67;;;27.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:32:59;41.43;;;27.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:35:49;41.77;;;26.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:38:24;43.50;;;28.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:40:53;40.30;;;25.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:43:23;38.73;;;25.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:45:58;43.03;;;27.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:48:29;40.57;;;26.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:50:58;41.30;;;27.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:53:28;39.17;;;26.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T11:59:01;40.67;;;26.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:01:41;42.17;;;26.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:04:23;38.57;;;26.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:07:01;45.40;;;27.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:09:42;42.20;;;26.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:12:16;41.50;;;27.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:14:52;42.13;;;26.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:17:34;42.70;;;27.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:20:15;39.93;;;25.93;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:22:58;41.03;;;26.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:25:35;40.07;;;26.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:28:07;41.37;;;27.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:30:49;40.60;;;27.10;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:33:28;41.23;;;25.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:36:10;41.47;;;27.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:38:50;43.43;;;28.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:41:27;41.47;;;27.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:44:07;40.73;;;28.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:46:41;42.83;;;27.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:49:14;44.73;;;28.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:51:49;44.70;;;28.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:54:21;41.67;;;27.87;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:56:53;43.57;;;28.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T12:59:29;46.23;;;28.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:02:01;42.40;;;29.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:04:37;40.73;;;27.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:07:10;42.87;;;28.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:09:47;45.80;;;29.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:12:22;44.23;;;28.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:14:56;47.43;;;29.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:17:31;41.90;;;26.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:20:02;41.57;;;27.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:22:42;42.93;;;27.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:25:33;45.03;;;28.70;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:28:17;44.20;;;28.07;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:33:59;43.43;;;28.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:36:51;45.13;;;27.30;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:39:28;46.63;;;28.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:42:18;44.40;;;26.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:45:14;41.63;;;28.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:47:44;43.67;;;27.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:50:23;44.83;;;27.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:52:55;43.27;;;27.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:55:35;38.27;;;25.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T13:58:05;42.03;;;26.53;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:00:51;40.67;;;27.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:03:33;41.97;;;26.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:12:02;44.60;;;27.60;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:14:43;42.97;;;27.13;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:17:22;38.57;;;26.83;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:19:53;40.03;;;26.33;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:22:23;44.90;;;28.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:24:59;42.20;;;26.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:27:39;43.83;;;27.80;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:30:17;42.60;;;26.63;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:32:52;40.07;;;27.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:35:26;47.20;;;29.50;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:37:57;51.03;;;28.97;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:40:40;45.67;;;28.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:43:19;45.13;;;28.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:49:11;49.10;;;29.00;;
11616;SDS011;5864;52.998;9.068;2023-02-16T14:58:14;49.73;;;28.27;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:00:49;49.73;;;28.37;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:03:19;52.33;;;30.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:05:48;55.87;;;30.47;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:08:22;48.13;;;28.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:10:59;50.83;;;30.20;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:13:32;51.93;;;30.23;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:16:00;50.13;;;30.40;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:18:30;52.90;;;29.03;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:21:02;54.67;;;31.90;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:23:31;55.87;;;32.77;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:26:01;60.03;;;30.67;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:28:32;50.33;;;31.17;;
11616;SDS011;5864;52.998;9.068;2023-02-16T15:31:01;56.17;;;34.13;;