sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12880;SDS011;6508;53.786;9.996;2022-09-09T00:02:26;99.25;;;35.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:04:58;96.40;;;33.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:07:29;94.97;;;33.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:10:03;95.75;;;36.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:12:34;95.47;;;33.85;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:15:07;107.70;;;35.78;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:17:36;103.60;;;34.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:20:10;87.80;;;32.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:22:40;92.53;;;34.42;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:25:10;100.38;;;35.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:27:40;90.40;;;34.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:30:17;88.65;;;32.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:32:46;102.35;;;36.22;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:35:16;83.18;;;31.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:37:45;93.35;;;35.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:40:18;90.22;;;33.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:42:50;94.63;;;35.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:45:27;95.03;;;34.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:48:00;99.25;;;33.42;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:50:35;95.43;;;34.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:53:12;98.22;;;33.60;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:55:45;92.45;;;32.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T00:58:21;90.90;;;31.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:00:51;83.22;;;32.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:03:22;74.72;;;29.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:05:55;78.07;;;30.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:08:35;79.22;;;29.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:11:05;81.28;;;30.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:13:35;72.32;;;28.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:16:10;75.30;;;29.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:18:40;72.30;;;30.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:21:09;79.57;;;30.60;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:23:53;70.15;;;29.27;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:26:31;77.03;;;29.23;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:29:06;74.10;;;29.85;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:31:38;82.22;;;30.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:34:09;76.70;;;29.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:36:39;68.93;;;28.23;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:39:08;77.55;;;29.42;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:41:37;78.93;;;31.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:44:09;91.85;;;31.83;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:46:38;94.03;;;33.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:49:12;92.03;;;32.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:51:40;94.45;;;32.67;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:54:12;97.43;;;33.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:56:44;108.07;;;32.30;;
12880;SDS011;6508;53.786;9.996;2022-09-09T01:59:18;104.57;;;31.60;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:01:57;95.45;;;31.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:04:31;90.57;;;32.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:07:06;89.32;;;31.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:09:40;100.28;;;33.08;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:12:11;97.65;;;33.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:14:47;101.68;;;31.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:17:19;93.05;;;30.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:19:57;126.82;;;32.83;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:22:39;102.55;;;32.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:25:09;90.68;;;29.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:27:40;87.57;;;30.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:30:10;93.30;;;30.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:32:43;108.35;;;31.67;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:35:16;106.65;;;32.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:37:44;94.47;;;31.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:40:14;89.93;;;31.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:42:48;99.78;;;32.40;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:45:19;112.63;;;32.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:47:50;87.80;;;30.40;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:50:22;105.35;;;31.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:52:55;107.93;;;32.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:55:28;100.07;;;32.22;;
12880;SDS011;6508;53.786;9.996;2022-09-09T02:58:00;90.03;;;30.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:00:30;98.40;;;31.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:03:01;105.60;;;33.08;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:05:29;99.18;;;32.75;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:07:56;97.30;;;31.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:10:24;102.65;;;33.42;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:12:52;95.80;;;30.17;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:15:21;94.45;;;32.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:17:49;102.93;;;33.58;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:20:18;110.90;;;31.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:22:46;85.75;;;29.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:25:13;102.60;;;31.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:27:41;87.00;;;30.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:30:11;81.18;;;29.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:32:40;86.72;;;29.33;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:35:14;87.00;;;29.02;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:37:42;106.18;;;30.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:40:11;93.78;;;29.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:42:42;89.07;;;29.60;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:45:10;91.63;;;29.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:47:41;87.70;;;30.08;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:50:09;80.22;;;29.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:52:42;78.00;;;29.67;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:55:16;74.65;;;29.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T03:57:43;71.22;;;27.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:00:12;71.72;;;27.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:02:46;78.72;;;27.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:05:16;67.18;;;27.02;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:07:46;67.72;;;27.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:10:14;68.90;;;27.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:12:42;65.40;;;25.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:15:14;68.63;;;26.48;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:17:44;68.57;;;26.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:20:13;67.43;;;28.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:22:41;60.92;;;26.33;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:25:08;68.38;;;25.83;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:27:36;63.22;;;26.17;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:30:05;66.43;;;27.58;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:32:34;63.45;;;25.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:35:03;66.72;;;29.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:37:32;68.95;;;29.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:40:00;57.15;;;25.85;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:42:29;61.42;;;25.33;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:44:57;62.78;;;25.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:47:25;63.15;;;24.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:49:53;62.88;;;25.48;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:52:21;64.35;;;26.17;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:54:50;64.68;;;26.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:57:18;68.43;;;26.83;;
12880;SDS011;6508;53.786;9.996;2022-09-09T04:59:46;57.90;;;25.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:02:14;70.38;;;25.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:04:41;60.80;;;26.02;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:07:09;67.35;;;26.27;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:09:38;60.33;;;23.67;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:12:07;60.95;;;24.67;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:14:39;59.40;;;25.02;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:17:08;62.15;;;25.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:19:37;63.33;;;25.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:22:04;56.08;;;24.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:24:39;56.15;;;24.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:27:08;54.22;;;23.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:29:38;52.33;;;22.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:32:08;48.88;;;22.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:34:42;49.47;;;22.77;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:37:09;45.53;;;21.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:39:37;47.75;;;22.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:42:05;44.83;;;21.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:44:34;50.45;;;23.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:47:02;43.60;;;21.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:49:30;40.25;;;21.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:51:58;47.25;;;22.27;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:54:26;38.72;;;21.40;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:56:54;43.35;;;22.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T05:59:22;45.70;;;22.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:01:54;46.35;;;21.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:04:31;47.17;;;22.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:07:00;39.38;;;20.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:09:28;41.38;;;21.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:11:56;37.30;;;20.27;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:14:24;35.63;;;20.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:16:57;35.88;;;19.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:19:28;33.72;;;19.52;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:21:58;32.65;;;19.58;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:24:27;30.17;;;19.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:26:57;33.30;;;19.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:29:28;27.17;;;17.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:31:57;28.27;;;18.75;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:34:26;26.85;;;17.92;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:36:56;28.42;;;17.08;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:39:29;25.35;;;15.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:41:57;25.90;;;16.58;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:45:00;22.02;;;14.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:47:46;19.65;;;14.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:50:14;16.63;;;12.75;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:52:42;20.30;;;12.85;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:55:14;16.05;;;13.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T06:57:44;17.17;;;12.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:00:16;16.13;;;12.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:02:45;13.75;;;11.27;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:05:13;15.15;;;11.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:07:44;16.95;;;12.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:10:14;12.25;;;11.02;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:12:43;15.25;;;11.73;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:15:12;12.50;;;10.57;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:17:43;12.80;;;11.07;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:20:12;11.30;;;10.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:22:41;11.70;;;10.30;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:25:09;13.20;;;11.07;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:27:37;11.27;;;9.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:30:07;11.32;;;10.23;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:32:34;13.63;;;9.98;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:35:02;10.98;;;10.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:37:31;9.70;;;8.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:39:59;9.85;;;8.85;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:42:29;9.18;;;8.23;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:44:57;9.25;;;8.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:47:25;8.43;;;7.47;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:49:53;8.50;;;7.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:52:26;7.82;;;7.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:54:59;8.32;;;7.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:57:29;9.30;;;7.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T07:59:57;7.32;;;6.72;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:02:25;7.60;;;6.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:04:55;7.75;;;7.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:07:23;8.15;;;7.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:09:53;7.90;;;7.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:12:27;7.35;;;6.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:14:55;7.63;;;7.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:17:28;7.07;;;6.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:19:59;6.97;;;6.53;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:22:30;7.57;;;6.97;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:24:58;8.05;;;6.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:27:28;7.18;;;6.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:29:56;6.55;;;6.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:32:24;6.70;;;6.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:34:53;6.57;;;5.93;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:37:28;6.45;;;5.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:39:56;6.80;;;6.30;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:42:33;6.45;;;6.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:48:05;6.70;;;6.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:50:36;6.35;;;5.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:53:19;6.57;;;6.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:55:50;6.20;;;5.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T08:58:26;6.68;;;6.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:01:01;6.53;;;6.22;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:03:33;7.30;;;6.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:06:04;7.10;;;6.78;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:08:36;6.18;;;5.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:11:07;7.32;;;6.93;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:13:38;7.18;;;6.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:16:13;7.20;;;6.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:18:44;7.53;;;7.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:21:14;7.60;;;7.30;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:23:48;6.82;;;6.53;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:26:18;6.45;;;6.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:28:47;6.15;;;5.82;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:31:16;6.70;;;6.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:33:47;7.20;;;6.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:36:18;6.22;;;5.93;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:38:54;6.50;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:41:42;5.95;;;5.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:44:22;6.53;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:46:50;6.30;;;5.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:49:18;6.80;;;6.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:51:46;6.40;;;6.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:54:15;6.60;;;6.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:56:50;5.75;;;5.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T09:59:23;5.65;;;5.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:02:14;5.78;;;5.47;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:04:44;6.05;;;5.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:07:13;6.78;;;6.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:09:44;6.97;;;6.43;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:12:15;6.20;;;5.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:14:51;6.43;;;6.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:17:25;5.70;;;5.40;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:19:59;6.45;;;6.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:22:31;5.00;;;4.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:25:05;5.28;;;4.97;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:27:38;4.97;;;4.78;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:30:14;5.38;;;5.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:32:46;5.22;;;5.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:35:20;4.93;;;4.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:40:38;5.82;;;5.53;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:43:11;5.90;;;5.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:45:45;5.82;;;5.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:48:24;5.47;;;5.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:50:59;5.68;;;5.47;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:53:36;5.68;;;5.47;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:56:06;5.18;;;5.07;;
12880;SDS011;6508;53.786;9.996;2022-09-09T10:58:36;5.00;;;4.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:01:08;5.22;;;5.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:03:37;6.40;;;5.97;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:06:06;5.65;;;5.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:08:37;5.32;;;5.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:11:06;5.70;;;5.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:13:39;6.10;;;5.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:16:15;5.30;;;5.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:18:44;5.53;;;5.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:21:15;6.32;;;6.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:23:45;6.40;;;6.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:26:16;6.30;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:28:51;5.45;;;5.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:31:32;6.00;;;5.80;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:34:07;5.50;;;5.30;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:36:43;5.97;;;5.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:39:26;6.05;;;5.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:42:05;5.93;;;5.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:44:33;6.38;;;6.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:47:02;6.30;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:49:38;6.20;;;6.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:52:10;6.43;;;6.22;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:54:44;6.13;;;5.82;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:57:16;6.20;;;6.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T11:59:50;6.25;;;6.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:02:21;5.97;;;5.78;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:04:54;5.75;;;5.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:07:30;6.18;;;5.97;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:10:19;6.40;;;6.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:12:47;6.68;;;6.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:15:20;6.50;;;6.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:17:50;6.05;;;5.75;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:20:19;6.10;;;5.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:22:51;6.57;;;6.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:25:23;6.40;;;6.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:27:58;6.80;;;6.53;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:30:29;6.40;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:33:02;6.45;;;6.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:35:30;6.25;;;5.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:37:58;6.20;;;5.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:40:28;6.40;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:42:56;6.60;;;6.40;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:45:25;6.93;;;6.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:47:54;6.63;;;6.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:50:25;6.15;;;5.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:52:54;6.60;;;6.30;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:55:23;6.60;;;6.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T12:57:52;6.80;;;6.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:00:20;6.40;;;6.15;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:02:50;6.28;;;6.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:05:19;6.40;;;6.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:07:48;7.13;;;6.68;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:10:20;9.10;;;5.82;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:13:12;6.03;;;5.72;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:15:47;6.80;;;6.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:18:15;6.40;;;6.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:20:45;6.03;;;5.82;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:23:14;7.05;;;6.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:25:51;6.53;;;6.32;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:28:20;6.68;;;6.28;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:30:55;5.55;;;5.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:33:29;5.72;;;5.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:35:59;6.63;;;6.13;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:38:29;6.38;;;6.00;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:40:58;6.40;;;6.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:43:28;7.50;;;7.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:45:57;7.43;;;7.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:48:25;7.38;;;6.97;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:50:54;7.35;;;7.05;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:53:21;6.93;;;6.63;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:55:50;13.73;;;12.82;;
12880;SDS011;6508;53.786;9.996;2022-09-09T13:58:19;8.43;;;8.02;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:00:47;7.22;;;6.82;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:03:16;7.85;;;7.45;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:05:43;7.28;;;6.78;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:08:14;7.78;;;7.35;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:10:42;6.78;;;6.18;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:13:11;7.30;;;6.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:15:39;5.88;;;5.38;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:18:08;4.88;;;4.57;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:20:37;4.90;;;4.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:23:04;4.95;;;4.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:25:33;5.32;;;4.97;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:28:01;5.57;;;4.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:30:30;9.50;;;7.95;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:32:58;34.72;;;29.27;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:35:26;6.68;;;6.18;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:37:54;7.47;;;6.78;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:40:22;7.20;;;6.10;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:42:50;7.57;;;6.85;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:45:18;7.13;;;6.43;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:47:50;7.95;;;6.25;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:50:18;7.35;;;5.70;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:52:46;6.35;;;5.75;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:55:14;6.32;;;5.65;;
12880;SDS011;6508;53.786;9.996;2022-09-09T14:57:42;5.32;;;5.03;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:00:10;5.70;;;5.20;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:02:38;6.03;;;5.53;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:05:08;4.85;;;4.50;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:07:36;11.98;;;10.88;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:10:04;4.85;;;4.55;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:12:32;5.40;;;4.90;;
12880;SDS011;6508;53.786;9.996;2022-09-09T15:15:02;4.13;;;3.92;;