sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13481;SDS011;6813;60.352;15.746;2023-03-01T00:01:25;0.50;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:03:54;0.93;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:06:20;0.70;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:08:46;0.40;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:11:13;1.00;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:13:44;0.37;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:16:15;2.00;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:18:53;0.77;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:21:19;1.40;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:23:47;0.37;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:26:13;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:28:41;0.90;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:31:11;0.40;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:33:43;0.53;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:36:09;1.67;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:38:39;1.03;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:41:12;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:43:39;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:46:09;0.63;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:48:37;2.23;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:53:33;1.37;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:55:59;0.27;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T00:58:25;0.97;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:00:51;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:03:19;1.27;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:05:45;0.47;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:08:11;0.60;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:10:37;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:13:03;1.50;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:15:28;0.50;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:17:57;1.37;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:20:23;2.53;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:22:49;1.33;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:25:16;0.47;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:27:42;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:30:07;0.50;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:32:34;0.23;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:34:59;0.33;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:37:25;0.80;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:39:56;0.73;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:42:23;0.73;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:45:18;0.57;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:47:54;0.80;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:50:23;0.13;;;0.13;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:52:50;2.10;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:55:18;0.80;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T01:57:50;0.37;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:00:20;1.67;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:03:01;1.63;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:08:16;1.00;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:10:45;1.73;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:13:13;0.77;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:15:39;0.97;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:18:07;1.50;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:23:22;2.27;;;0.73;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:26:23;0.80;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:28:45;0.77;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:31:14;2.53;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:34:02;0.73;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:36:34;1.47;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:39:13;1.03;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:41:45;2.07;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:44:13;1.47;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:46:44;0.80;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:54:27;0.77;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:56:58;1.23;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T02:59:27;0.97;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:01:56;0.60;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:04:22;0.10;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:06:48;0.57;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:09:17;0.23;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:11:43;0.20;;;0.07;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:14:10;0.30;;;0.17;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:16:41;0.27;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:19:08;0.80;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:21:34;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:24:00;0.33;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:26:26;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:28:52;0.33;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:31:18;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:33:44;0.60;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:36:13;0.33;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:38:43;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:41:09;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:43:36;1.73;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:46:04;0.40;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:48:31;0.73;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:51:01;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:53:30;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:55:56;1.03;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T03:58:23;0.60;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:00:54;1.30;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:03:22;0.27;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:05:48;0.60;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:08:18;1.20;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:10:46;2.00;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:13:18;0.40;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:15:46;0.60;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:18:14;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:20:41;0.10;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:23:15;1.03;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:25:52;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:28:23;0.50;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:30:51;1.20;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:33:17;0.77;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:35:43;1.20;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:38:09;0.43;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:40:35;1.07;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:43:02;1.70;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:45:29;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:47:56;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:50:23;0.57;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:52:50;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:55:16;0.57;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T04:57:42;2.10;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:00:10;0.63;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:02:50;0.10;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:05:25;0.10;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:07:53;0.67;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:10:20;0.77;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:12:47;1.33;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:15:13;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:17:39;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:20:04;1.07;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:22:33;0.60;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:24:59;2.83;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:27:25;0.23;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:29:51;0.93;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:32:16;0.37;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:34:42;0.87;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:37:09;0.33;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:39:34;0.80;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:42:01;2.00;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:44:27;1.23;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:46:53;1.13;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:49:19;0.97;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:51:49;0.73;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:54:16;0.47;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:56:43;1.73;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T05:59:09;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:01:36;0.27;;;0.17;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:04:03;1.60;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:06:29;0.73;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:08:55;4.00;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:11:20;1.83;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:13:46;1.63;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:16:13;0.10;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:18:39;0.60;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:21:05;0.57;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:23:32;1.27;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:25:58;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:28:24;0.33;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:30:50;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:33:16;0.87;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:35:45;0.10;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:38:13;0.70;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:40:40;0.33;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:43:05;0.77;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:45:32;1.07;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:48:05;0.33;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:50:32;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:53:00;1.83;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:55:26;1.73;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T06:57:55;0.37;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:00:22;1.10;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:02:49;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:05:15;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:07:41;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:10:06;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:12:33;0.33;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:14:58;0.23;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:17:24;0.77;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:19:50;1.60;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:22:15;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:24:41;1.53;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:27:07;1.03;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:29:33;1.13;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:32:01;0.63;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:34:27;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:36:53;0.40;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:39:18;0.43;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:41:44;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:44:10;0.97;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:46:36;0.67;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:49:01;1.30;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:51:27;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:53:53;0.63;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:56:18;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T07:58:46;0.50;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:01:13;0.90;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:03:40;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:06:07;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:08:34;0.70;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:11:01;0.87;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:13:29;0.97;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:16:00;0.73;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:18:34;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:21:07;0.73;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:23:34;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:26:11;1.07;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:28:43;0.53;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:31:23;0.57;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:33:53;0.90;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:36:21;1.70;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:38:48;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:41:14;0.50;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:43:40;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:46:06;1.93;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:48:32;1.13;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:51:06;0.33;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:53:33;0.40;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:56:02;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T08:58:28;0.60;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:00:54;1.13;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:03:21;0.40;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:05:48;0.97;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:08:15;0.60;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:10:44;0.50;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:13:10;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:15:37;3.20;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:18:03;0.70;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:20:30;0.83;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:22:56;0.80;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:25:22;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:27:50;0.93;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:30:17;1.03;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:32:42;0.37;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:35:10;0.33;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:37:36;1.57;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:40:03;0.57;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:42:34;1.10;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:45:02;1.03;;;0.10;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:47:31;0.50;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:50:02;0.53;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:52:50;0.23;;;0.17;;
13481;SDS011;6813;60.352;15.746;2023-03-01T09:55:33;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:01:18;0.23;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:06:45;0.53;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:09:24;1.60;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:11:52;0.53;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:14:36;0.70;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:17:41;0.93;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:20:29;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:23:07;0.37;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:31:04;0.93;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:33:35;0.90;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:36:04;1.30;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:38:31;1.03;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:41:12;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:43:48;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:46:28;0.27;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:51:47;1.60;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:54:36;1.37;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T10:57:02;0.60;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:02:04;1.57;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:04:32;0.73;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:06:59;1.13;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:09:25;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:11:57;0.53;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:14:26;1.07;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:17:03;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:19:36;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:22:03;0.60;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:24:42;0.20;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:27:28;1.67;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:29:58;0.30;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:32:26;3.20;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:34:57;0.53;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:40:40;1.03;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:43:30;0.90;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:51:41;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T11:54:28;0.83;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:05:52;0.43;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:19:22;1.10;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:38:39;0.60;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:44:13;0.33;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:49:24;0.47;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:54:36;0.37;;;0.20;;
13481;SDS011;6813;60.352;15.746;2023-03-01T12:57:50;3.13;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:00:02;1.47;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:02:45;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:05:39;1.07;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:10:52;1.37;;;0.33;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:13:26;0.87;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:15:53;1.83;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:20:49;1.03;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:26:02;1.07;;;0.27;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:33:46;0.70;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:46:48;1.57;;;0.57;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:49:21;1.37;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:51:50;0.60;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:54:20;1.57;;;0.63;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:56:56;1.33;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T13:59:25;1.73;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:01:58;0.70;;;0.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:04:29;0.87;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:07:10;1.10;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:09:41;1.70;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:20:37;1.33;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:23:10;1.57;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:25:49;1.33;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:28:26;0.43;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:30:55;2.50;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:33:29;1.77;;;0.63;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:36:03;2.90;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:38:38;0.87;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:43:37;0.97;;;0.63;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:46:16;2.20;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:48:49;0.80;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:51:21;1.17;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:53:47;0.83;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:56:14;2.63;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T14:58:44;4.53;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:01:16;0.73;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:03:43;0.87;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:06:20;1.60;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:08:48;1.37;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:13:42;0.70;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:16:10;0.97;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:18:37;1.60;;;0.57;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:23:54;1.60;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:26:49;1.70;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:29:27;0.30;;;0.30;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:34:34;1.13;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:37:05;1.33;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:39:55;1.10;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:45:06;0.67;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:47:52;1.87;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:52:50;0.40;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:55:30;0.67;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T15:58:31;1.07;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:00:50;0.63;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:03:21;1.30;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:05:48;0.47;;;0.37;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:08:15;0.80;;;0.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:10:41;1.20;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:13:10;0.70;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:15:39;0.50;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:18:06;1.47;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:20:33;2.90;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:23:03;1.27;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:25:33;0.90;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:28:00;0.60;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:30:29;1.67;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:32:55;1.27;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:35:21;4.10;;;1.23;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:37:48;2.67;;;1.43;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:42:49;1.10;;;0.63;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:45:15;0.63;;;0.47;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:47:41;0.70;;;0.57;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:50:07;2.47;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:52:34;2.10;;;1.80;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:55:00;1.47;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:57:26;1.30;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-03-01T16:59:52;1.67;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:02:18;1.60;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:04:44;1.13;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:07:18;0.93;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:09:44;1.43;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:12:11;1.30;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:14:38;0.87;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-03-01T17:17:06;0.67;;;0.67;;