sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2022-12-18T00:01:32;71446.81;;;17.82
64600;BMP280;6553;48.412;9.514;2022-12-18T00:04:00;71443.00;;;17.81
64600;BMP280;6553;48.412;9.514;2022-12-18T00:06:29;71445.78;;;17.81
64600;BMP280;6553;48.412;9.514;2022-12-18T00:08:57;71429.84;;;17.79
64600;BMP280;6553;48.412;9.514;2022-12-18T00:11:26;71441.97;;;17.80
64600;BMP280;6553;48.412;9.514;2022-12-18T00:13:57;71448.03;;;17.80
64600;BMP280;6553;48.412;9.514;2022-12-18T00:16:26;71443.00;;;17.81
64600;BMP280;6553;48.412;9.514;2022-12-18T00:18:55;71448.03;;;17.80
64600;BMP280;6553;48.412;9.514;2022-12-18T00:21:23;71444.72;;;17.80
64600;BMP280;6553;48.412;9.514;2022-12-18T00:23:50;71444.72;;;17.80
64600;BMP280;6553;48.412;9.514;2022-12-18T00:26:23;71451.84;;;17.81
64600;BMP280;6553;48.412;9.514;2022-12-18T00:28:54;71443.13;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T00:31:25;71440.91;;;17.79
64600;BMP280;6553;48.412;9.514;2022-12-18T00:33:55;71446.94;;;17.79
64600;BMP280;6553;48.412;9.514;2022-12-18T00:36:25;71445.38;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T00:38:54;71440.34;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T00:41:20;71440.34;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T00:44:07;71447.06;;;17.77
64600;BMP280;6553;48.412;9.514;2022-12-18T00:46:33;71447.06;;;17.77
64600;BMP280;6553;48.412;9.514;2022-12-18T00:48:59;71440.47;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T00:51:25;71442.16;;;17.75
64600;BMP280;6553;48.412;9.514;2022-12-18T00:53:51;71440.06;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T00:56:16;71440.06;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T00:58:42;71439.94;;;17.75
64600;BMP280;6553;48.412;9.514;2022-12-18T01:01:08;71438.25;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:03:34;71445.88;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T01:06:09;71445.38;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T01:08:38;71441.00;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:11:11;71441.00;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:13:38;71442.59;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T01:16:05;71439.84;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T01:18:33;71443.75;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:20:59;71443.25;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:23:26;71436.66;;;17.75
64600;BMP280;6553;48.412;9.514;2022-12-18T01:25:52;71438.25;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:28:17;71445.38;;;17.78
64600;BMP280;6553;48.412;9.514;2022-12-18T01:30:43;71443.25;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:33:09;71440.06;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T01:35:41;71437.72;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:38:07;71435.06;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T01:40:33;71437.94;;;17.71
64600;BMP280;6553;48.412;9.514;2022-12-18T01:42:59;71436.75;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T01:45:29;71441.00;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T01:47:59;71441.13;;;17.74
64600;BMP280;6553;48.412;9.514;2022-12-18T01:50:37;71443.34;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T01:53:21;71440.59;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T01:55:57;71433.47;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:01:03;71436.75;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:03:31;71442.81;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T02:06:15;71439.50;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:09:13;71440.59;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T02:11:57;71437.28;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T02:26:02;71438.97;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:28:35;71439.50;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:31:10;71439.50;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:33:38;71435.69;;;17.71
64600;BMP280;6553;48.412;9.514;2022-12-18T02:36:07;71438.97;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:38:35;71438.97;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T02:41:08;71436.34;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T02:43:35;71433.59;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T02:46:33;71436.22;;;17.72
64600;BMP280;6553;48.412;9.514;2022-12-18T03:00:45;71435.81;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:03:23;71430.28;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:06:13;71437.50;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T03:08:50;71430.38;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T03:11:17;71434.72;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T03:14:06;71432.50;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T03:16:35;71431.97;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T03:19:11;71437.94;;;17.71
64600;BMP280;6553;48.412;9.514;2022-12-18T03:21:53;71430.28;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:24:26;71428.69;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T03:26:58;71430.28;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:29:39;71431.34;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T03:32:46;71430.38;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T03:35:20;71433.03;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:37:47;71435.81;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:40:13;71435.25;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T03:42:49;71430.28;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T03:45:35;71437.41;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T03:48:24;71436.88;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T03:51:11;71432.50;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T03:53:53;71430.38;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T03:56:29;71434.31;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T03:59:00;71431.97;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T04:01:37;71435.25;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T04:04:06;71433.59;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T04:06:36;71435.81;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T04:09:04;71430.81;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T04:11:32;71433.16;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T04:13:59;71431.03;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T04:16:26;71421.81;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T04:18:55;71424.56;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T04:21:23;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T04:23:49;71427.34;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T04:26:18;71426.13;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T04:29:09;71429.97;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T04:31:36;71432.63;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T04:34:03;71431.47;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T04:36:34;71432.63;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T04:39:00;71428.78;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T04:41:26;71435.38;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T04:43:53;71428.25;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T04:46:18;71427.63;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T04:48:46;71434.72;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T04:51:12;71432.09;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T04:53:38;71421.91;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T04:56:14;71434.22;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T04:58:42;71431.03;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T05:01:10;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T05:03:37;71428.78;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T05:06:04;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T05:08:31;71422.84;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T05:11:13;71428.25;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T05:13:43;71431.03;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T05:16:10;71425.00;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T05:18:36;71423.91;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:21:03;71427.22;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:23:29;71432.63;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T05:26:01;71426.03;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T05:28:32;71425.50;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T05:31:01;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T05:33:33;71427.81;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T05:36:06;71427.75;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T05:38:36;71424.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:41:03;71422.31;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T05:43:29;71429.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:45:55;71429.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:48:22;71423.91;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:50:50;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T05:53:18;71426.69;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T05:55:45;71428.78;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T05:58:13;71427.22;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T06:00:45;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T06:03:12;71434.22;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T06:05:44;71433.16;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T06:08:12;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T06:10:38;71430.50;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T06:13:05;71429.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T06:15:31;71427.22;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T06:17:57;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T06:20:23;71427.34;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T06:22:49;71424.03;;;17.60
64600;BMP280;6553;48.412;9.514;2022-12-18T06:25:15;71426.69;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T06:27:41;71428.38;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T06:30:07;71425.59;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T06:32:33;71426.13;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T06:34:59;71423.38;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T06:37:25;71421.81;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T06:39:52;71430.50;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T06:42:21;71424.56;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T06:44:47;71422.84;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T06:47:12;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T06:49:38;71425.72;;;17.59
64600;BMP280;6553;48.412;9.514;2022-12-18T06:52:04;71425.72;;;17.59
64600;BMP280;6553;48.412;9.514;2022-12-18T06:54:29;71429.34;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T06:56:55;71425.50;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T06:59:21;71431.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T07:01:47;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:04:13;71434.41;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:06:38;71426.78;;;17.60
64600;BMP280;6553;48.412;9.514;2022-12-18T07:09:04;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:11:33;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:13:59;71423.50;;;17.60
64600;BMP280;6553;48.412;9.514;2022-12-18T07:16:25;71425.59;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:18:51;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:21:19;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:23:45;71429.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T07:26:16;71421.81;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T07:28:42;71421.81;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T07:31:13;71430.09;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T07:33:40;71422.31;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T07:36:08;71424.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T07:38:36;71430.59;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T07:41:03;71421.81;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T07:43:29;71422.44;;;17.59
64600;BMP280;6553;48.412;9.514;2022-12-18T07:45:55;71427.22;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T07:48:20;71428.38;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T07:50:46;71426.78;;;17.60
64600;BMP280;6553;48.412;9.514;2022-12-18T07:53:12;71425.19;;;17.59
64600;BMP280;6553;48.412;9.514;2022-12-18T07:55:38;71426.25;;;17.60
64600;BMP280;6553;48.412;9.514;2022-12-18T07:58:04;71420.31;;;17.57
64600;BMP280;6553;48.412;9.514;2022-12-18T08:00:30;71423.59;;;17.57
64600;BMP280;6553;48.412;9.514;2022-12-18T08:02:57;71422.03;;;17.56
64600;BMP280;6553;48.412;9.514;2022-12-18T08:05:23;71427.34;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T08:07:49;71423.06;;;17.57
64600;BMP280;6553;48.412;9.514;2022-12-18T08:10:15;71423.06;;;17.57
64600;BMP280;6553;48.412;9.514;2022-12-18T08:12:41;71424.66;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T08:15:07;71414.38;;;17.54
64600;BMP280;6553;48.412;9.514;2022-12-18T08:17:34;71423.59;;;17.57
64600;BMP280;6553;48.412;9.514;2022-12-18T08:19:59;71423.59;;;17.57
64600;BMP280;6553;48.412;9.514;2022-12-18T08:22:25;71416.50;;;17.56
64600;BMP280;6553;48.412;9.514;2022-12-18T08:24:51;71416.50;;;17.56
64600;BMP280;6553;48.412;9.514;2022-12-18T08:27:17;71415.97;;;17.55
64600;BMP280;6553;48.412;9.514;2022-12-18T08:29:43;71424.13;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T08:32:09;71424.13;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T08:34:34;71419.13;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T08:37:00;71424.66;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T08:39:26;71419.66;;;17.59
64600;BMP280;6553;48.412;9.514;2022-12-18T08:41:52;71424.66;;;17.58
64600;BMP280;6553;48.412;9.514;2022-12-18T08:44:36;71422.44;;;17.59
64600;BMP280;6553;48.412;9.514;2022-12-18T08:47:07;71428.38;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T08:49:34;71428.91;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T08:52:00;71430.59;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T08:54:27;71424.44;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T08:56:52;71424.56;;;17.61
64600;BMP280;6553;48.412;9.514;2022-12-18T08:59:19;71430.50;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T09:01:46;71422.84;;;17.62
64600;BMP280;6553;48.412;9.514;2022-12-18T09:04:12;71427.22;;;17.63
64600;BMP280;6553;48.412;9.514;2022-12-18T09:06:40;71427.75;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T09:09:06;71432.09;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T09:11:33;71426.56;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T09:14:01;71426.03;;;17.65
64600;BMP280;6553;48.412;9.514;2022-12-18T09:16:28;71430.50;;;17.64
64600;BMP280;6553;48.412;9.514;2022-12-18T09:18:58;71430.91;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T09:21:31;71434.72;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T09:23:58;71435.81;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T09:26:25;71435.25;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T09:28:51;71430.38;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T09:31:22;71434.13;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T09:33:48;71428.69;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T09:36:16;71429.88;;;17.66
64600;BMP280;6553;48.412;9.514;2022-12-18T09:38:43;71435.25;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T09:44:38;71433.69;;;17.67
64600;BMP280;6553;48.412;9.514;2022-12-18T09:47:22;71434.72;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T09:49:58;71435.19;;;17.71
64600;BMP280;6553;48.412;9.514;2022-12-18T09:52:36;71437.50;;;17.68
64600;BMP280;6553;48.412;9.514;2022-12-18T09:55:35;71431.88;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T09:58:31;71434.13;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T10:00:58;71436.34;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T10:03:24;71439.09;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T10:08:49;71434.13;;;17.70
64600;BMP280;6553;48.412;9.514;2022-12-18T10:14:32;71433.59;;;17.69
64600;BMP280;6553;48.412;9.514;2022-12-18T10:17:28;71441.66;;;17.74
64600;BMP280;6553;48.412;9.514;2022-12-18T10:20:13;71435.06;;;17.73
64600;BMP280;6553;48.412;9.514;2022-12-18T10:22:44;71442.72;;;17.75
64600;BMP280;6553;48.412;9.514;2022-12-18T10:28:17;71443.25;;;17.76
64600;BMP280;6553;48.412;9.514;2022-12-18T10:30:44;71446.41;;;17.79
64600;BMP280;6553;48.412;9.514;2022-12-18T10:33:24;71446.41;;;17.79
64600;BMP280;6553;48.412;9.514;2022-12-18T10:35:54;71482.50;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T10:38:31;71464.97;;;17.97
64600;BMP280;6553;48.412;9.514;2022-12-18T10:41:06;71453.09;;;17.91
64600;BMP280;6553;48.412;9.514;2022-12-18T10:43:39;71451.50;;;17.89
64600;BMP280;6553;48.412;9.514;2022-12-18T10:51:31;71453.84;;;17.86
64600;BMP280;6553;48.412;9.514;2022-12-18T10:54:23;71448.31;;;17.86
64600;BMP280;6553;48.412;9.514;2022-12-18T10:56:49;71449.50;;;17.85
64600;BMP280;6553;48.412;9.514;2022-12-18T10:59:18;71460.63;;;17.95
64600;BMP280;6553;48.412;9.514;2022-12-18T11:01:56;71455.84;;;17.91
64600;BMP280;6553;48.412;9.514;2022-12-18T11:04:24;71457.56;;;17.90
64600;BMP280;6553;48.412;9.514;2022-12-18T11:07:09;71452.69;;;17.88
64600;BMP280;6553;48.412;9.514;2022-12-18T11:09:39;71462.75;;;17.97
64600;BMP280;6553;48.412;9.514;2022-12-18T11:12:19;71463.81;;;17.98
64600;BMP280;6553;48.412;9.514;2022-12-18T11:14:53;71457.34;;;17.95
64600;BMP280;6553;48.412;9.514;2022-12-18T11:17:29;71461.81;;;17.94
64600;BMP280;6553;48.412;9.514;2022-12-18T11:20:30;71458.50;;;17.93
64600;BMP280;6553;48.412;9.514;2022-12-18T11:23:00;71460.13;;;17.95
64600;BMP280;6553;48.412;9.514;2022-12-18T11:25:32;71458.94;;;17.96
64600;BMP280;6553;48.412;9.514;2022-12-18T11:28:06;71461.06;;;17.98
64600;BMP280;6553;48.412;9.514;2022-12-18T11:31:22;71458.41;;;17.96
64600;BMP280;6553;48.412;9.514;2022-12-18T11:34:22;71459.59;;;17.94
64600;BMP280;6553;48.412;9.514;2022-12-18T11:36:50;71467.22;;;17.96
64600;BMP280;6553;48.412;9.514;2022-12-18T11:39:49;71462.75;;;17.97
64600;BMP280;6553;48.412;9.514;2022-12-18T11:42:25;71457.34;;;17.95
64600;BMP280;6553;48.412;9.514;2022-12-18T11:45:14;71456.81;;;17.94
64600;BMP280;6553;48.412;9.514;2022-12-18T11:47:57;71464.97;;;17.97
64600;BMP280;6553;48.412;9.514;2022-12-18T11:51:04;71467.13;;;17.99
64600;BMP280;6553;48.412;9.514;2022-12-18T11:53:34;71470.44;;;17.99
64600;BMP280;6553;48.412;9.514;2022-12-18T11:56:39;71464.38;;;17.99
64600;BMP280;6553;48.412;9.514;2022-12-18T12:08:54;71463.72;;;18.01
64600;BMP280;6553;48.412;9.514;2022-12-18T12:15:01;71464.78;;;18.02
64600;BMP280;6553;48.412;9.514;2022-12-18T12:18:09;71463.16;;;18.00
64600;BMP280;6553;48.412;9.514;2022-12-18T12:24:02;71469.22;;;18.01
64600;BMP280;6553;48.412;9.514;2022-12-18T12:26:55;71464.91;;;17.99
64600;BMP280;6553;48.412;9.514;2022-12-18T12:29:58;71462.13;;;17.99
64600;BMP280;6553;48.412;9.514;2022-12-18T12:35:48;71468.06;;;18.02
64600;BMP280;6553;48.412;9.514;2022-12-18T12:38:30;71465.31;;;18.02
64600;BMP280;6553;48.412;9.514;2022-12-18T12:41:05;71472.44;;;18.04
64600;BMP280;6553;48.412;9.514;2022-12-18T12:43:55;71464.25;;;18.01
64600;BMP280;6553;48.412;9.514;2022-12-18T12:46:25;71467.53;;;18.02
64600;BMP280;6553;48.412;9.514;2022-12-18T12:48:59;71470.84;;;18.02
64600;BMP280;6553;48.412;9.514;2022-12-18T12:51:37;71469.13;;;18.03
64600;BMP280;6553;48.412;9.514;2022-12-18T12:54:12;71475.19;;;18.04
64600;BMP280;6553;48.412;9.514;2022-12-18T13:00:10;71469.13;;;18.03
64600;BMP280;6553;48.412;9.514;2022-12-18T13:08:12;71468.50;;;18.05
64600;BMP280;6553;48.412;9.514;2022-12-18T13:10:47;71467.44;;;18.04
64600;BMP280;6553;48.412;9.514;2022-12-18T13:13:16;71477.31;;;18.06
64600;BMP280;6553;48.412;9.514;2022-12-18T13:15:48;71471.25;;;18.05
64600;BMP280;6553;48.412;9.514;2022-12-18T13:18:23;71470.06;;;18.07
64600;BMP280;6553;48.412;9.514;2022-12-18T13:21:18;71474.00;;;18.05
64600;BMP280;6553;48.412;9.514;2022-12-18T13:23:46;71470.19;;;18.04
64600;BMP280;6553;48.412;9.514;2022-12-18T13:36:37;71483.78;;;18.09
64600;BMP280;6553;48.412;9.514;2022-12-18T13:41:46;71474.44;;;18.08
64600;BMP280;6553;48.412;9.514;2022-12-18T13:44:27;71474.44;;;18.08
64600;BMP280;6553;48.412;9.514;2022-12-18T13:46:54;71479.31;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T13:49:40;71472.72;;;18.09
64600;BMP280;6553;48.412;9.514;2022-12-18T13:52:28;71475.41;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T13:55:01;71477.09;;;18.11
64600;BMP280;6553;48.412;9.514;2022-12-18T13:57:32;71478.69;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T14:02:50;71475.41;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T14:05:25;71474.44;;;18.08
64600;BMP280;6553;48.412;9.514;2022-12-18T14:07:53;71476.53;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T14:10:21;71469.56;;;18.06
64600;BMP280;6553;48.412;9.514;2022-12-18T14:12:50;71478.78;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T14:15:33;71479.31;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T14:18:26;71479.22;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T14:20:58;71476.47;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T14:26:02;71479.84;;;18.11
64600;BMP280;6553;48.412;9.514;2022-12-18T14:28:29;71479.84;;;18.11
64600;BMP280;6553;48.412;9.514;2022-12-18T14:30:55;71479.84;;;18.11
64600;BMP280;6553;48.412;9.514;2022-12-18T14:33:27;71477.63;;;18.11
64600;BMP280;6553;48.412;9.514;2022-12-18T14:36:03;71479.31;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T14:38:38;71476.53;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T14:41:10;71479.22;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T14:43:40;71478.69;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T14:46:46;71482.41;;;18.16
64600;BMP280;6553;48.412;9.514;2022-12-18T14:49:31;71475.94;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T14:52:03;71484.75;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T14:54:30;71475.41;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T14:57:06;71477.09;;;18.11
64600;BMP280;6553;48.412;9.514;2022-12-18T14:59:39;71478.78;;;18.10
64600;BMP280;6553;48.412;9.514;2022-12-18T15:05:16;71488.03;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T15:07:48;71485.16;;;18.16
64600;BMP280;6553;48.412;9.514;2022-12-18T15:10:22;71480.78;;;18.14
64600;BMP280;6553;48.412;9.514;2022-12-18T15:18:05;71480.91;;;18.12
64600;BMP280;6553;48.412;9.514;2022-12-18T15:20:51;71479.75;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T15:23:34;71479.09;;;18.15
64600;BMP280;6553;48.412;9.514;2022-12-18T15:26:07;71479.63;;;18.16
64600;BMP280;6553;48.412;9.514;2022-12-18T15:28:39;71478.56;;;18.15
64600;BMP280;6553;48.412;9.514;2022-12-18T15:36:21;71483.56;;;18.14
64600;BMP280;6553;48.412;9.514;2022-12-18T15:38:53;71483.56;;;18.14
64600;BMP280;6553;48.412;9.514;2022-12-18T15:41:21;71482.00;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T15:43:50;71483.56;;;18.14
64600;BMP280;6553;48.412;9.514;2022-12-18T15:46:24;71482.50;;;18.13
64600;BMP280;6553;48.412;9.514;2022-12-18T15:48:56;71480.28;;;18.14
64600;BMP280;6553;48.412;9.514;2022-12-18T15:51:37;71481.31;;;18.15
64600;BMP280;6553;48.412;9.514;2022-12-18T15:54:09;71479.63;;;18.16
64600;BMP280;6553;48.412;9.514;2022-12-18T15:56:37;71480.69;;;18.17
64600;BMP280;6553;48.412;9.514;2022-12-18T15:59:21;71487.28;;;18.18
64600;BMP280;6553;48.412;9.514;2022-12-18T16:01:49;71486.75;;;18.17
64600;BMP280;6553;48.412;9.514;2022-12-18T16:04:19;71487.81;;;18.18
64600;BMP280;6553;48.412;9.514;2022-12-18T16:06:49;71488.34;;;18.19
64600;BMP280;6553;48.412;9.514;2022-12-18T16:09:15;71491.09;;;18.19
64600;BMP280;6553;48.412;9.514;2022-12-18T16:11:43;71487.81;;;18.18
64600;BMP280;6553;48.412;9.514;2022-12-18T16:14:22;71485.06;;;18.18
64600;BMP280;6553;48.412;9.514;2022-12-18T16:16:53;71488.78;;;18.22
64600;BMP280;6553;48.412;9.514;2022-12-18T16:19:20;71489.94;;;18.20
64600;BMP280;6553;48.412;9.514;2022-12-18T16:21:48;71486.66;;;18.20
64600;BMP280;6553;48.412;9.514;2022-12-18T16:24:32;71494.28;;;18.22
64600;BMP280;6553;48.412;9.514;2022-12-18T16:27:00;71487.06;;;18.23
64600;BMP280;6553;48.412;9.514;2022-12-18T16:29:28;71489.31;;;18.22
64600;BMP280;6553;48.412;9.514;2022-12-18T16:31:58;71493.13;;;18.23
64600;BMP280;6553;48.412;9.514;2022-12-18T16:34:26;71486.09;;;18.19