sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64887;SDS011;51386;53.082;8.816;2022-08-19T00:01:46;8.33;;;4.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:04:19;7.33;;;4.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:06:50;5.43;;;4.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:09:20;6.90;;;5.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:11:49;5.30;;;4.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:14:18;4.50;;;4.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:16:48;6.07;;;5.47;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:19:17;7.50;;;4.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:21:45;5.43;;;4.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:24:13;6.27;;;5.67;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:26:41;5.07;;;4.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:29:12;9.43;;;5.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:31:44;5.53;;;4.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:34:14;6.13;;;5.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:36:42;5.50;;;4.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:39:10;4.17;;;3.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:41:39;4.67;;;3.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:44:07;5.00;;;4.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:46:41;6.23;;;4.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:49:23;9.73;;;4.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:52:02;4.33;;;3.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:54:35;4.57;;;3.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:57:06;5.93;;;3.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T00:59:42;5.70;;;5.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:02:28;8.30;;;5.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:04:58;7.23;;;6.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:07:27;7.57;;;5.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:10:04;9.53;;;7.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:12:36;9.47;;;7.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:15:04;7.33;;;6.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:17:36;9.47;;;8.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:20:08;9.67;;;7.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:22:42;6.43;;;5.53;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:25:13;10.77;;;6.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:27:43;6.10;;;5.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:30:21;6.10;;;4.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:32:53;6.63;;;5.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:35:22;7.80;;;6.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:37:53;9.90;;;6.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:40:24;8.40;;;6.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:42:57;6.30;;;5.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:45:26;10.40;;;6.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:47:56;6.60;;;5.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:50:28;7.70;;;5.87;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:52:58;7.47;;;6.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:55:31;9.33;;;6.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T01:58:07;9.27;;;5.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:00:40;5.70;;;5.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:03:08;8.33;;;5.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:05:37;11.33;;;6.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:08:07;6.87;;;5.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:10:37;6.63;;;6.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:13:07;10.90;;;7.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:15:36;9.17;;;8.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:18:04;8.00;;;7.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:20:32;7.80;;;7.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:23:00;8.37;;;7.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:25:29;7.53;;;6.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:27:56;9.70;;;8.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:30:24;7.93;;;6.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:32:51;8.60;;;7.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:35:19;8.43;;;7.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:37:47;7.97;;;7.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:40:35;12.30;;;8.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:43:02;9.60;;;8.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:45:34;8.53;;;7.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:48:07;8.80;;;7.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:50:47;8.60;;;7.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:53:22;11.07;;;8.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:55:53;9.27;;;8.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T02:58:21;9.43;;;8.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:00:51;8.77;;;7.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:03:21;12.17;;;9.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:05:49;8.43;;;7.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:08:22;7.03;;;6.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:10:53;8.50;;;7.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:13:21;9.63;;;7.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:15:49;8.67;;;7.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:18:17;8.30;;;7.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:20:45;8.60;;;7.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:23:15;7.77;;;7.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:25:45;11.50;;;7.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:28:36;7.40;;;6.67;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:31:05;5.83;;;5.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:33:57;7.50;;;6.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:36:25;7.30;;;6.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:38:55;10.23;;;6.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:41:27;7.23;;;6.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:44:11;7.43;;;6.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:46:44;6.63;;;5.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:49:12;7.53;;;5.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:51:43;6.00;;;5.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:54:13;6.93;;;6.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:56:42;6.07;;;5.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T03:59:14;6.67;;;6.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:01:45;6.47;;;5.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:04:12;7.53;;;6.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:06:40;7.03;;;6.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:09:08;7.63;;;6.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:11:38;12.00;;;8.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:14:11;11.00;;;9.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:16:43;8.57;;;7.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:19:12;11.07;;;9.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:21:42;12.43;;;10.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:24:11;12.53;;;11.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:26:40;10.70;;;9.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:29:08;13.17;;;11.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:31:41;12.07;;;10.87;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:34:12;12.17;;;10.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:36:43;11.10;;;10.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:39:12;11.10;;;9.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:41:42;11.10;;;10.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:44:29;10.50;;;9.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:47:00;10.97;;;9.87;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:49:36;10.33;;;9.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:52:04;12.90;;;10.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:54:31;11.00;;;8.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:57:05;10.03;;;9.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T04:59:36;11.33;;;8.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:02:07;11.47;;;9.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:04:35;10.23;;;8.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:07:06;12.07;;;9.47;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:09:34;9.53;;;8.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:12:22;11.80;;;10.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:14:55;11.57;;;10.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:17:25;14.80;;;11.53;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:19:58;12.03;;;8.23;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:22:45;12.10;;;10.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:25:15;13.83;;;12.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:27:46;16.23;;;12.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:30:14;18.97;;;13.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:32:47;21.30;;;14.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:35:14;15.90;;;11.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:37:41;17.13;;;12.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:40:09;16.57;;;12.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:42:37;16.23;;;12.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:45:05;23.40;;;16.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:47:34;20.80;;;16.87;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:50:09;24.60;;;16.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:52:36;26.57;;;16.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:55:15;29.03;;;17.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T05:57:43;21.10;;;16.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:00:11;26.50;;;16.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:02:40;23.90;;;15.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:05:09;20.33;;;16.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:07:38;23.27;;;15.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:10:07;20.17;;;13.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:12:37;17.93;;;15.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:15:06;20.53;;;13.23;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:17:36;24.33;;;16.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:20:05;20.53;;;15.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:22:38;23.67;;;16.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:25:08;20.60;;;15.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:27:37;20.23;;;16.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:30:25;19.13;;;15.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:32:53;20.73;;;15.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:35:22;17.93;;;14.67;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:37:49;23.47;;;15.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:40:17;18.80;;;14.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:42:44;14.40;;;12.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:45:20;19.77;;;14.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:47:50;19.70;;;13.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:50:23;16.20;;;14.47;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:52:51;11.27;;;10.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:55:19;8.83;;;7.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T06:57:46;8.67;;;7.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:00:14;10.20;;;7.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:02:44;9.67;;;8.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:05:24;9.83;;;8.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:07:51;10.90;;;8.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:10:23;12.40;;;9.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:12:51;10.10;;;8.67;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:15:19;11.33;;;7.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:17:47;9.37;;;7.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:20:18;10.07;;;7.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:22:47;8.50;;;7.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:25:15;7.53;;;6.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:27:44;8.30;;;7.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:30:19;6.70;;;6.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:32:51;9.17;;;8.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:35:19;6.37;;;5.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:37:48;8.30;;;6.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:40:15;5.10;;;4.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:42:43;4.97;;;4.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:45:10;6.83;;;4.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:47:38;4.47;;;3.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:50:17;4.07;;;3.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:52:48;4.67;;;4.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:55:17;4.37;;;3.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T07:58:09;4.47;;;4.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:00:38;7.50;;;3.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:03:07;4.03;;;3.57;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:05:35;5.57;;;4.97;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:08:22;3.60;;;3.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:11:16;4.43;;;4.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:13:49;4.17;;;3.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:16:29;4.73;;;3.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:19:00;6.00;;;3.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:21:27;3.50;;;3.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:23:56;3.67;;;3.37;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:26:28;3.20;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:28:59;3.63;;;3.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:31:37;4.83;;;3.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:34:07;3.50;;;2.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:36:36;4.00;;;3.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:39:09;3.90;;;2.87;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:41:40;3.47;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:44:17;4.53;;;4.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:46:51;3.97;;;3.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:49:26;4.23;;;3.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:52:06;3.20;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:54:42;4.47;;;3.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T08:57:22;3.20;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:00:07;4.10;;;3.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:02:41;4.10;;;3.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:05:09;3.42;;;3.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:07:43;3.47;;;3.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:10:27;3.80;;;3.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:13:12;3.03;;;2.78;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:16:05;3.42;;;3.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:18:40;3.38;;;3.08;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:21:10;4.25;;;3.85;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:23:37;3.30;;;3.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:26:10;3.95;;;3.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:28:42;3.72;;;3.42;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:31:15;4.20;;;3.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:33:50;12.82;;;11.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:36:23;2.97;;;2.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:39:00;2.47;;;2.28;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:41:42;3.78;;;2.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:44:13;4.55;;;3.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:46:40;4.00;;;3.58;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:49:08;3.03;;;2.47;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:51:35;3.53;;;3.22;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:54:05;3.08;;;2.88;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:56:36;2.22;;;2.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T09:59:09;3.65;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:01:38;2.40;;;2.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:04:05;6.65;;;5.68;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:06:48;3.20;;;3.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:09:20;2.40;;;2.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:12:00;3.00;;;2.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:14:30;2.17;;;2.08;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:16:59;2.80;;;2.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:19:46;2.45;;;2.25;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:22:21;2.00;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:24:51;2.70;;;2.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:27:18;3.47;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:29:47;1.88;;;1.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:32:15;2.15;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:34:42;3.15;;;2.28;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:37:14;3.10;;;2.88;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:39:54;4.18;;;2.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:42:21;2.90;;;2.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:44:50;6.93;;;3.05;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:47:17;3.25;;;2.45;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:49:57;5.00;;;2.72;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:53:02;2.88;;;2.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:55:35;3.78;;;2.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T10:58:21;4.65;;;2.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:00:54;2.30;;;2.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:03:25;3.15;;;2.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:05:57;4.20;;;2.28;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:08:26;4.50;;;2.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:10:54;2.25;;;1.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:13:27;3.28;;;2.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:15:57;1.80;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:18:33;1.52;;;1.42;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:21:05;3.30;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:23:35;5.10;;;2.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:26:03;4.20;;;1.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:28:31;3.28;;;1.58;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:31:00;1.70;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:33:29;1.65;;;1.55;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:35:58;1.52;;;1.42;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:38:27;2.15;;;1.55;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:40:55;1.95;;;1.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:43:24;3.10;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:45:52;2.00;;;1.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:48:22;2.33;;;1.85;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:50:51;3.63;;;2.05;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:53:23;3.10;;;2.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:55:52;5.95;;;1.63;;
64887;SDS011;51386;53.082;8.816;2022-08-19T11:58:22;3.43;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:00:51;3.53;;;2.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:03:19;3.65;;;2.05;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:05:52;2.75;;;1.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:08:20;1.87;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:10:47;4.83;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:13:14;1.57;;;1.47;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:15:45;2.30;;;1.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:18:13;2.63;;;1.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:20:42;2.43;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:23:12;3.97;;;1.67;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:25:43;2.13;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:28:16;1.50;;;1.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:30:45;2.13;;;1.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:33:13;6.40;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:35:43;2.40;;;1.53;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:38:13;2.53;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:40:41;3.20;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:43:13;3.53;;;1.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:45:42;4.97;;;2.07;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:48:12;3.30;;;1.77;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:51:05;1.53;;;1.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:53:35;3.00;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:56:05;3.67;;;2.60;;
64887;SDS011;51386;53.082;8.816;2022-08-19T12:58:38;5.63;;;1.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:01:16;2.13;;;1.93;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:03:48;1.83;;;1.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:06:20;3.23;;;1.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:08:47;1.87;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:11:16;1.20;;;1.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:13:46;2.20;;;1.43;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:16:17;3.17;;;1.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:18:46;1.43;;;1.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:21:14;1.90;;;1.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:23:43;2.13;;;1.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:26:11;1.15;;;1.13;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:28:40;1.40;;;1.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:31:28;1.00;;;1.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:34:18;1.50;;;1.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:36:56;1.50;;;1.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:39:25;1.77;;;1.67;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:41:53;1.63;;;1.33;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:44:21;1.65;;;1.48;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:46:49;1.30;;;1.30;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:49:19;1.60;;;1.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:51:47;3.28;;;3.08;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:54:14;2.63;;;2.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:56:44;1.45;;;1.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T13:59:12;1.27;;;1.27;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:01:40;4.50;;;2.45;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:04:08;3.25;;;1.75;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:06:35;1.65;;;1.55;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:09:03;2.85;;;2.65;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:11:32;3.22;;;3.03;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:14:01;2.33;;;2.00;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:16:28;1.45;;;1.35;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:18:56;1.63;;;1.52;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:21:24;2.88;;;2.47;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:23:52;2.70;;;2.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:26:21;2.65;;;2.42;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:28:50;3.22;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:31:19;2.40;;;1.88;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:33:56;1.52;;;1.42;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:36:23;2.35;;;2.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:38:50;2.08;;;1.88;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:41:19;2.30;;;2.20;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:43:50;3.47;;;3.17;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:46:22;3.00;;;2.70;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:48:55;2.00;;;1.73;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:51:25;1.60;;;1.50;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:53:53;2.23;;;1.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:56:22;3.92;;;1.83;;
64887;SDS011;51386;53.082;8.816;2022-08-19T14:58:52;2.30;;;2.10;;
64887;SDS011;51386;53.082;8.816;2022-08-19T15:01:22;2.78;;;2.58;;
64887;SDS011;51386;53.082;8.816;2022-08-19T15:03:49;5.90;;;5.40;;
64887;SDS011;51386;53.082;8.816;2022-08-19T15:06:21;3.00;;;2.80;;
64887;SDS011;51386;53.082;8.816;2022-08-19T15:08:49;2.00;;;1.90;;