sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7173;SDS011;3628;48.654;8.932;2024-02-26T00:01:39;3.03;;;2.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:04:05;3.30;;;2.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:06:31;3.63;;;2.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:08:57;3.40;;;2.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:11:23;4.93;;;2.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:13:49;4.60;;;3.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:16:14;4.73;;;2.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:18:40;3.90;;;2.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:21:05;3.93;;;2.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:23:31;3.17;;;2.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:25:57;5.77;;;2.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:28:23;3.87;;;2.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:30:49;3.90;;;3.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:33:16;4.03;;;2.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:35:42;3.70;;;2.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:38:07;3.23;;;2.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:40:33;2.93;;;2.27;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:42:59;5.37;;;2.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:45:24;3.23;;;2.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:47:50;5.13;;;2.43;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:50:16;3.30;;;2.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:52:42;3.03;;;2.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:55:07;3.20;;;2.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:57:33;2.70;;;2.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T00:59:59;2.17;;;1.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:02:25;2.17;;;1.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:04:51;2.47;;;1.73;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:07:17;4.40;;;2.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:09:44;3.10;;;2.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:12:10;3.00;;;2.13;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:14:35;3.13;;;2.03;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:17:01;2.53;;;2.03;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:19:26;3.80;;;2.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:21:52;3.83;;;2.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:24:18;2.30;;;1.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:26:43;3.73;;;2.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:29:09;3.03;;;1.93;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:31:35;2.80;;;1.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:34:00;3.37;;;2.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:36:26;3.33;;;2.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:38:52;2.10;;;1.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:41:17;2.43;;;1.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:43:43;2.17;;;1.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:46:10;2.13;;;1.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:48:39;1.40;;;1.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:51:07;1.00;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:53:33;1.83;;;1.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:55:59;1.63;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T01:58:25;1.50;;;1.13;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:00:50;2.67;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:03:16;1.60;;;1.07;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:05:42;1.87;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:08:10;1.77;;;1.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:10:36;1.10;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:13:03;2.77;;;1.57;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:15:29;3.27;;;2.03;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:17:54;2.97;;;1.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:20:24;2.23;;;1.67;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:22:52;3.63;;;1.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:25:18;1.40;;;0.87;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:27:43;1.57;;;1.03;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:30:09;1.50;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:32:37;0.83;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:35:04;0.83;;;0.77;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:37:30;0.90;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:39:56;0.83;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:42:22;0.73;;;0.67;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:44:48;1.53;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:47:14;1.23;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:49:40;1.40;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:52:05;1.07;;;0.83;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:54:31;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:56:56;1.23;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T02:59:22;0.97;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:01:47;0.83;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:04:13;1.00;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:06:38;1.43;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:09:04;0.80;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:11:30;2.23;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:13:55;0.70;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:16:21;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:18:46;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:21:12;0.50;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:23:37;0.80;;;0.53;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:26:03;0.47;;;0.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:28:29;0.90;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:30:56;0.70;;;0.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:33:21;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:35:47;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:38:12;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:40:38;0.73;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:43:04;1.37;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:45:32;0.50;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:47:57;0.83;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:50:23;0.40;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:52:48;1.93;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:55:14;2.00;;;0.67;;
7173;SDS011;3628;48.654;8.932;2024-02-26T03:57:40;1.30;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:00:06;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:02:31;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:04:57;1.20;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:07:24;2.27;;;0.87;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:09:49;0.63;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:12:15;0.50;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:14:41;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:17:06;0.73;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:19:32;0.53;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:21:57;0.90;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:24:24;1.30;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:26:50;0.90;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:29:15;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:31:41;0.50;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:34:07;1.13;;;0.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:36:33;0.97;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:38:59;0.53;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:41:24;0.60;;;0.57;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:43:50;0.80;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:46:15;2.23;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:48:41;2.00;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:51:07;1.17;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:53:32;1.40;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:55:58;0.80;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T04:58:23;0.73;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:00:49;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:03:15;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:05:41;0.53;;;0.53;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:08:10;1.13;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:10:36;1.03;;;0.97;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:13:05;0.93;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:15:31;0.73;;;0.73;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:17:57;0.93;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:20:23;1.13;;;0.87;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:22:48;0.73;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:25:15;1.50;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:27:41;0.73;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:30:08;1.47;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:32:34;1.30;;;0.77;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:35:00;1.70;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:37:25;0.50;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:39:51;0.97;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:42:18;3.60;;;0.73;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:44:43;0.73;;;0.73;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:47:09;0.90;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:49:34;2.07;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:52:00;3.50;;;0.93;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:54:25;0.80;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:56:51;1.00;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T05:59:16;0.87;;;0.87;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:01:42;1.37;;;0.93;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:04:08;1.27;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:06:33;1.70;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:08:59;1.07;;;0.73;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:11:24;2.17;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:13:50;2.10;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:16:15;1.80;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:18:41;3.10;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:21:10;6.03;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:23:36;1.87;;;0.93;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:26:02;2.77;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:28:28;1.97;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:30:55;2.40;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:33:21;1.07;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:35:46;1.03;;;0.67;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:38:12;1.13;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:40:38;3.37;;;1.07;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:43:04;2.30;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:45:30;1.30;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:47:55;2.03;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:50:21;1.80;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:52:47;3.30;;;0.77;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:55:12;2.10;;;1.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T06:57:38;2.00;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:00:04;4.57;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:02:30;2.87;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:04:56;3.53;;;1.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:07:23;3.57;;;1.87;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:09:49;3.93;;;1.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:12:15;4.13;;;1.67;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:14:41;4.10;;;1.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:17:07;3.53;;;2.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:19:33;3.17;;;2.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:21:59;3.07;;;1.97;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:24:26;3.80;;;1.93;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:26:52;3.93;;;1.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:29:20;2.80;;;1.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:31:46;2.17;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:34:12;1.93;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:36:37;1.90;;;1.27;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:39:03;3.50;;;1.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:41:28;4.63;;;1.53;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:43:54;7.80;;;2.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:46:19;14.47;;;2.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:48:45;9.30;;;2.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:51:13;3.20;;;1.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:53:39;6.13;;;2.07;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:56:05;5.93;;;1.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T07:58:32;3.67;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:00:58;3.87;;;1.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:03:23;1.23;;;1.13;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:05:49;1.20;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:08:16;1.20;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:10:41;1.20;;;1.03;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:13:07;4.97;;;1.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:15:32;3.70;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:17:59;5.50;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:20:27;4.13;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:22:53;4.07;;;0.93;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:25:19;3.97;;;1.07;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:27:44;1.80;;;1.07;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:30:10;1.30;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:32:38;2.30;;;1.13;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:35:04;2.53;;;1.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:37:30;2.43;;;1.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:39:55;3.37;;;1.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:42:21;1.60;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:44:49;2.43;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:47:14;2.17;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:49:46;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:52:12;8.43;;;1.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:54:38;4.33;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:57:04;4.30;;;1.13;;
7173;SDS011;3628;48.654;8.932;2024-02-26T08:59:30;1.20;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:01:56;1.77;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:04:22;2.07;;;0.97;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:06:48;1.63;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:09:14;3.07;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:11:39;0.80;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:14:05;3.10;;;1.27;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:16:31;1.27;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:18:57;0.83;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:21:22;0.83;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:23:50;2.93;;;1.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:26:16;2.07;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:28:42;1.10;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:31:07;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:33:33;0.93;;;0.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:35:59;0.60;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:38:28;1.07;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:40:55;0.83;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:43:24;0.90;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:45:58;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:48:23;0.70;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:50:49;1.20;;;0.77;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:53:15;1.17;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:55:43;0.70;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T09:58:08;0.90;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:00:38;0.73;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:03:06;0.77;;;0.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:05:38;0.60;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:08:05;0.83;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:10:33;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:12:59;2.13;;;0.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:15:26;0.47;;;0.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:17:52;4.83;;;1.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:20:18;0.50;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:22:46;1.20;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:25:12;1.23;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:27:41;1.50;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:30:17;3.43;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:32:48;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:35:15;0.97;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:37:42;2.73;;;0.53;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:40:12;1.33;;;0.90;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:42:41;0.70;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:45:07;0.87;;;0.57;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:47:34;0.87;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:50:03;0.73;;;0.53;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:52:33;0.83;;;0.43;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:55:00;1.17;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T10:57:29;0.20;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:00:00;0.40;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:02:29;0.47;;;0.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:04:57;0.20;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:07:24;0.57;;;0.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:09:50;0.40;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:12:17;0.37;;;0.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:14:44;4.33;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:17:11;1.70;;;0.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:19:38;2.13;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:22:06;1.20;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:24:32;0.40;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:26:58;1.50;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:29:29;1.53;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:31:59;0.50;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:34:25;1.50;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:36:51;1.70;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:39:18;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:41:44;0.40;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:44:10;0.53;;;0.53;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:46:39;1.17;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:51:51;2.27;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:57:04;1.03;;;0.63;;
7173;SDS011;3628;48.654;8.932;2024-02-26T11:59:44;0.97;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:02:10;1.10;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:04:37;1.87;;;0.57;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:07:04;2.80;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:09:40;0.93;;;0.43;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:12:07;2.30;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:14:37;3.73;;;1.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:17:04;1.37;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:19:32;0.97;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:22:00;1.27;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:24:25;0.87;;;0.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:26:51;1.23;;;0.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:29:17;0.73;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:31:42;4.40;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:34:08;2.63;;;0.70;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:36:34;1.60;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:39:01;1.23;;;0.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:41:27;0.37;;;0.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:43:55;3.97;;;0.83;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:46:21;1.60;;;0.47;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:48:47;0.20;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:51:13;0.40;;;0.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:53:40;0.97;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:56:09;0.30;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T12:58:37;0.23;;;0.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:01:04;1.03;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:03:31;2.43;;;0.57;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:05:58;0.10;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:08:24;0.20;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:10:50;0.50;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:13:17;0.00;;;0.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:15:46;0.20;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:18:12;0.10;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:20:39;0.30;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:23:06;0.50;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:25:33;0.10;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:30:33;0.33;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:33:06;0.10;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:35:36;0.33;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:38:03;0.17;;;0.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:40:30;1.50;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:42:55;0.77;;;0.37;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:45:21;0.10;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:47:46;0.40;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:50:12;0.30;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:52:38;2.17;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:55:03;2.47;;;0.23;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:57:29;0.70;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T13:59:55;1.87;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:02:21;0.87;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:04:46;0.00;;;0.00;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:07:12;2.07;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:09:38;0.97;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:12:04;1.17;;;0.23;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:14:30;0.47;;;0.13;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:17:01;1.17;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:19:28;1.00;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:21:54;0.20;;;0.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:24:19;0.73;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:26:45;0.30;;;0.30;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:29:11;1.67;;;1.03;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:31:36;1.53;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:34:02;0.50;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:36:27;0.40;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:38:54;0.43;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:41:19;0.50;;;0.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:43:45;0.63;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:46:11;0.50;;;0.20;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:48:36;0.90;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:51:03;0.10;;;0.10;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:53:31;0.20;;;0.17;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:55:57;1.43;;;0.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T14:58:23;3.03;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:00:48;1.77;;;0.80;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:03:14;0.40;;;0.40;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:05:40;1.20;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:08:05;0.33;;;0.33;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:10:34;1.63;;;0.60;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:12:59;2.47;;;0.50;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:15:25;0.70;;;0.43;;
7173;SDS011;3628;48.654;8.932;2024-02-26T15:17:50;1.20;;;0.57;;