sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31575;DHT22;18182;1.328;103.810;2023-03-01T00:01:24;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:03:51;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:06:18;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:08:45;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:11:15;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:13:45;26.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:16:13;26.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:18:39;26.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:21:06;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:23:33;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:26:00;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:28:26;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:30:52;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:33:18;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:35:44;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:38:10;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:40:37;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:43:03;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:45:30;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:47:58;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:50:25;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:52:54;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:55:21;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T00:57:47;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:00:14;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:02:40;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:05:07;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:07:33;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:09:59;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:12:25;26.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:14:51;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:17:18;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:19:44;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:22:11;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:24:37;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:27:03;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:29:29;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:31:55;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:34:21;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:36:48;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:39:15;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:41:42;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:44:10;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:46:37;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:49:12;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:51:40;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:54:21;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:56:50;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T01:59:18;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:01:44;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:04:10;26.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:06:41;26.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:09:13;26.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:11:40;26.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:14:06;26.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:16:32;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:18:58;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:23:52;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:26:40;26.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:29:10;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:31:36;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:34:10;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:36:47;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:39:18;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:41:50;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:44:17;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:46:45;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:49:23;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:52:01;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:55:17;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:57:18;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T02:59:46;27.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:02:25;27.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:07:32;27.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:10:00;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:12:26;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:14:52;27.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:17:18;27.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:19:44;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:22:11;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:24:37;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:27:04;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:29:30;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:31:57;28.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:34:23;28.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:36:55;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:39:25;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:41:52;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:44:19;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:46:45;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:49:11;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:51:37;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:54:03;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:56:30;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T03:58:56;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:01:22;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:03:48;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:06:19;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:08:46;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:11:16;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:13:55;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:16:22;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:18:48;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:21:15;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:23:41;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:26:07;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:28:35;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:31:06;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:33:39;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:36:06;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:38:34;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:41:03;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:43:29;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:45:59;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:48:28;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:50:54;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:53:20;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:55:46;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T04:58:12;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:00:38;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:03:05;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:05:32;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:08:00;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:10:27;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:12:57;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:15:23;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:17:53;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:20:20;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:22:50;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:25:16;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:27:42;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:30:09;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:32:42;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:35:10;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:37:45;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:40:13;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:42:43;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:45:09;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:47:36;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:50:02;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:52:28;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:54:54;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:57:20;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T05:59:46;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:02:13;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:04:39;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:07:05;28.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:09:31;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:11:57;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:14:23;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:16:49;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:19:16;29.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:21:42;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:24:08;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:26:34;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:29:00;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:31:26;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:33:53;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:36:19;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:38:46;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:41:12;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:43:38;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:46:05;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:48:32;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:50:59;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:53:28;29.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:55:55;29.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T06:58:22;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:00:48;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:03:14;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:05:40;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:08:06;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:10:32;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:12:59;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:15:26;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:17:52;29.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:20:18;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:22:48;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:25:14;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:27:40;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:30:06;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:32:33;28.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:34:59;28.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:37:25;28.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:39:51;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:42:17;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:44:43;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:47:09;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:49:35;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:52:01;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:54:27;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:56:54;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T07:59:20;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:01:46;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:04:12;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:06:39;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:09:05;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:11:31;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:13:57;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:16:23;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:18:49;28.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:21:16;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:23:43;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:26:10;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:28:37;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:31:13;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:33:40;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:36:06;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:38:33;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:41:00;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:43:26;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:45:52;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:48:19;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:50:45;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:53:11;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:55:37;28.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T08:58:03;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:00:29;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:02:55;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:05:21;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:07:48;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:10:14;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:12:40;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:15:06;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:17:32;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:19:59;28.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:22:25;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:24:51;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:27:17;28.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:29:45;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:32:11;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:34:37;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:37:23;28.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:39:49;28.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:42:15;28.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:47:21;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:49:55;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:52:26;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:54:55;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T09:57:30;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:00:11;27.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:02:43;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:10:16;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:12:48;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:15:18;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:17:52;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:20:23;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:22:49;27.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:26:04;27.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:28:15;27.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:30:42;27.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:33:17;27.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:35:44;27.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:38:11;27.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:40:52;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:43:19;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:45:45;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:48:18;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:50:45;27.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:53:32;27.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T10:58:25;27.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:01:01;27.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:03:29;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:06:18;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:08:47;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:16:15;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:18:56;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:21:22;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:23:50;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:26:17;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:28:44;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:31:13;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:41:41;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T11:44:16;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:02:39;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:05:11;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:07:52;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:10:23;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:15:37;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:20:33;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:25:45;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:28:24;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:30:57;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:38:40;27.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:51:26;27.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:53:53;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T12:56:24;27.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:12:01;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:16:56;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:19:23;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:21:50;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:24:38;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:29:43;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:34:46;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:37:25;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:39:52;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:42:30;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:44:57;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:47:24;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:50:03;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:54:56;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:57:24;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T13:59:52;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:02:18;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:04:44;27.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:07:22;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:09:56;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:17:31;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:19:59;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:22:27;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:24:55;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:27:23;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:29:55;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:32:23;27.00;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:34:50;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:37:28;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:39:54;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:42:22;26.90;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:44:49;26.80;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:47:20;26.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:49:49;26.70;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:52:17;26.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:54:48;26.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:57:16;26.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T14:59:42;26.60;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:02:13;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:04:43;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:07:11;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:09:39;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:14:50;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:19:56;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:22:22;26.50;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:24:50;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:27:17;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:29:55;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:32:31;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:35:31;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:37:47;26.40;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:40:25;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:42:57;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:45:24;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:47:56;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:50:25;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:52:51;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:55:35;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T15:58:13;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:00:39;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:03:06;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:05:34;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:08:02;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:10:28;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:12:54;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:15:22;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:17:49;26.30;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:20:15;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:22:42;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:25:09;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:27:36;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:30:02;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:32:28;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:34:54;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:37:20;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:39:47;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:42:16;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:44:42;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:47:08;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:49:35;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:52:01;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:54:27;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:56:53;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T16:59:19;26.20;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T17:01:46;26.10;99.90
31575;DHT22;18182;1.328;103.810;2023-03-01T17:04:13;26.20;99.90