sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68169;BME280;54981;50.206;15.978;2023-05-23T14:08:13;98402.47;;;20.82;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:10:44;98396.94;;;20.92;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:13:14;98394.75;;;20.95;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:15:45;98395.31;;;21.07;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:18:15;98392.31;;;21.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:20:46;98389.47;;;21.44;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:23:16;98381.88;;;21.64;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:25:46;98384.44;;;21.66;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:28:17;98376.47;;;21.81;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:30:47;98376.47;;;21.81;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:33:18;98374.44;;;21.66;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:35:48;98376.81;;;21.78;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:38:19;98373.59;;;21.99;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:40:49;98372.53;;;22.24;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:43:20;98366.88;;;22.50;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:45:50;98384.00;;;22.51;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:48:21;98370.81;;;22.40;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:50:51;98373.53;;;22.31;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:53:21;98371.03;;;22.30;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:55:53;98372.72;;;22.23;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T14:58:23;98375.94;;;22.02;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:00:55;98369.34;;;21.96;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:03:25;98374.59;;;22.06;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:05:56;98371.69;;;22.16;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:08:27;98376.25;;;22.31;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:10:58;98377.28;;;22.30;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:13:29;98369.31;;;22.29;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:15:59;98377.66;;;22.27;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:18:30;98372.19;;;22.19;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:21:00;98370.88;;;22.23;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:23:31;98375.44;;;22.06;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:26:01;98371.22;;;22.20;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:28:31;98368.97;;;22.07;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:31:02;98371.56;;;21.84;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:33:32;98370.56;;;21.77;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:36:03;98372.06;;;21.72;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:38:33;98369.00;;;21.66;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:41:04;98373.56;;;21.74;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:43:35;98371.22;;;21.71;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:46:05;98384.06;;;21.69;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:48:36;98369.69;;;21.60;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:51:06;98370.38;;;21.70;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:53:37;98382.72;;;21.57;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:56:07;98374.88;;;21.37;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T15:58:38;98374.69;;;21.31;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:01:08;98367.75;;;21.28;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:03:38;98373.66;;;21.23;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:06:09;98373.34;;;21.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:08:39;98371.84;;;21.24;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:11:09;98374.16;;;21.19;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:13:40;98372.28;;;21.03;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:16:10;98377.88;;;21.10;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:18:41;98377.00;;;21.01;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:21:11;98378.28;;;20.80;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:23:41;98377.78;;;20.77;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:26:12;98371.72;;;20.83;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:28:42;98373.34;;;20.68;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:31:14;98375.69;;;20.62;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:33:45;98377.63;;;20.52;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:36:16;98374.63;;;20.55;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:38:46;98373.66;;;20.64;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:41:16;98386.16;;;20.66;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:43:47;98382.47;;;20.67;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:46:17;98385.50;;;20.37;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:48:48;98385.81;;;20.34;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:51:18;98387.91;;;20.49;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:53:48;98396.72;;;20.51;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:56:20;98380.47;;;20.42;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T16:58:50;98385.31;;;20.39;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:01:21;98387.88;;;20.40;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:03:51;98395.56;;;20.27;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:06:22;98392.16;;;20.25;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:08:52;98392.13;;;20.17;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:11:23;98397.31;;;20.10;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:13:54;98403.50;;;20.03;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:16:24;98399.13;;;20.02;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:18:55;98405.16;;;19.95;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:21:29;98403.38;;;19.86;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:24:00;98407.44;;;19.82;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:26:34;98416.97;;;19.76;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:29:04;98425.78;;;19.61;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:31:35;98439.97;;;19.63;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:34:05;98436.78;;;19.67;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:36:37;98430.69;;;19.47;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:39:07;98428.31;;;19.44;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:41:38;98445.22;;;19.46;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:44:09;98443.28;;;19.39;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:46:39;98445.09;;;19.38;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:49:09;98445.28;;;19.36;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:51:40;98455.97;;;19.28;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:54:10;98467.16;;;19.33;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:56:41;98464.16;;;19.36;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T17:59:12;98472.41;;;19.35;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:01:44;98465.00;;;19.37;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:04:15;98472.56;;;19.33;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:06:45;98467.16;;;19.33;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:09:16;98478.19;;;19.22;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:11:46;98469.69;;;19.17;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:14:17;98471.13;;;19.11;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:16:47;98479.19;;;18.93;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:19:21;98488.84;;;18.86;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:21:52;98495.09;;;18.87;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:24:22;98497.13;;;18.65;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:26:53;98492.34;;;18.59;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:29:23;98504.41;;;18.45;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:31:54;98511.25;;;18.30;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:34:24;98511.00;;;18.14;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:36:54;98513.53;;;18.05;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:39:25;98514.66;;;18.03;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:41:56;98516.53;;;17.93;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:44:27;98526.66;;;17.79;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:46:57;98531.75;;;17.63;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:49:28;98537.28;;;17.61;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:51:58;98542.66;;;17.52;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:54:28;98544.31;;;17.43;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:56:59;98561.16;;;17.35;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T18:59:29;98558.31;;;17.27;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:02:00;98569.56;;;17.11;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:04:30;98565.75;;;17.14;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:07:01;98561.56;;;17.00;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:09:32;98568.94;;;16.98;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:12:03;98572.63;;;16.97;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:14:33;98578.78;;;16.88;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:17:03;98577.50;;;16.82;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:19:35;98586.19;;;16.74;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:22:06;98593.09;;;16.67;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:24:38;98601.09;;;16.57;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:27:08;98603.16;;;16.54;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:29:38;98600.53;;;16.43;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:32:09;98601.41;;;16.43;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:34:39;98597.38;;;16.37;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:37:10;98595.63;;;16.48;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:39:42;98604.72;;;16.35;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:42:14;98602.44;;;16.31;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:44:45;98592.59;;;16.20;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:47:15;98600.13;;;16.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:49:46;98609.31;;;16.24;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:52:16;98610.88;;;16.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:54:46;98616.00;;;16.29;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:57:17;98625.28;;;16.25;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T19:59:48;98618.97;;;16.15;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:02:18;98623.13;;;16.19;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:04:48;98616.25;;;16.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:07:35;98615.19;;;16.17;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:10:08;98614.72;;;16.12;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:12:38;98623.66;;;16.02;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:15:09;98624.84;;;16.09;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:17:40;98620.84;;;16.03;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:20:10;98632.44;;;16.04;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:22:41;98621.09;;;16.00;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:25:11;98625.63;;;16.00;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:27:41;98628.16;;;16.01;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:30:12;98626.13;;;15.93;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:32:42;98632.34;;;15.94;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:35:14;98633.97;;;15.85;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:37:45;98637.13;;;15.79;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:40:19;98642.03;;;15.74;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:42:49;98643.72;;;15.75;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:45:20;98648.34;;;15.62;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:47:51;98645.16;;;15.68;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:50:22;98658.00;;;15.64;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:52:53;98662.03;;;15.59;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:55:24;98672.03;;;15.57;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T20:57:54;98665.19;;;15.52;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:00:25;98661.53;;;15.42;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:02:56;98673.84;;;15.45;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:05:27;98679.09;;;15.35;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:07:57;98676.16;;;15.27;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:10:27;98683.44;;;15.25;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:12:58;98692.00;;;15.19;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:15:29;98689.53;;;15.04;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:17:59;98692.47;;;15.01;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:20:30;98694.84;;;14.93;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:23:00;98695.59;;;14.95;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:25:30;98697.88;;;14.88;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:28:01;98705.56;;;14.82;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:30:31;98707.50;;;14.80;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:33:02;98705.28;;;14.74;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:35:32;98710.41;;;14.77;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:38:03;98717.00;;;14.73;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:40:33;98711.97;;;14.68;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:43:03;98724.63;;;14.66;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:45:34;98726.97;;;14.70;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:48:04;98719.03;;;14.69;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:50:34;98726.97;;;14.70;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:53:05;98720.75;;;14.70;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:55:35;98725.63;;;14.65;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T21:58:06;98726.72;;;14.74;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:00:36;98723.09;;;14.75;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:03:08;98727.47;;;14.76;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:05:38;98723.81;;;14.77;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:08:09;98727.38;;;14.77;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:10:39;98724.38;;;14.69;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:13:10;98730.16;;;14.76;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:15:40;98729.81;;;14.80;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:18:11;98732.03;;;14.86;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:20:43;98728.72;;;14.83;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:23:15;98737.50;;;14.85;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:25:46;98736.06;;;14.92;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:28:17;98745.63;;;14.83;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:30:47;98738.69;;;14.81;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:33:17;98736.25;;;14.78;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:35:48;98734.56;;;14.88;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:38:18;98733.63;;;14.89;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:40:49;98734.06;;;14.83;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:43:19;98736.84;;;14.81;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:45:50;98741.66;;;14.89;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:48:23;98736.75;;;14.83;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:50:57;98731.84;;;14.77;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:53:27;98731.06;;;14.63;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:55:58;98730.09;;;14.64;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T22:58:29;98733.00;;;14.61;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:00:59;98731.31;;;14.60;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:03:29;98736.16;;;14.55;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:06:00;98731.13;;;14.51;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:08:31;98729.38;;;14.49;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:11:02;98730.47;;;14.47;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:13:34;98739.50;;;14.46;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:16:05;98735.41;;;14.40;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:18:35;98738.09;;;14.40;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:21:06;98730.94;;;14.41;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:23:36;98734.06;;;14.35;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:26:07;98736.47;;;14.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:28:38;98741.81;;;14.26;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:31:08;98739.69;;;14.19;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:33:38;98732.06;;;14.25;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:36:09;98740.66;;;14.18;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:38:39;98729.28;;;14.27;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:41:10;98734.31;;;14.19;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:43:40;98730.78;;;14.18;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:46:10;98740.25;;;14.11;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:48:42;98744.66;;;14.12;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:51:13;98748.59;;;14.06;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:53:43;98746.06;;;14.05;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:56:13;98746.06;;;14.05;100.00
68169;BME280;54981;50.206;15.978;2023-05-23T23:58:44;98751.41;;;13.92;100.00
