sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74080;SDS011;62438;52.228;6.864;2023-09-07T00:00:36;8.77;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:02:37;9.25;;;3.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:04:38;8.38;;;3.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:06:41;9.13;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:08:43;8.20;;;3.17;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:10:45;7.00;;;2.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:12:46;9.20;;;4.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:14:46;10.63;;;3.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:16:46;8.77;;;3.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:18:47;8.57;;;3.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:20:48;7.68;;;3.53;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:22:48;7.22;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:24:49;6.90;;;3.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:26:49;8.10;;;3.08;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:28:50;8.57;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:30:50;8.82;;;3.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:32:50;7.10;;;3.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:34:51;7.18;;;3.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:36:51;8.50;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:38:51;7.47;;;3.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:40:52;7.43;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:42:53;8.52;;;3.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:44:54;9.85;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:46:55;9.73;;;3.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:48:56;7.93;;;3.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:50:57;10.48;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:52:57;11.00;;;3.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:55:01;7.28;;;3.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:57:02;7.47;;;3.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T00:59:02;9.20;;;3.42;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:01:04;7.88;;;3.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:03:04;8.98;;;4.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:05:05;8.15;;;3.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:07:13;7.82;;;3.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:09:19;7.68;;;3.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:11:21;7.47;;;3.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:13:22;8.10;;;3.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:15:23;8.40;;;3.42;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:17:23;8.93;;;3.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:19:25;10.93;;;3.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:21:25;9.25;;;3.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:23:28;8.25;;;3.08;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:25:28;6.57;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:27:29;10.05;;;3.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:29:29;10.18;;;4.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:31:30;11.05;;;3.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:33:30;9.48;;;3.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:35:31;9.00;;;3.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:37:33;9.57;;;4.18;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:39:34;8.77;;;3.83;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:41:34;10.82;;;4.68;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:43:35;9.82;;;3.58;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:45:35;7.95;;;4.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:47:36;7.65;;;3.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:49:36;9.15;;;4.07;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:51:37;7.97;;;4.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:53:37;8.50;;;4.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:55:38;8.65;;;3.97;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:57:38;9.23;;;4.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T01:59:38;8.85;;;3.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:01:39;11.00;;;4.43;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:03:40;8.23;;;3.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:05:40;9.25;;;4.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:07:41;10.07;;;4.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:09:41;8.27;;;4.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:11:42;8.02;;;4.18;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:13:43;9.57;;;4.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:15:44;11.57;;;4.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:17:45;9.02;;;4.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:19:45;9.93;;;4.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:21:45;8.90;;;4.93;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:23:46;7.90;;;4.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:25:46;8.63;;;4.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:27:46;9.35;;;4.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:29:47;9.70;;;4.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:31:47;10.20;;;4.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:33:48;13.27;;;4.53;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:35:48;9.35;;;5.07;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:37:49;8.52;;;4.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:39:50;11.00;;;4.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:41:50;11.55;;;3.97;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:43:50;11.65;;;5.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:45:51;11.02;;;5.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:47:52;11.20;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:49:52;11.02;;;4.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:51:52;10.55;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:53:53;9.90;;;4.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:55:53;12.18;;;4.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:57:56;12.82;;;4.97;;
74080;SDS011;62438;52.228;6.864;2023-09-07T02:59:56;9.75;;;4.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:01:57;9.45;;;4.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:03:57;8.27;;;4.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:05:58;10.90;;;5.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:07:58;11.30;;;4.43;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:09:58;10.57;;;5.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:11:59;11.85;;;4.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:13:59;9.27;;;4.53;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:16:00;9.70;;;5.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:18:00;10.13;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:20:01;10.88;;;5.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:22:13;11.70;;;4.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:24:14;10.25;;;5.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:26:15;10.35;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:28:16;10.23;;;5.97;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:30:16;9.65;;;5.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:32:16;11.20;;;5.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:34:17;9.43;;;4.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:36:17;10.95;;;5.68;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:38:18;9.00;;;5.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:40:18;10.90;;;6.05;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:42:19;11.18;;;5.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:44:20;11.38;;;5.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:46:21;10.43;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:48:21;12.90;;;5.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:50:21;11.20;;;5.57;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:52:22;10.02;;;5.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:56:24;11.75;;;5.32;;
74080;SDS011;62438;52.228;6.864;2023-09-07T03:58:25;11.52;;;5.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:00:26;10.52;;;5.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:02:26;10.23;;;5.38;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:04:26;9.10;;;4.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:06:27;10.32;;;5.07;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:08:27;11.45;;;5.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:10:28;11.05;;;6.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:12:28;10.73;;;4.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:14:28;9.50;;;5.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:16:30;10.65;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:18:31;10.50;;;5.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:20:31;8.77;;;4.68;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:22:32;11.50;;;4.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:24:32;9.13;;;4.93;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:26:33;13.15;;;5.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:28:33;10.05;;;5.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:30:37;10.50;;;5.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:32:38;11.15;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:34:39;9.88;;;5.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:36:39;10.88;;;6.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:38:40;9.43;;;5.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:40:41;10.75;;;5.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:42:41;10.05;;;4.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:44:42;11.00;;;5.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:46:42;12.43;;;4.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:48:42;9.77;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:50:43;9.75;;;4.53;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:52:44;11.05;;;5.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:54:44;11.18;;;5.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:56:45;9.27;;;5.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T04:58:45;11.20;;;6.32;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:00:45;10.52;;;5.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:02:46;10.30;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:04:47;11.18;;;5.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:06:47;11.82;;;5.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:08:47;12.48;;;6.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:10:48;14.70;;;5.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:12:48;14.38;;;5.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:14:49;10.40;;;5.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:16:49;9.45;;;5.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:18:50;9.98;;;5.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:20:50;9.13;;;4.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:22:52;11.73;;;5.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:24:53;11.43;;;5.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:26:53;11.85;;;5.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:28:53;10.95;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:30:54;11.23;;;5.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:32:54;10.10;;;5.43;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:34:54;12.90;;;5.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:36:55;10.95;;;5.07;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:38:55;11.32;;;5.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:40:55;11.43;;;5.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:42:56;9.98;;;5.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:44:56;11.35;;;4.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:46:57;11.13;;;5.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:48:58;12.95;;;5.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:50:58;9.65;;;5.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:52:59;12.30;;;5.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:54:59;12.23;;;4.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:57:00;10.13;;;5.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T05:59:00;10.80;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:01:01;11.90;;;5.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:03:01;9.55;;;5.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:05:03;10.00;;;5.07;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:07:03;11.18;;;4.93;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:09:04;9.75;;;5.43;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:11:04;10.27;;;5.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:13:05;12.80;;;5.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:15:07;9.27;;;4.38;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:17:07;10.10;;;5.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:19:08;10.20;;;5.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:21:08;9.63;;;5.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:23:09;11.80;;;4.97;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:25:09;14.05;;;6.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:27:09;10.57;;;5.32;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:29:10;10.20;;;5.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:31:10;8.98;;;5.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:33:10;10.25;;;4.82;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:35:11;10.95;;;5.68;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:37:11;11.15;;;5.18;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:39:11;9.32;;;4.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:41:12;9.25;;;4.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:43:12;10.70;;;5.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:45:13;10.13;;;5.05;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:47:13;9.32;;;4.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:49:14;10.95;;;4.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:51:15;10.75;;;4.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:53:15;11.20;;;4.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:55:15;9.88;;;4.97;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:57:16;16.02;;;5.22;;
74080;SDS011;62438;52.228;6.864;2023-09-07T06:59:16;9.43;;;4.43;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:01:17;11.05;;;4.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:03:17;9.82;;;4.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:05:18;9.35;;;4.68;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:07:18;10.52;;;4.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:09:19;10.45;;;4.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:11:19;9.50;;;3.92;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:13:20;9.70;;;5.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:15:20;11.32;;;4.38;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:17:20;8.07;;;3.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:19:21;10.93;;;4.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:21:22;8.63;;;4.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:23:23;8.98;;;4.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:25:24;9.68;;;4.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:27:24;10.18;;;4.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:29:25;10.15;;;3.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:31:25;9.27;;;4.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:33:25;9.60;;;4.07;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:35:26;9.15;;;4.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:37:26;10.52;;;3.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:39:27;8.88;;;4.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:41:27;9.35;;;4.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:43:27;8.98;;;3.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:45:28;8.90;;;3.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:47:28;9.02;;;3.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:49:29;8.65;;;3.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:51:29;10.18;;;3.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:53:29;9.18;;;3.70;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:55:33;8.68;;;3.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:57:38;8.65;;;3.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T07:59:38;10.60;;;3.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:01:39;10.02;;;3.33;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:03:40;9.90;;;3.38;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:05:40;10.20;;;4.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:07:41;8.80;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:09:41;8.18;;;3.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:11:42;8.02;;;3.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:13:42;13.30;;;3.92;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:15:46;7.68;;;3.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:17:48;7.75;;;3.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:19:48;7.85;;;3.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:21:51;7.40;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:23:51;7.93;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:25:53;10.52;;;3.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:27:54;9.15;;;3.38;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:29:57;7.43;;;3.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:31:59;6.82;;;3.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:34:01;9.45;;;4.18;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:36:03;9.15;;;3.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:38:05;9.52;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:40:08;8.73;;;3.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:42:11;7.40;;;3.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:44:14;7.60;;;2.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:46:20;8.15;;;3.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:48:21;6.55;;;2.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:50:22;10.25;;;3.05;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:52:23;8.88;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:54:24;8.48;;;3.03;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:56:26;10.23;;;3.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T08:58:26;7.35;;;2.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:00:26;7.63;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:02:27;9.35;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:04:27;7.82;;;3.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:06:28;8.98;;;3.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:08:29;11.45;;;3.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:10:30;8.35;;;3.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:12:30;8.20;;;3.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:14:31;10.70;;;2.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:16:31;7.32;;;3.35;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:18:31;8.32;;;3.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:20:32;7.93;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:22:32;9.27;;;3.08;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:24:33;8.50;;;2.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:26:37;9.18;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:28:37;9.57;;;3.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:30:38;10.73;;;3.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:32:39;7.63;;;3.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:34:39;8.68;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:36:42;8.65;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:38:46;14.60;;;2.88;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:40:51;8.55;;;3.20;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:42:52;11.20;;;2.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:44:55;8.00;;;3.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:46:56;6.60;;;2.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:48:58;7.70;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:51:00;7.60;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:53:05;7.57;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:55:07;6.40;;;2.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:57:08;8.48;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T09:59:09;9.82;;;3.65;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:01:09;6.82;;;2.78;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:03:16;7.90;;;3.40;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:05:23;10.73;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:07:29;8.35;;;3.53;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:09:42;9.13;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:11:43;7.55;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:13:56;7.82;;;2.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:16:03;8.18;;;3.05;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:18:11;8.82;;;2.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:20:14;7.55;;;2.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:22:20;8.30;;;3.15;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:24:32;7.50;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:26:37;12.70;;;3.08;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:28:37;10.07;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:30:38;9.57;;;3.55;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:32:41;9.15;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:34:42;6.82;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:36:45;6.95;;;3.33;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:38:46;7.05;;;3.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:40:47;7.93;;;3.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:42:47;7.13;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:44:48;7.05;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:46:48;7.25;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:48:49;6.78;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:50:51;6.45;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:52:53;7.97;;;2.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:54:57;10.43;;;3.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:57:09;14.10;;;3.13;;
74080;SDS011;62438;52.228;6.864;2023-09-07T10:59:10;7.45;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:01:10;7.10;;;3.42;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:03:11;6.60;;;2.92;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:05:12;7.15;;;2.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:07:12;8.60;;;3.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:09:13;7.72;;;3.47;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:11:16;6.70;;;2.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:13:16;8.00;;;3.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:15:18;8.43;;;3.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:17:19;6.65;;;2.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:19:25;7.95;;;2.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:21:25;10.55;;;3.53;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:23:26;8.27;;;3.28;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:25:26;13.73;;;2.90;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:27:33;7.55;;;3.45;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:29:34;6.82;;;3.75;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:31:34;5.90;;;2.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:33:35;7.30;;;3.00;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:35:35;11.85;;;3.30;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:37:36;6.60;;;2.72;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:39:37;6.68;;;2.95;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:41:40;7.60;;;3.25;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:43:42;9.05;;;3.85;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:45:43;6.00;;;2.67;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:47:44;9.82;;;3.80;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:49:44;9.63;;;3.10;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:51:44;7.80;;;3.63;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:53:45;7.80;;;3.05;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:55:45;7.53;;;3.50;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:57:46;7.15;;;3.58;;
74080;SDS011;62438;52.228;6.864;2023-09-07T11:59:46;6.95;;;3.60;;
74080;SDS011;62438;52.228;6.864;2023-09-07T12:01:46;7.97;;;3.42;;
74080;SDS011;62438;52.228;6.864;2023-09-07T12:03:47;7.15;;;3.17;;
74080;SDS011;62438;52.228;6.864;2023-09-07T12:05:48;7.25;;;3.17;;
74080;SDS011;62438;52.228;6.864;2023-09-07T12:07:48;7.05;;;3.03;;