sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-02-23T00:03:37;46.03;;;23.58;;
46633;SDS011;32362;49.986;8.026;2023-02-23T00:30:19;47.20;;;24.27;;
46633;SDS011;32362;49.986;8.026;2023-02-23T00:57:01;42.92;;;23.95;;
46633;SDS011;32362;49.986;8.026;2023-02-23T01:23:42;50.35;;;25.15;;
46633;SDS011;32362;49.986;8.026;2023-02-23T01:50:41;51.60;;;26.50;;
46633;SDS011;32362;49.986;8.026;2023-02-23T02:44:54;51.58;;;25.85;;
46633;SDS011;32362;49.986;8.026;2023-02-23T03:11:38;42.50;;;25.20;;
46633;SDS011;32362;49.986;8.026;2023-02-23T03:38:50;43.30;;;23.83;;
46633;SDS011;32362;49.986;8.026;2023-02-23T04:05:55;47.55;;;24.20;;
46633;SDS011;32362;49.986;8.026;2023-02-23T04:33:11;48.38;;;25.88;;
46633;SDS011;32362;49.986;8.026;2023-02-23T04:59:55;47.47;;;26.00;;
46633;SDS011;32362;49.986;8.026;2023-02-23T05:26:37;48.53;;;24.75;;
46633;SDS011;32362;49.986;8.026;2023-02-23T05:53:18;48.10;;;24.92;;
46633;SDS011;32362;49.986;8.026;2023-02-23T06:19:58;46.70;;;24.35;;
46633;SDS011;32362;49.986;8.026;2023-02-23T06:46:41;45.28;;;23.98;;
46633;SDS011;32362;49.986;8.026;2023-02-23T07:13:21;46.60;;;23.20;;
46633;SDS011;32362;49.986;8.026;2023-02-23T07:40:18;55.45;;;28.67;;
46633;SDS011;32362;49.986;8.026;2023-02-23T08:07:02;49.45;;;28.73;;
46633;SDS011;32362;49.986;8.026;2023-02-23T08:33:43;58.25;;;29.10;;
46633;SDS011;32362;49.986;8.026;2023-02-23T09:00:39;55.58;;;30.95;;
46633;SDS011;32362;49.986;8.026;2023-02-23T09:27:19;40.17;;;20.57;;
46633;SDS011;32362;49.986;8.026;2023-02-23T09:54:00;28.77;;;15.87;;
46633;SDS011;32362;49.986;8.026;2023-02-23T10:47:44;25.45;;;14.60;;
46633;SDS011;32362;49.986;8.026;2023-02-23T11:14:26;17.52;;;9.55;;
46633;SDS011;32362;49.986;8.026;2023-02-23T11:41:18;15.60;;;7.22;;
46633;SDS011;32362;49.986;8.026;2023-02-23T12:34:53;13.30;;;8.18;;
46633;SDS011;32362;49.986;8.026;2023-02-23T13:01:47;11.77;;;7.18;;
46633;SDS011;32362;49.986;8.026;2023-02-23T13:55:42;11.00;;;7.95;;
46633;SDS011;32362;49.986;8.026;2023-02-23T14:22:30;12.75;;;8.63;;
46633;SDS011;32362;49.986;8.026;2023-02-23T14:49:16;9.70;;;5.97;;
46633;SDS011;32362;49.986;8.026;2023-02-23T15:16:00;8.30;;;6.18;;
46633;SDS011;32362;49.986;8.026;2023-02-23T15:42:55;11.52;;;6.20;;
46633;SDS011;32362;49.986;8.026;2023-02-23T16:09:47;12.65;;;7.10;;
46633;SDS011;32362;49.986;8.026;2023-02-23T16:36:34;12.07;;;7.50;;
46633;SDS011;32362;49.986;8.026;2023-02-23T17:03:20;15.15;;;9.95;;
46633;SDS011;32362;49.986;8.026;2023-02-23T17:30:06;14.43;;;8.85;;
46633;SDS011;32362;49.986;8.026;2023-02-23T17:56:47;16.58;;;8.05;;
46633;SDS011;32362;49.986;8.026;2023-02-23T18:23:29;20.95;;;10.27;;
46633;SDS011;32362;49.986;8.026;2023-02-23T18:50:28;21.52;;;12.18;;
46633;SDS011;32362;49.986;8.026;2023-02-23T19:17:09;18.75;;;11.82;;
46633;SDS011;32362;49.986;8.026;2023-02-23T19:43:50;19.13;;;11.93;;
46633;SDS011;32362;49.986;8.026;2023-02-23T20:10:31;29.20;;;15.27;;
46633;SDS011;32362;49.986;8.026;2023-02-23T20:37:26;32.33;;;16.08;;
46633;SDS011;32362;49.986;8.026;2023-02-23T21:04:07;34.10;;;17.17;;
46633;SDS011;32362;49.986;8.026;2023-02-23T21:30:48;34.97;;;16.27;;
46633;SDS011;32362;49.986;8.026;2023-02-23T21:57:31;34.95;;;17.17;;
46633;SDS011;32362;49.986;8.026;2023-02-23T22:24:13;30.67;;;15.65;;
46633;SDS011;32362;49.986;8.026;2023-02-23T22:50:55;27.58;;;13.57;;
46633;SDS011;32362;49.986;8.026;2023-02-23T23:17:35;26.17;;;10.23;;
46633;SDS011;32362;49.986;8.026;2023-02-23T23:44:17;22.17;;;10.45;;
