sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2024-03-08T00:00:14;100717.00;;;2.31;71.43
53659;BME280;41524;35.624;139.698;2024-03-08T00:05:11;100694.00;;;2.31;70.58
53659;BME280;41524;35.624;139.698;2024-03-08T00:10:12;100676.00;;;2.56;71.08
53659;BME280;41524;35.624;139.698;2024-03-08T00:15:11;100657.00;;;2.62;73.27
53659;BME280;41524;35.624;139.698;2024-03-08T00:20:11;100642.00;;;3.02;70.21
53659;BME280;41524;35.624;139.698;2024-03-08T00:25:10;100635.00;;;3.19;70.02
53659;BME280;41524;35.624;139.698;2024-03-08T00:30:11;100637.00;;;2.28;72.03
53659;BME280;41524;35.624;139.698;2024-03-08T00:35:11;100637.00;;;2.91;69.90
53659;BME280;41524;35.624;139.698;2024-03-08T00:40:12;100624.00;;;2.64;70.36
53659;BME280;41524;35.624;139.698;2024-03-08T00:45:12;100629.00;;;3.22;70.70
53659;BME280;41524;35.624;139.698;2024-03-08T00:50:11;100631.00;;;3.33;70.14
53659;BME280;41524;35.624;139.698;2024-03-08T00:55:10;100618.00;;;2.87;71.57
53659;BME280;41524;35.624;139.698;2024-03-08T01:00:11;100612.00;;;3.91;69.67
53659;BME280;41524;35.624;139.698;2024-03-08T01:05:11;100593.00;;;3.68;69.60
53659;BME280;41524;35.624;139.698;2024-03-08T01:10:11;100569.00;;;4.52;67.73
53659;BME280;41524;35.624;139.698;2024-03-08T01:15:11;100565.00;;;3.69;69.60
53659;BME280;41524;35.624;139.698;2024-03-08T01:20:11;100551.00;;;3.98;68.35
53659;BME280;41524;35.624;139.698;2024-03-08T01:25:11;100538.00;;;4.23;68.60
53659;BME280;41524;35.624;139.698;2024-03-08T01:30:11;100523.00;;;4.45;69.84
53659;BME280;41524;35.624;139.698;2024-03-08T01:35:11;100512.00;;;5.43;65.67
53659;BME280;41524;35.624;139.698;2024-03-08T01:40:13;100506.00;;;4.15;67.72
53659;BME280;41524;35.624;139.698;2024-03-08T01:45:11;100507.00;;;3.85;68.05
53659;BME280;41524;35.624;139.698;2024-03-08T01:50:11;100505.00;;;4.23;70.23
53659;BME280;41524;35.624;139.698;2024-03-08T01:55:11;100497.00;;;4.85;67.94
53659;BME280;41524;35.624;139.698;2024-03-08T02:00:13;100488.00;;;4.41;69.19
53659;BME280;41524;35.624;139.698;2024-03-08T02:05:12;100476.00;;;4.22;69.87
53659;BME280;41524;35.624;139.698;2024-03-08T02:10:11;100468.00;;;3.01;72.47
53659;BME280;41524;35.624;139.698;2024-03-08T02:15:11;100448.00;;;5.63;67.32
53659;BME280;41524;35.624;139.698;2024-03-08T02:20:12;100439.00;;;7.00;62.50
53659;BME280;41524;35.624;139.698;2024-03-08T02:25:11;100439.00;;;2.96;70.62
53659;BME280;41524;35.624;139.698;2024-03-08T02:30:12;100429.00;;;6.34;65.58
53659;BME280;41524;35.624;139.698;2024-03-08T02:35:11;100426.00;;;6.36;62.52
53659;BME280;41524;35.624;139.698;2024-03-08T02:40:12;100421.00;;;5.36;65.78
53659;BME280;41524;35.624;139.698;2024-03-08T02:45:11;100408.00;;;5.93;66.53
53659;BME280;41524;35.624;139.698;2024-03-08T02:50:12;100402.00;;;6.00;66.00
53659;BME280;41524;35.624;139.698;2024-03-08T02:55:11;100397.00;;;8.16;59.83
53659;BME280;41524;35.624;139.698;2024-03-08T03:00:11;100388.00;;;6.39;64.79
53659;BME280;41524;35.624;139.698;2024-03-08T03:05:12;100362.00;;;8.05;60.02
53659;BME280;41524;35.624;139.698;2024-03-08T03:10:12;100340.00;;;6.72;62.10
53659;BME280;41524;35.624;139.698;2024-03-08T03:15:11;100288.00;;;7.85;59.18
53659;BME280;41524;35.624;139.698;2024-03-08T03:20:11;100281.00;;;6.88;60.64
53659;BME280;41524;35.624;139.698;2024-03-08T03:25:11;100281.00;;;5.63;62.79
53659;BME280;41524;35.624;139.698;2024-03-08T03:30:11;100274.00;;;6.40;61.01
53659;BME280;41524;35.624;139.698;2024-03-08T03:35:24;100274.00;;;8.79;56.17
53659;BME280;41524;35.624;139.698;2024-03-08T03:40:12;100279.00;;;7.15;61.77
53659;BME280;41524;35.624;139.698;2024-03-08T03:45:11;100260.00;;;9.04;60.29
53659;BME280;41524;35.624;139.698;2024-03-08T03:50:11;100243.00;;;7.69;58.47
53659;BME280;41524;35.624;139.698;2024-03-08T03:55:10;100228.00;;;10.73;51.02
53659;BME280;41524;35.624;139.698;2024-03-08T04:00:11;100216.00;;;7.98;55.82
53659;BME280;41524;35.624;139.698;2024-03-08T04:05:12;100210.00;;;8.90;55.02
53659;BME280;41524;35.624;139.698;2024-03-08T04:10:12;100192.00;;;6.47;59.14
53659;BME280;41524;35.624;139.698;2024-03-08T04:15:16;100179.00;;;9.40;52.61
53659;BME280;41524;35.624;139.698;2024-03-08T04:20:11;100169.00;;;5.57;60.54
53659;BME280;41524;35.624;139.698;2024-03-08T04:25:11;100151.00;;;9.26;55.67
53659;BME280;41524;35.624;139.698;2024-03-08T04:30:12;100169.00;;;7.57;56.99
53659;BME280;41524;35.624;139.698;2024-03-08T04:35:11;100177.00;;;6.35;57.59
53659;BME280;41524;35.624;139.698;2024-03-08T04:40:11;100168.00;;;8.08;55.35
53659;BME280;41524;35.624;139.698;2024-03-08T04:45:11;100149.00;;;7.14;57.51
53659;BME280;41524;35.624;139.698;2024-03-08T04:50:11;100149.00;;;6.79;57.66
53659;BME280;41524;35.624;139.698;2024-03-08T04:55:11;100163.00;;;8.61;53.33
53659;BME280;41524;35.624;139.698;2024-03-08T05:00:12;100168.00;;;7.28;54.57
53659;BME280;41524;35.624;139.698;2024-03-08T05:05:10;100161.00;;;7.54;54.98
53659;BME280;41524;35.624;139.698;2024-03-08T05:10:11;100158.00;;;5.20;59.43
53659;BME280;41524;35.624;139.698;2024-03-08T05:15:11;100146.00;;;8.63;52.74
53659;BME280;41524;35.624;139.698;2024-03-08T05:20:11;100142.00;;;9.52;51.01
53659;BME280;41524;35.624;139.698;2024-03-08T05:25:10;100144.00;;;9.70;50.65
53659;BME280;41524;35.624;139.698;2024-03-08T05:30:10;100150.00;;;10.11;50.02
53659;BME280;41524;35.624;139.698;2024-03-08T05:35:10;100160.00;;;6.06;55.31
53659;BME280;41524;35.624;139.698;2024-03-08T05:40:11;100156.00;;;8.91;49.94
53659;BME280;41524;35.624;139.698;2024-03-08T05:45:11;100156.00;;;7.51;54.49
53659;BME280;41524;35.624;139.698;2024-03-08T05:50:10;100148.00;;;7.46;52.45
53659;BME280;41524;35.624;139.698;2024-03-08T05:55:16;100149.00;;;7.18;54.71
53659;BME280;41524;35.624;139.698;2024-03-08T06:00:11;100149.00;;;8.48;52.44
53659;BME280;41524;35.624;139.698;2024-03-08T06:05:12;100140.00;;;7.63;52.41
53659;BME280;41524;35.624;139.698;2024-03-08T06:10:12;100145.00;;;7.05;53.29
53659;BME280;41524;35.624;139.698;2024-03-08T06:15:12;100141.00;;;8.29;51.05
53659;BME280;41524;35.624;139.698;2024-03-08T06:20:11;100135.00;;;9.10;49.19
53659;BME280;41524;35.624;139.698;2024-03-08T06:25:11;100141.00;;;8.64;49.89
53659;BME280;41524;35.624;139.698;2024-03-08T06:30:11;100156.00;;;9.26;49.12
53659;BME280;41524;35.624;139.698;2024-03-08T06:35:12;100152.00;;;8.69;49.72
53659;BME280;41524;35.624;139.698;2024-03-08T06:40:11;100151.00;;;6.97;52.29
53659;BME280;41524;35.624;139.698;2024-03-08T06:45:11;100153.00;;;8.38;50.77
53659;BME280;41524;35.624;139.698;2024-03-08T06:50:12;100151.00;;;8.06;49.92
53659;BME280;41524;35.624;139.698;2024-03-08T06:55:11;100160.00;;;8.73;49.32
53659;BME280;41524;35.624;139.698;2024-03-08T07:00:12;100163.00;;;7.52;51.16
53659;BME280;41524;35.624;139.698;2024-03-08T07:05:11;100147.00;;;6.62;53.62
53659;BME280;41524;35.624;139.698;2024-03-08T07:10:10;100142.00;;;7.84;51.30
53659;BME280;41524;35.624;139.698;2024-03-08T07:15:11;100142.00;;;7.30;52.21
53659;BME280;41524;35.624;139.698;2024-03-08T07:20:12;100149.00;;;7.72;51.29
53659;BME280;41524;35.624;139.698;2024-03-08T07:25:11;100136.00;;;7.55;50.68
53659;BME280;41524;35.624;139.698;2024-03-08T07:30:12;100151.00;;;8.00;51.17
53659;BME280;41524;35.624;139.698;2024-03-08T07:35:11;100162.00;;;8.16;51.08
53659;BME280;41524;35.624;139.698;2024-03-08T07:40:11;100171.00;;;6.23;54.75
53659;BME280;41524;35.624;139.698;2024-03-08T07:45:12;100185.00;;;6.68;54.35
53659;BME280;41524;35.624;139.698;2024-03-08T07:50:11;100200.00;;;5.82;56.11
53659;BME280;41524;35.624;139.698;2024-03-08T07:55:11;100192.00;;;5.93;56.24
53659;BME280;41524;35.624;139.698;2024-03-08T08:00:11;100188.00;;;7.10;54.32
53659;BME280;41524;35.624;139.698;2024-03-08T08:05:11;100208.00;;;5.41;57.34
53659;BME280;41524;35.624;139.698;2024-03-08T08:10:11;100210.00;;;7.49;53.40
53659;BME280;41524;35.624;139.698;2024-03-08T08:15:11;100219.00;;;7.11;54.32
53659;BME280;41524;35.624;139.698;2024-03-08T08:20:12;100239.00;;;6.54;55.18
53659;BME280;41524;35.624;139.698;2024-03-08T08:25:11;100249.00;;;6.09;55.92
53659;BME280;41524;35.624;139.698;2024-03-08T08:30:12;100254.00;;;6.52;56.16
53659;BME280;41524;35.624;139.698;2024-03-08T08:35:11;100265.00;;;5.99;58.56
53659;BME280;41524;35.624;139.698;2024-03-08T08:40:11;100266.00;;;6.04;59.40
53659;BME280;41524;35.624;139.698;2024-03-08T08:45:11;100267.00;;;5.93;59.15
53659;BME280;41524;35.624;139.698;2024-03-08T08:50:11;100271.00;;;6.07;59.00
53659;BME280;41524;35.624;139.698;2024-03-08T08:55:16;100285.00;;;6.10;58.81
53659;BME280;41524;35.624;139.698;2024-03-08T09:00:11;100282.00;;;6.97;57.11
53659;BME280;41524;35.624;139.698;2024-03-08T09:05:11;100282.00;;;7.31;55.84
53659;BME280;41524;35.624;139.698;2024-03-08T09:10:10;100294.00;;;6.46;57.69
53659;BME280;41524;35.624;139.698;2024-03-08T09:15:11;100309.00;;;6.00;58.36
53659;BME280;41524;35.624;139.698;2024-03-08T09:20:11;100309.00;;;6.50;58.00
53659;BME280;41524;35.624;139.698;2024-03-08T09:25:12;100314.00;;;7.54;56.20
53659;BME280;41524;35.624;139.698;2024-03-08T09:30:12;100329.00;;;6.21;58.70
53659;BME280;41524;35.624;139.698;2024-03-08T09:35:10;100332.00;;;5.30;61.01
53659;BME280;41524;35.624;139.698;2024-03-08T09:40:12;100331.00;;;5.96;59.66
53659;BME280;41524;35.624;139.698;2024-03-08T09:45:11;100335.00;;;6.25;58.44
53659;BME280;41524;35.624;139.698;2024-03-08T09:50:12;100341.00;;;7.37;55.84
53659;BME280;41524;35.624;139.698;2024-03-08T09:55:12;100344.00;;;6.48;56.09
53659;BME280;41524;35.624;139.698;2024-03-08T10:00:15;100349.00;;;7.53;54.31
53659;BME280;41524;35.624;139.698;2024-03-08T10:05:13;100357.00;;;6.22;55.42
53659;BME280;41524;35.624;139.698;2024-03-08T10:10:10;100367.00;;;5.96;56.95
53659;BME280;41524;35.624;139.698;2024-03-08T10:15:11;100373.00;;;6.71;54.72
53659;BME280;41524;35.624;139.698;2024-03-08T10:20:16;100373.00;;;6.69;53.80
53659;BME280;41524;35.624;139.698;2024-03-08T10:25:12;100380.00;;;6.41;54.85
53659;BME280;41524;35.624;139.698;2024-03-08T10:30:13;100391.00;;;6.39;54.29
53659;BME280;41524;35.624;139.698;2024-03-08T10:35:10;100397.00;;;6.68;54.14
53659;BME280;41524;35.624;139.698;2024-03-08T10:40:15;100406.00;;;6.46;55.14
53659;BME280;41524;35.624;139.698;2024-03-08T10:45:15;100409.00;;;6.91;54.16
53659;BME280;41524;35.624;139.698;2024-03-08T10:50:15;100413.00;;;6.45;54.85
53659;BME280;41524;35.624;139.698;2024-03-08T10:55:11;100420.00;;;6.26;54.88
53659;BME280;41524;35.624;139.698;2024-03-08T11:00:16;100416.00;;;7.13;53.39
53659;BME280;41524;35.624;139.698;2024-03-08T11:05:15;100418.00;;;6.93;55.35
53659;BME280;41524;35.624;139.698;2024-03-08T11:10:21;100423.00;;;5.70;58.10
53659;BME280;41524;35.624;139.698;2024-03-08T11:15:12;100432.00;;;7.18;53.47
53659;BME280;41524;35.624;139.698;2024-03-08T11:20:13;100443.00;;;7.02;54.45
53659;BME280;41524;35.624;139.698;2024-03-08T11:25:29;100451.00;;;7.48;53.69
53659;BME280;41524;35.624;139.698;2024-03-08T11:30:11;100448.00;;;7.48;55.39
53659;BME280;41524;35.624;139.698;2024-03-08T11:35:19;100449.00;;;7.26;53.46
53659;BME280;41524;35.624;139.698;2024-03-08T11:40:14;100449.00;;;6.87;56.21
53659;BME280;41524;35.624;139.698;2024-03-08T11:45:11;100454.00;;;7.12;55.56
53659;BME280;41524;35.624;139.698;2024-03-08T11:50:13;100458.00;;;6.15;57.39
53659;BME280;41524;35.624;139.698;2024-03-08T11:55:12;100456.00;;;6.30;57.21
53659;BME280;41524;35.624;139.698;2024-03-08T12:00:26;100457.00;;;6.36;56.95
53659;BME280;41524;35.624;139.698;2024-03-08T12:05:10;100461.00;;;6.36;57.98
53659;BME280;41524;35.624;139.698;2024-03-08T12:10:19;100463.00;;;6.16;58.15
53659;BME280;41524;35.624;139.698;2024-03-08T12:15:12;100463.00;;;5.75;58.71
53659;BME280;41524;35.624;139.698;2024-03-08T12:20:15;100458.00;;;5.99;58.23
53659;BME280;41524;35.624;139.698;2024-03-08T12:25:12;100457.00;;;5.85;58.24
53659;BME280;41524;35.624;139.698;2024-03-08T12:30:27;100461.00;;;5.33;60.43
53659;BME280;41524;35.624;139.698;2024-03-08T12:35:10;100461.00;;;6.28;57.27
53659;BME280;41524;35.624;139.698;2024-03-08T12:40:11;100455.00;;;6.14;57.81
53659;BME280;41524;35.624;139.698;2024-03-08T12:45:11;100448.00;;;6.06;58.46
53659;BME280;41524;35.624;139.698;2024-03-08T12:50:12;100444.00;;;5.28;60.27
53659;BME280;41524;35.624;139.698;2024-03-08T12:55:12;100443.00;;;5.50;60.37
53659;BME280;41524;35.624;139.698;2024-03-08T13:00:23;100445.00;;;5.82;60.18
53659;BME280;41524;35.624;139.698;2024-03-08T13:05:11;100444.00;;;5.31;61.25
53659;BME280;41524;35.624;139.698;2024-03-08T13:10:12;100440.00;;;5.30;60.98
53659;BME280;41524;35.624;139.698;2024-03-08T13:15:10;100442.00;;;5.32;61.34
53659;BME280;41524;35.624;139.698;2024-03-08T13:20:12;100444.00;;;5.05;61.59
53659;BME280;41524;35.624;139.698;2024-03-08T13:25:12;100447.00;;;5.01;61.49
53659;BME280;41524;35.624;139.698;2024-03-08T13:30:11;100450.00;;;4.66;62.69
53659;BME280;41524;35.624;139.698;2024-03-08T13:35:14;100450.00;;;4.02;64.52
53659;BME280;41524;35.624;139.698;2024-03-08T13:40:12;100453.00;;;4.32;64.77
53659;BME280;41524;35.624;139.698;2024-03-08T13:45:12;100453.00;;;4.01;65.57
53659;BME280;41524;35.624;139.698;2024-03-08T13:50:12;100455.00;;;4.69;64.53
53659;BME280;41524;35.624;139.698;2024-03-08T13:55:16;100451.00;;;4.84;64.26
53659;BME280;41524;35.624;139.698;2024-03-08T14:00:14;100452.00;;;3.73;66.69
53659;BME280;41524;35.624;139.698;2024-03-08T14:05:11;100450.00;;;4.66;64.62
53659;BME280;41524;35.624;139.698;2024-03-08T14:10:11;100451.00;;;4.54;64.28
53659;BME280;41524;35.624;139.698;2024-03-08T14:15:11;100454.00;;;4.85;63.71
53659;BME280;41524;35.624;139.698;2024-03-08T14:20:12;100454.00;;;4.75;64.48
53659;BME280;41524;35.624;139.698;2024-03-08T14:25:10;100450.00;;;4.81;64.08
53659;BME280;41524;35.624;139.698;2024-03-08T14:30:11;100450.00;;;4.90;64.10
53659;BME280;41524;35.624;139.698;2024-03-08T14:35:11;100452.00;;;4.67;64.81
53659;BME280;41524;35.624;139.698;2024-03-08T14:40:12;100452.00;;;4.67;64.51
53659;BME280;41524;35.624;139.698;2024-03-08T14:45:10;100457.00;;;5.06;64.56
53659;BME280;41524;35.624;139.698;2024-03-08T14:50:12;100448.00;;;4.92;64.72
53659;BME280;41524;35.624;139.698;2024-03-08T14:55:11;100447.00;;;4.81;65.04
53659;BME280;41524;35.624;139.698;2024-03-08T15:00:16;100449.00;;;5.33;64.18
53659;BME280;41524;35.624;139.698;2024-03-08T15:05:11;100456.00;;;4.57;66.07
53659;BME280;41524;35.624;139.698;2024-03-08T15:10:11;100461.00;;;4.36;68.30
53659;BME280;41524;35.624;139.698;2024-03-08T15:15:11;100468.00;;;5.10;66.70
53659;BME280;41524;35.624;139.698;2024-03-08T15:20:11;100467.00;;;5.24;66.24
53659;BME280;41524;35.624;139.698;2024-03-08T15:25:11;100476.00;;;4.03;68.91
53659;BME280;41524;35.624;139.698;2024-03-08T15:30:10;100479.00;;;5.40;66.28
53659;BME280;41524;35.624;139.698;2024-03-08T15:35:11;100483.00;;;4.16;67.76
53659;BME280;41524;35.624;139.698;2024-03-08T15:40:12;100480.00;;;4.01;69.37
53659;BME280;41524;35.624;139.698;2024-03-08T15:45:11;100479.00;;;4.25;68.17
53659;BME280;41524;35.624;139.698;2024-03-08T15:50:11;100478.00;;;4.33;68.35
53659;BME280;41524;35.624;139.698;2024-03-08T15:55:15;100476.00;;;3.97;68.78
53659;BME280;41524;35.624;139.698;2024-03-08T16:00:12;100476.00;;;4.29;68.49
53659;BME280;41524;35.624;139.698;2024-03-08T16:05:11;100482.00;;;3.73;69.58
53659;BME280;41524;35.624;139.698;2024-03-08T16:10:11;100483.00;;;4.49;67.70
53659;BME280;41524;35.624;139.698;2024-03-08T16:15:11;100478.00;;;4.39;68.14
53659;BME280;41524;35.624;139.698;2024-03-08T16:20:11;100482.00;;;4.46;67.59
53659;BME280;41524;35.624;139.698;2024-03-08T16:25:10;100480.00;;;4.60;67.31
53659;BME280;41524;35.624;139.698;2024-03-08T16:30:11;100477.00;;;4.12;68.27
53659;BME280;41524;35.624;139.698;2024-03-08T16:35:11;100478.00;;;3.81;69.22
53659;BME280;41524;35.624;139.698;2024-03-08T16:40:12;100475.00;;;4.41;67.75
53659;BME280;41524;35.624;139.698;2024-03-08T16:45:11;100475.00;;;4.62;67.30
53659;BME280;41524;35.624;139.698;2024-03-08T16:50:12;100469.00;;;4.21;68.32
53659;BME280;41524;35.624;139.698;2024-03-08T16:55:11;100471.00;;;3.56;69.50
53659;BME280;41524;35.624;139.698;2024-03-08T17:00:13;100463.00;;;4.14;68.40
53659;BME280;41524;35.624;139.698;2024-03-08T17:05:11;100467.00;;;4.33;68.12
53659;BME280;41524;35.624;139.698;2024-03-08T17:10:11;100462.00;;;3.97;68.72
53659;BME280;41524;35.624;139.698;2024-03-08T17:15:12;100453.00;;;4.24;68.56
53659;BME280;41524;35.624;139.698;2024-03-08T17:20:11;100447.00;;;4.46;67.79
53659;BME280;41524;35.624;139.698;2024-03-08T17:25:12;100443.00;;;4.49;67.64
53659;BME280;41524;35.624;139.698;2024-03-08T17:30:11;100438.00;;;4.15;68.07
53659;BME280;41524;35.624;139.698;2024-03-08T17:35:11;100444.00;;;3.70;69.03
53659;BME280;41524;35.624;139.698;2024-03-08T17:40:11;100448.00;;;4.29;67.70
53659;BME280;41524;35.624;139.698;2024-03-08T17:45:11;100446.00;;;5.02;65.91
53659;BME280;41524;35.624;139.698;2024-03-08T17:50:12;100438.00;;;4.10;67.61
53659;BME280;41524;35.624;139.698;2024-03-08T17:55:13;100439.00;;;4.25;67.38
53659;BME280;41524;35.624;139.698;2024-03-08T18:00:11;100437.00;;;3.78;68.13
53659;BME280;41524;35.624;139.698;2024-03-08T18:05:11;100435.00;;;3.89;67.55
53659;BME280;41524;35.624;139.698;2024-03-08T18:10:11;100436.00;;;4.09;67.02
53659;BME280;41524;35.624;139.698;2024-03-08T18:15:11;100440.00;;;4.16;67.04
53659;BME280;41524;35.624;139.698;2024-03-08T18:20:11;100451.00;;;3.93;67.42
53659;BME280;41524;35.624;139.698;2024-03-08T18:25:11;100457.00;;;4.05;67.52
53659;BME280;41524;35.624;139.698;2024-03-08T18:30:12;100462.00;;;3.44;68.76
53659;BME280;41524;35.624;139.698;2024-03-08T18:35:11;100459.00;;;4.43;67.04
53659;BME280;41524;35.624;139.698;2024-03-08T18:40:11;100456.00;;;4.10;67.82
53659;BME280;41524;35.624;139.698;2024-03-08T18:45:12;100454.00;;;3.54;69.12
53659;BME280;41524;35.624;139.698;2024-03-08T18:50:12;100451.00;;;4.49;66.92
53659;BME280;41524;35.624;139.698;2024-03-08T18:55:11;100447.00;;;4.04;67.49
53659;BME280;41524;35.624;139.698;2024-03-08T19:00:12;100451.00;;;3.55;68.96
53659;BME280;41524;35.624;139.698;2024-03-08T19:05:11;100443.00;;;3.62;68.87
53659;BME280;41524;35.624;139.698;2024-03-08T19:10:12;100436.00;;;3.83;68.60
53659;BME280;41524;35.624;139.698;2024-03-08T19:15:11;100446.00;;;3.60;68.85
53659;BME280;41524;35.624;139.698;2024-03-08T19:20:11;100454.00;;;3.86;67.97
53659;BME280;41524;35.624;139.698;2024-03-08T19:25:11;100471.00;;;4.01;67.74
53659;BME280;41524;35.624;139.698;2024-03-08T19:30:11;100486.00;;;3.93;67.61
53659;BME280;41524;35.624;139.698;2024-03-08T19:35:12;100504.00;;;4.52;66.49
53659;BME280;41524;35.624;139.698;2024-03-08T19:40:12;100505.00;;;3.86;68.57
53659;BME280;41524;35.624;139.698;2024-03-08T19:45:11;100514.00;;;3.33;69.92
53659;BME280;41524;35.624;139.698;2024-03-08T19:50:12;100516.00;;;3.35;70.19
53659;BME280;41524;35.624;139.698;2024-03-08T19:55:12;100522.00;;;3.21;71.30
53659;BME280;41524;35.624;139.698;2024-03-08T20:00:28;100526.00;;;2.82;72.67
53659;BME280;41524;35.624;139.698;2024-03-08T20:05:11;100525.00;;;3.55;70.60
53659;BME280;41524;35.624;139.698;2024-03-08T20:10:13;100523.00;;;3.27;71.27
53659;BME280;41524;35.624;139.698;2024-03-08T20:15:12;100533.00;;;3.01;72.08
53659;BME280;41524;35.624;139.698;2024-03-08T20:20:12;100537.00;;;3.05;71.87
53659;BME280;41524;35.624;139.698;2024-03-08T20:25:24;100545.00;;;2.61;72.94
53659;BME280;41524;35.624;139.698;2024-03-08T20:30:13;100551.00;;;2.32;73.26
53659;BME280;41524;35.624;139.698;2024-03-08T20:35:11;100550.00;;;2.43;72.36
53659;BME280;41524;35.624;139.698;2024-03-08T20:40:11;100559.00;;;2.31;72.09
53659;BME280;41524;35.624;139.698;2024-03-08T20:45:10;100576.00;;;2.51;72.11
53659;BME280;41524;35.624;139.698;2024-03-08T20:50:11;100583.00;;;3.06;70.58
53659;BME280;41524;35.624;139.698;2024-03-08T20:55:11;100602.00;;;2.42;71.94
53659;BME280;41524;35.624;139.698;2024-03-08T21:00:11;100601.00;;;3.12;70.79
53659;BME280;41524;35.624;139.698;2024-03-08T21:05:10;100611.00;;;2.96;70.24
53659;BME280;41524;35.624;139.698;2024-03-08T21:10:11;100611.00;;;2.37;71.66
53659;BME280;41524;35.624;139.698;2024-03-08T21:15:10;100612.00;;;2.46;71.40
53659;BME280;41524;35.624;139.698;2024-03-08T21:20:11;100627.00;;;2.27;71.98
53659;BME280;41524;35.624;139.698;2024-03-08T21:25:11;100627.00;;;2.64;71.85
53659;BME280;41524;35.624;139.698;2024-03-08T21:30:15;100638.00;;;1.61;73.24
53659;BME280;41524;35.624;139.698;2024-03-08T21:35:11;100648.00;;;1.63;73.21
53659;BME280;41524;35.624;139.698;2024-03-08T21:40:11;100647.00;;;1.92;72.90
53659;BME280;41524;35.624;139.698;2024-03-08T21:45:10;100645.00;;;1.78;72.08
53659;BME280;41524;35.624;139.698;2024-03-08T21:50:11;100641.00;;;2.05;71.40
53659;BME280;41524;35.624;139.698;2024-03-08T21:55:11;100646.00;;;2.22;70.52
53659;BME280;41524;35.624;139.698;2024-03-08T22:00:16;100642.00;;;2.59;69.04
53659;BME280;41524;35.624;139.698;2024-03-08T22:05:11;100650.00;;;3.63;66.78
53659;BME280;41524;35.624;139.698;2024-03-08T22:10:10;100653.00;;;4.43;63.63
53659;BME280;41524;35.624;139.698;2024-03-08T22:15:11;100661.00;;;4.32;61.30
53659;BME280;41524;35.624;139.698;2024-03-08T22:20:12;100663.00;;;4.20;60.28
53659;BME280;41524;35.624;139.698;2024-03-08T22:25:11;100677.00;;;3.96;60.25
53659;BME280;41524;35.624;139.698;2024-03-08T22:30:13;100676.00;;;4.67;59.87
53659;BME280;41524;35.624;139.698;2024-03-08T22:35:11;100678.00;;;3.51;60.16
53659;BME280;41524;35.624;139.698;2024-03-08T22:40:12;100679.00;;;3.39;59.69
53659;BME280;41524;35.624;139.698;2024-03-08T22:45:11;100681.00;;;4.82;56.99
53659;BME280;41524;35.624;139.698;2024-03-08T22:50:11;100690.00;;;5.15;55.68
53659;BME280;41524;35.624;139.698;2024-03-08T22:55:11;100697.00;;;4.88;54.92
53659;BME280;41524;35.624;139.698;2024-03-08T23:00:11;100701.00;;;5.30;54.18
53659;BME280;41524;35.624;139.698;2024-03-08T23:05:11;100706.00;;;4.31;54.90
53659;BME280;41524;35.624;139.698;2024-03-08T23:10:11;100706.00;;;4.98;53.23
53659;BME280;41524;35.624;139.698;2024-03-08T23:15:11;100709.00;;;5.76;50.85
53659;BME280;41524;35.624;139.698;2024-03-08T23:20:11;100711.00;;;6.19;48.02
53659;BME280;41524;35.624;139.698;2024-03-08T23:25:10;100713.00;;;6.33;46.77
53659;BME280;41524;35.624;139.698;2024-03-08T23:30:12;100719.00;;;6.16;45.22
53659;BME280;41524;35.624;139.698;2024-03-08T23:35:11;100721.00;;;5.77;44.14
53659;BME280;41524;35.624;139.698;2024-03-08T23:40:12;100724.00;;;6.99;42.30
53659;BME280;41524;35.624;139.698;2024-03-08T23:45:11;100737.00;;;6.35;42.04
53659;BME280;41524;35.624;139.698;2024-03-08T23:50:12;100736.00;;;7.96;40.33
53659;BME280;41524;35.624;139.698;2024-03-08T23:55:12;100740.00;;;7.28;39.23
