sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
151;SDS011;68;48.792;9.164;2022-10-26T00:02:03;11.07;;;5.00;;
151;SDS011;68;48.792;9.164;2022-10-26T00:04:30;8.25;;;5.03;;
151;SDS011;68;48.792;9.164;2022-10-26T00:06:56;7.38;;;5.22;;
151;SDS011;68;48.792;9.164;2022-10-26T00:09:23;6.78;;;4.43;;
151;SDS011;68;48.792;9.164;2022-10-26T00:11:50;8.73;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T00:14:17;7.75;;;4.78;;
151;SDS011;68;48.792;9.164;2022-10-26T00:16:45;8.25;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T00:19:12;7.65;;;4.38;;
151;SDS011;68;48.792;9.164;2022-10-26T00:21:39;11.15;;;4.32;;
151;SDS011;68;48.792;9.164;2022-10-26T00:24:06;7.32;;;4.85;;
151;SDS011;68;48.792;9.164;2022-10-26T00:26:33;10.23;;;4.63;;
151;SDS011;68;48.792;9.164;2022-10-26T00:28:59;12.90;;;4.90;;
151;SDS011;68;48.792;9.164;2022-10-26T00:31:26;9.55;;;4.72;;
151;SDS011;68;48.792;9.164;2022-10-26T00:33:54;4.70;;;3.72;;
151;SDS011;68;48.792;9.164;2022-10-26T00:36:22;8.45;;;4.43;;
151;SDS011;68;48.792;9.164;2022-10-26T00:38:50;5.85;;;4.38;;
151;SDS011;68;48.792;9.164;2022-10-26T00:41:18;5.53;;;4.10;;
151;SDS011;68;48.792;9.164;2022-10-26T00:43:46;11.23;;;4.55;;
151;SDS011;68;48.792;9.164;2022-10-26T00:46:14;6.43;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T00:48:46;7.05;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T00:51:19;9.63;;;4.82;;
151;SDS011;68;48.792;9.164;2022-10-26T00:53:49;4.72;;;3.83;;
151;SDS011;68;48.792;9.164;2022-10-26T00:56:17;5.35;;;4.05;;
151;SDS011;68;48.792;9.164;2022-10-26T00:58:44;5.85;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T01:01:11;7.88;;;4.32;;
151;SDS011;68;48.792;9.164;2022-10-26T01:03:38;7.30;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T01:06:05;7.60;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T01:08:35;11.32;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T01:11:02;8.30;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T01:13:30;13.77;;;4.53;;
151;SDS011;68;48.792;9.164;2022-10-26T01:16:02;6.60;;;4.45;;
151;SDS011;68;48.792;9.164;2022-10-26T01:18:42;7.28;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T01:24:11;7.63;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T01:27:03;8.85;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T01:29:56;6.88;;;4.28;;
151;SDS011;68;48.792;9.164;2022-10-26T01:32:50;5.70;;;4.45;;
151;SDS011;68;48.792;9.164;2022-10-26T01:35:27;9.57;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T01:38:00;5.10;;;3.70;;
151;SDS011;68;48.792;9.164;2022-10-26T01:40:33;5.15;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T01:43:04;9.50;;;5.13;;
151;SDS011;68;48.792;9.164;2022-10-26T01:45:34;5.30;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T01:48:06;5.50;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T01:50:34;6.65;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T01:53:02;7.50;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T01:55:37;6.45;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T01:58:09;9.38;;;5.50;;
151;SDS011;68;48.792;9.164;2022-10-26T02:00:49;9.93;;;4.93;;
151;SDS011;68;48.792;9.164;2022-10-26T02:03:25;10.30;;;5.25;;
151;SDS011;68;48.792;9.164;2022-10-26T02:06:03;8.63;;;4.90;;
151;SDS011;68;48.792;9.164;2022-10-26T02:08:42;11.00;;;5.10;;
151;SDS011;68;48.792;9.164;2022-10-26T02:11:22;12.25;;;4.93;;
151;SDS011;68;48.792;9.164;2022-10-26T02:14:00;8.10;;;5.63;;
151;SDS011;68;48.792;9.164;2022-10-26T02:16:36;7.90;;;5.13;;
151;SDS011;68;48.792;9.164;2022-10-26T02:19:09;9.07;;;5.28;;
151;SDS011;68;48.792;9.164;2022-10-26T02:21:44;9.00;;;5.80;;
151;SDS011;68;48.792;9.164;2022-10-26T02:24:14;9.57;;;5.45;;
151;SDS011;68;48.792;9.164;2022-10-26T02:26:43;8.40;;;5.68;;
151;SDS011;68;48.792;9.164;2022-10-26T02:29:14;10.00;;;5.65;;
151;SDS011;68;48.792;9.164;2022-10-26T02:31:43;8.00;;;5.45;;
151;SDS011;68;48.792;9.164;2022-10-26T02:34:14;10.27;;;5.60;;
151;SDS011;68;48.792;9.164;2022-10-26T02:36:47;9.77;;;6.13;;
151;SDS011;68;48.792;9.164;2022-10-26T02:39:18;9.18;;;5.30;;
151;SDS011;68;48.792;9.164;2022-10-26T02:41:45;7.63;;;5.32;;
151;SDS011;68;48.792;9.164;2022-10-26T02:44:15;9.95;;;5.60;;
151;SDS011;68;48.792;9.164;2022-10-26T02:46:47;9.57;;;5.90;;
151;SDS011;68;48.792;9.164;2022-10-26T02:49:17;11.70;;;5.88;;
151;SDS011;68;48.792;9.164;2022-10-26T02:51:44;10.60;;;5.68;;
151;SDS011;68;48.792;9.164;2022-10-26T02:54:15;6.93;;;5.10;;
151;SDS011;68;48.792;9.164;2022-10-26T02:56:50;10.32;;;5.60;;
151;SDS011;68;48.792;9.164;2022-10-26T02:59:21;10.32;;;5.20;;
151;SDS011;68;48.792;9.164;2022-10-26T03:01:50;10.07;;;5.40;;
151;SDS011;68;48.792;9.164;2022-10-26T03:04:19;7.35;;;4.90;;
151;SDS011;68;48.792;9.164;2022-10-26T03:06:53;14.15;;;5.65;;
151;SDS011;68;48.792;9.164;2022-10-26T03:09:20;11.05;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T03:11:47;7.95;;;5.20;;
151;SDS011;68;48.792;9.164;2022-10-26T03:14:13;10.77;;;5.45;;
151;SDS011;68;48.792;9.164;2022-10-26T03:16:40;12.90;;;4.95;;
151;SDS011;68;48.792;9.164;2022-10-26T03:19:07;11.65;;;4.85;;
151;SDS011;68;48.792;9.164;2022-10-26T03:21:35;7.95;;;4.90;;
151;SDS011;68;48.792;9.164;2022-10-26T03:24:02;11.20;;;5.20;;
151;SDS011;68;48.792;9.164;2022-10-26T03:26:29;12.57;;;5.03;;
151;SDS011;68;48.792;9.164;2022-10-26T03:28:56;6.85;;;5.00;;
151;SDS011;68;48.792;9.164;2022-10-26T03:31:22;6.72;;;5.47;;
151;SDS011;68;48.792;9.164;2022-10-26T03:33:49;9.75;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T03:36:16;6.07;;;4.95;;
151;SDS011;68;48.792;9.164;2022-10-26T03:38:44;7.57;;;4.55;;
151;SDS011;68;48.792;9.164;2022-10-26T03:41:11;6.55;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T03:43:37;9.65;;;4.95;;
151;SDS011;68;48.792;9.164;2022-10-26T03:46:04;12.82;;;4.63;;
151;SDS011;68;48.792;9.164;2022-10-26T03:48:31;9.88;;;4.47;;
151;SDS011;68;48.792;9.164;2022-10-26T03:50:58;10.93;;;5.05;;
151;SDS011;68;48.792;9.164;2022-10-26T03:53:25;7.78;;;4.82;;
151;SDS011;68;48.792;9.164;2022-10-26T03:55:53;5.75;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T03:58:20;10.13;;;5.25;;
151;SDS011;68;48.792;9.164;2022-10-26T04:00:46;6.35;;;4.68;;
151;SDS011;68;48.792;9.164;2022-10-26T04:03:13;8.60;;;4.65;;
151;SDS011;68;48.792;9.164;2022-10-26T04:05:40;6.60;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T04:08:07;7.72;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T04:10:34;5.75;;;4.25;;
151;SDS011;68;48.792;9.164;2022-10-26T04:13:02;6.55;;;4.63;;
151;SDS011;68;48.792;9.164;2022-10-26T04:15:29;7.53;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T04:17:56;7.60;;;5.50;;
151;SDS011;68;48.792;9.164;2022-10-26T04:20:24;8.20;;;4.57;;
151;SDS011;68;48.792;9.164;2022-10-26T04:22:58;9.80;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T04:25:25;7.22;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T04:27:52;10.20;;;4.97;;
151;SDS011;68;48.792;9.164;2022-10-26T04:30:20;6.55;;;4.60;;
151;SDS011;68;48.792;9.164;2022-10-26T04:32:47;13.98;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T04:35:14;15.05;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T04:37:41;7.80;;;4.55;;
151;SDS011;68;48.792;9.164;2022-10-26T04:40:08;7.28;;;4.38;;
151;SDS011;68;48.792;9.164;2022-10-26T04:42:42;8.55;;;4.63;;
151;SDS011;68;48.792;9.164;2022-10-26T04:45:10;7.10;;;4.63;;
151;SDS011;68;48.792;9.164;2022-10-26T04:47:38;6.60;;;4.45;;
151;SDS011;68;48.792;9.164;2022-10-26T04:50:06;6.30;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T04:52:33;6.00;;;4.47;;
151;SDS011;68;48.792;9.164;2022-10-26T04:55:00;8.80;;;5.10;;
151;SDS011;68;48.792;9.164;2022-10-26T04:57:30;9.57;;;4.32;;
151;SDS011;68;48.792;9.164;2022-10-26T04:59:57;5.40;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T05:02:24;6.70;;;4.43;;
151;SDS011;68;48.792;9.164;2022-10-26T05:04:52;7.00;;;4.32;;
151;SDS011;68;48.792;9.164;2022-10-26T05:07:18;8.60;;;5.00;;
151;SDS011;68;48.792;9.164;2022-10-26T05:09:45;15.45;;;5.43;;
151;SDS011;68;48.792;9.164;2022-10-26T05:12:12;6.85;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T05:14:39;6.13;;;4.47;;
151;SDS011;68;48.792;9.164;2022-10-26T05:17:05;7.85;;;4.65;;
151;SDS011;68;48.792;9.164;2022-10-26T05:19:32;4.72;;;4.10;;
151;SDS011;68;48.792;9.164;2022-10-26T05:22:00;9.23;;;4.30;;
151;SDS011;68;48.792;9.164;2022-10-26T05:24:27;6.68;;;3.85;;
151;SDS011;68;48.792;9.164;2022-10-26T05:26:54;6.45;;;4.03;;
151;SDS011;68;48.792;9.164;2022-10-26T05:29:20;8.82;;;4.57;;
151;SDS011;68;48.792;9.164;2022-10-26T05:31:47;9.20;;;4.78;;
151;SDS011;68;48.792;9.164;2022-10-26T05:34:14;10.82;;;4.90;;
151;SDS011;68;48.792;9.164;2022-10-26T05:36:41;7.15;;;4.30;;
151;SDS011;68;48.792;9.164;2022-10-26T05:39:09;11.82;;;4.72;;
151;SDS011;68;48.792;9.164;2022-10-26T05:41:35;9.00;;;4.30;;
151;SDS011;68;48.792;9.164;2022-10-26T05:44:02;9.32;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T05:46:29;9.57;;;4.60;;
151;SDS011;68;48.792;9.164;2022-10-26T05:48:57;6.53;;;4.10;;
151;SDS011;68;48.792;9.164;2022-10-26T05:51:24;7.53;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T05:53:51;7.38;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T05:56:23;5.28;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T05:58:59;6.78;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T06:01:27;8.45;;;4.07;;
151;SDS011;68;48.792;9.164;2022-10-26T06:04:07;6.60;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T06:06:45;13.77;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T06:09:16;9.32;;;4.05;;
151;SDS011;68;48.792;9.164;2022-10-26T06:11:45;6.95;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T06:14:13;7.35;;;4.28;;
151;SDS011;68;48.792;9.164;2022-10-26T06:16:43;13.95;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T06:19:20;10.27;;;3.97;;
151;SDS011;68;48.792;9.164;2022-10-26T06:21:56;7.13;;;4.18;;
151;SDS011;68;48.792;9.164;2022-10-26T06:24:34;7.68;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T06:27:09;7.38;;;4.47;;
151;SDS011;68;48.792;9.164;2022-10-26T06:29:47;9.38;;;5.00;;
151;SDS011;68;48.792;9.164;2022-10-26T06:32:19;7.93;;;4.10;;
151;SDS011;68;48.792;9.164;2022-10-26T06:34:48;9.90;;;4.53;;
151;SDS011;68;48.792;9.164;2022-10-26T06:37:20;5.72;;;4.13;;
151;SDS011;68;48.792;9.164;2022-10-26T06:39:48;6.15;;;4.45;;
151;SDS011;68;48.792;9.164;2022-10-26T06:42:18;6.70;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T06:44:45;5.80;;;4.15;;
151;SDS011;68;48.792;9.164;2022-10-26T06:47:14;8.02;;;4.60;;
151;SDS011;68;48.792;9.164;2022-10-26T06:49:51;7.97;;;3.97;;
151;SDS011;68;48.792;9.164;2022-10-26T06:52:26;8.52;;;4.65;;
151;SDS011;68;48.792;9.164;2022-10-26T06:54:58;7.13;;;3.85;;
151;SDS011;68;48.792;9.164;2022-10-26T06:57:28;7.05;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T07:00:00;5.47;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T07:02:31;4.85;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T07:04:58;10.85;;;4.30;;
151;SDS011;68;48.792;9.164;2022-10-26T07:07:26;11.10;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T07:09:55;11.98;;;4.18;;
151;SDS011;68;48.792;9.164;2022-10-26T07:12:21;8.07;;;4.15;;
151;SDS011;68;48.792;9.164;2022-10-26T07:14:49;5.70;;;4.05;;
151;SDS011;68;48.792;9.164;2022-10-26T07:17:16;8.15;;;4.07;;
151;SDS011;68;48.792;9.164;2022-10-26T07:19:43;6.15;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T07:22:10;6.75;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T07:24:36;8.48;;;4.30;;
151;SDS011;68;48.792;9.164;2022-10-26T07:27:03;8.00;;;3.85;;
151;SDS011;68;48.792;9.164;2022-10-26T07:29:30;10.05;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T07:32:00;7.95;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T07:34:27;9.18;;;3.85;;
151;SDS011;68;48.792;9.164;2022-10-26T07:36:54;12.48;;;4.28;;
151;SDS011;68;48.792;9.164;2022-10-26T07:39:20;7.53;;;4.57;;
151;SDS011;68;48.792;9.164;2022-10-26T07:41:47;8.40;;;4.18;;
151;SDS011;68;48.792;9.164;2022-10-26T07:44:14;14.00;;;4.38;;
151;SDS011;68;48.792;9.164;2022-10-26T07:46:41;7.28;;;4.60;;
151;SDS011;68;48.792;9.164;2022-10-26T07:49:09;8.95;;;4.18;;
151;SDS011;68;48.792;9.164;2022-10-26T07:51:36;9.25;;;3.83;;
151;SDS011;68;48.792;9.164;2022-10-26T07:54:02;6.07;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T07:56:29;5.78;;;3.95;;
151;SDS011;68;48.792;9.164;2022-10-26T07:58:56;7.18;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T08:01:23;6.97;;;4.18;;
151;SDS011;68;48.792;9.164;2022-10-26T08:03:50;7.95;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T08:06:19;17.27;;;4.70;;
151;SDS011;68;48.792;9.164;2022-10-26T08:08:47;9.55;;;5.50;;
151;SDS011;68;48.792;9.164;2022-10-26T08:11:14;10.65;;;5.57;;
151;SDS011;68;48.792;9.164;2022-10-26T08:13:41;6.63;;;4.80;;
151;SDS011;68;48.792;9.164;2022-10-26T08:16:08;9.90;;;5.15;;
151;SDS011;68;48.792;9.164;2022-10-26T08:18:35;9.50;;;4.65;;
151;SDS011;68;48.792;9.164;2022-10-26T08:21:02;12.20;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T08:23:32;5.82;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T08:25:59;8.30;;;4.75;;
151;SDS011;68;48.792;9.164;2022-10-26T08:28:26;7.40;;;4.47;;
151;SDS011;68;48.792;9.164;2022-10-26T08:30:53;9.15;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T08:33:21;12.95;;;4.45;;
151;SDS011;68;48.792;9.164;2022-10-26T08:35:49;6.65;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T08:38:20;9.68;;;5.20;;
151;SDS011;68;48.792;9.164;2022-10-26T08:40:48;10.52;;;6.00;;
151;SDS011;68;48.792;9.164;2022-10-26T08:43:16;14.77;;;8.30;;
151;SDS011;68;48.792;9.164;2022-10-26T08:45:48;13.95;;;4.85;;
151;SDS011;68;48.792;9.164;2022-10-26T08:48:19;6.45;;;4.03;;
151;SDS011;68;48.792;9.164;2022-10-26T08:50:50;9.02;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T08:53:19;7.80;;;4.50;;
151;SDS011;68;48.792;9.164;2022-10-26T08:55:56;4.80;;;3.72;;
151;SDS011;68;48.792;9.164;2022-10-26T08:58:29;6.47;;;4.22;;
151;SDS011;68;48.792;9.164;2022-10-26T09:01:01;5.90;;;4.32;;
151;SDS011;68;48.792;9.164;2022-10-26T09:03:29;7.55;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T09:06:00;5.72;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T09:08:35;19.40;;;6.88;;
151;SDS011;68;48.792;9.164;2022-10-26T09:11:14;9.70;;;5.72;;
151;SDS011;68;48.792;9.164;2022-10-26T09:13:51;9.07;;;4.90;;
151;SDS011;68;48.792;9.164;2022-10-26T09:16:26;16.50;;;4.65;;
151;SDS011;68;48.792;9.164;2022-10-26T09:19:10;6.95;;;4.25;;
151;SDS011;68;48.792;9.164;2022-10-26T09:21:49;11.80;;;4.43;;
151;SDS011;68;48.792;9.164;2022-10-26T09:24:26;6.65;;;3.67;;
151;SDS011;68;48.792;9.164;2022-10-26T09:26:58;9.95;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T09:29:29;11.07;;;4.30;;
151;SDS011;68;48.792;9.164;2022-10-26T09:32:01;6.95;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T09:34:30;7.90;;;3.63;;
151;SDS011;68;48.792;9.164;2022-10-26T09:37:06;10.93;;;4.35;;
151;SDS011;68;48.792;9.164;2022-10-26T09:39:41;8.83;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T09:42:15;8.03;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T09:44:49;10.13;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T09:47:29;8.20;;;4.17;;
151;SDS011;68;48.792;9.164;2022-10-26T09:50:01;8.80;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T09:52:40;8.13;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T09:55:09;9.38;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T09:57:37;8.57;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T10:00:11;8.30;;;3.67;;
151;SDS011;68;48.792;9.164;2022-10-26T10:02:39;7.93;;;3.77;;
151;SDS011;68;48.792;9.164;2022-10-26T10:07:53;9.00;;;4.10;;
151;SDS011;68;48.792;9.164;2022-10-26T10:10:35;10.93;;;4.23;;
151;SDS011;68;48.792;9.164;2022-10-26T10:13:14;11.07;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T10:15:49;16.40;;;4.37;;
151;SDS011;68;48.792;9.164;2022-10-26T10:18:18;9.33;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T10:20:49;6.17;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T10:23:23;9.70;;;3.97;;
151;SDS011;68;48.792;9.164;2022-10-26T10:25:57;9.23;;;3.73;;
151;SDS011;68;48.792;9.164;2022-10-26T10:28:27;8.57;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T10:30:55;6.50;;;3.63;;
151;SDS011;68;48.792;9.164;2022-10-26T10:33:30;5.73;;;3.67;;
151;SDS011;68;48.792;9.164;2022-10-26T10:36:03;8.73;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T10:38:36;6.60;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T10:41:05;11.60;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T10:43:43;9.37;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T10:46:16;11.43;;;3.93;;
151;SDS011;68;48.792;9.164;2022-10-26T10:48:49;8.90;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T10:51:20;8.37;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T10:53:50;6.07;;;3.07;;
151;SDS011;68;48.792;9.164;2022-10-26T10:56:27;5.93;;;3.63;;
151;SDS011;68;48.792;9.164;2022-10-26T11:05:04;8.63;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T11:07:52;14.37;;;3.87;;
151;SDS011;68;48.792;9.164;2022-10-26T11:10:23;12.53;;;3.47;;
151;SDS011;68;48.792;9.164;2022-10-26T11:12:55;9.23;;;4.07;;
151;SDS011;68;48.792;9.164;2022-10-26T11:15:26;9.57;;;3.70;;
151;SDS011;68;48.792;9.164;2022-10-26T11:17:59;9.40;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T11:20:31;17.03;;;4.40;;
151;SDS011;68;48.792;9.164;2022-10-26T11:23:02;6.20;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T11:25:35;8.07;;;3.70;;
151;SDS011;68;48.792;9.164;2022-10-26T11:28:11;6.60;;;3.27;;
151;SDS011;68;48.792;9.164;2022-10-26T11:30:46;6.27;;;3.03;;
151;SDS011;68;48.792;9.164;2022-10-26T11:33:18;8.20;;;3.93;;
151;SDS011;68;48.792;9.164;2022-10-26T11:35:50;8.27;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T11:38:22;5.60;;;3.30;;
151;SDS011;68;48.792;9.164;2022-10-26T11:40:56;5.10;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T11:43:29;6.43;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T11:46:04;7.17;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T11:48:36;8.80;;;3.37;;
151;SDS011;68;48.792;9.164;2022-10-26T11:51:11;9.87;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T11:53:43;5.70;;;3.17;;
151;SDS011;68;48.792;9.164;2022-10-26T11:56:12;5.70;;;3.30;;
151;SDS011;68;48.792;9.164;2022-10-26T11:58:44;10.40;;;3.30;;
151;SDS011;68;48.792;9.164;2022-10-26T12:01:13;11.07;;;4.27;;
151;SDS011;68;48.792;9.164;2022-10-26T12:03:42;8.17;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T12:06:11;7.20;;;3.30;;
151;SDS011;68;48.792;9.164;2022-10-26T12:08:40;7.70;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T12:11:12;7.20;;;3.27;;
151;SDS011;68;48.792;9.164;2022-10-26T12:13:56;4.30;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T12:16:34;7.17;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T12:19:10;10.03;;;3.70;;
151;SDS011;68;48.792;9.164;2022-10-26T12:21:41;6.93;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T12:24:24;10.60;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T12:26:53;10.83;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T12:41:25;9.37;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T12:44:01;10.10;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T12:46:51;6.87;;;2.67;;
151;SDS011;68;48.792;9.164;2022-10-26T12:52:27;9.97;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T12:58:17;7.83;;;3.37;;
151;SDS011;68;48.792;9.164;2022-10-26T13:01:09;6.57;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T13:04:03;4.53;;;2.73;;
151;SDS011;68;48.792;9.164;2022-10-26T13:06:49;10.80;;;3.03;;
151;SDS011;68;48.792;9.164;2022-10-26T13:09:30;5.43;;;2.97;;
151;SDS011;68;48.792;9.164;2022-10-26T13:11:59;9.77;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T13:14:30;7.30;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T13:16:58;11.80;;;3.43;;
151;SDS011;68;48.792;9.164;2022-10-26T13:19:31;6.00;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T13:22:04;6.07;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T13:24:31;15.23;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T13:32:47;9.50;;;2.73;;
151;SDS011;68;48.792;9.164;2022-10-26T13:35:18;11.57;;;3.07;;
151;SDS011;68;48.792;9.164;2022-10-26T13:37:47;6.90;;;2.93;;
151;SDS011;68;48.792;9.164;2022-10-26T13:40:17;10.37;;;3.13;;
151;SDS011;68;48.792;9.164;2022-10-26T13:42:47;5.93;;;2.83;;
151;SDS011;68;48.792;9.164;2022-10-26T13:45:17;8.23;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T13:47:48;10.00;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T13:50:22;7.40;;;3.37;;
151;SDS011;68;48.792;9.164;2022-10-26T13:52:52;7.30;;;2.90;;
151;SDS011;68;48.792;9.164;2022-10-26T13:55:23;11.57;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T13:57:59;15.23;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T14:00:34;7.90;;;2.83;;
151;SDS011;68;48.792;9.164;2022-10-26T14:03:10;4.60;;;2.63;;
151;SDS011;68;48.792;9.164;2022-10-26T14:05:41;7.00;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T14:08:12;17.37;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T14:10:44;11.33;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T14:13:12;4.30;;;2.77;;
151;SDS011;68;48.792;9.164;2022-10-26T14:15:41;12.87;;;3.27;;
151;SDS011;68;48.792;9.164;2022-10-26T14:18:11;4.30;;;2.63;;
151;SDS011;68;48.792;9.164;2022-10-26T14:20:43;5.47;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T14:23:24;5.20;;;2.53;;
151;SDS011;68;48.792;9.164;2022-10-26T14:25:52;6.67;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T14:28:20;5.07;;;2.73;;
151;SDS011;68;48.792;9.164;2022-10-26T14:30:51;9.67;;;3.90;;
151;SDS011;68;48.792;9.164;2022-10-26T14:33:18;11.70;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T14:35:50;7.90;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T14:38:18;9.80;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T14:40:50;6.03;;;3.17;;
151;SDS011;68;48.792;9.164;2022-10-26T14:43:21;10.57;;;2.60;;
151;SDS011;68;48.792;9.164;2022-10-26T14:45:49;14.70;;;3.33;;
151;SDS011;68;48.792;9.164;2022-10-26T14:48:19;8.83;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T14:51:02;4.70;;;2.87;;
151;SDS011;68;48.792;9.164;2022-10-26T14:53:35;7.50;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T14:56:03;9.13;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T14:58:41;6.30;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T15:04:00;7.97;;;2.87;;
151;SDS011;68;48.792;9.164;2022-10-26T15:09:36;8.33;;;3.40;;
151;SDS011;68;48.792;9.164;2022-10-26T15:12:06;8.70;;;3.17;;
151;SDS011;68;48.792;9.164;2022-10-26T15:14:44;12.90;;;3.33;;
151;SDS011;68;48.792;9.164;2022-10-26T15:17:12;6.77;;;2.90;;
151;SDS011;68;48.792;9.164;2022-10-26T15:19:45;6.20;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T15:22:16;8.93;;;3.70;;
151;SDS011;68;48.792;9.164;2022-10-26T15:24:48;4.27;;;2.57;;
151;SDS011;68;48.792;9.164;2022-10-26T15:27:18;11.63;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T15:29:45;8.07;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T15:32:25;8.53;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T15:35:11;12.50;;;2.90;;
151;SDS011;68;48.792;9.164;2022-10-26T15:37:41;13.50;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T15:40:08;4.87;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T15:42:36;7.23;;;3.13;;
151;SDS011;68;48.792;9.164;2022-10-26T15:45:05;5.07;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T15:47:41;8.73;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T15:50:10;12.97;;;3.47;;
151;SDS011;68;48.792;9.164;2022-10-26T15:52:43;10.40;;;3.03;;
151;SDS011;68;48.792;9.164;2022-10-26T15:55:10;9.23;;;2.87;;
151;SDS011;68;48.792;9.164;2022-10-26T15:57:37;6.30;;;2.93;;
151;SDS011;68;48.792;9.164;2022-10-26T16:00:04;9.10;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T16:02:33;12.90;;;3.27;;
151;SDS011;68;48.792;9.164;2022-10-26T16:05:01;7.33;;;3.30;;
151;SDS011;68;48.792;9.164;2022-10-26T16:07:28;6.93;;;3.00;;
151;SDS011;68;48.792;9.164;2022-10-26T16:09:56;6.87;;;2.90;;
151;SDS011;68;48.792;9.164;2022-10-26T16:12:24;4.67;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T16:14:50;7.50;;;3.10;;
151;SDS011;68;48.792;9.164;2022-10-26T16:17:17;9.90;;;2.87;;
151;SDS011;68;48.792;9.164;2022-10-26T16:19:44;6.33;;;2.87;;
151;SDS011;68;48.792;9.164;2022-10-26T16:22:12;5.30;;;2.80;;
151;SDS011;68;48.792;9.164;2022-10-26T16:24:39;6.90;;;2.93;;
151;SDS011;68;48.792;9.164;2022-10-26T16:27:07;12.80;;;3.20;;
151;SDS011;68;48.792;9.164;2022-10-26T16:29:34;11.13;;;3.60;;
151;SDS011;68;48.792;9.164;2022-10-26T16:32:01;9.77;;;3.47;;
151;SDS011;68;48.792;9.164;2022-10-26T16:34:27;13.10;;;3.50;;
151;SDS011;68;48.792;9.164;2022-10-26T16:36:54;6.73;;;3.83;;
151;SDS011;68;48.792;9.164;2022-10-26T16:39:21;12.10;;;4.33;;
151;SDS011;68;48.792;9.164;2022-10-26T16:41:48;10.17;;;3.80;;
151;SDS011;68;48.792;9.164;2022-10-26T16:44:17;7.90;;;4.03;;
151;SDS011;68;48.792;9.164;2022-10-26T16:46:43;6.87;;;3.77;;
151;SDS011;68;48.792;9.164;2022-10-26T16:49:10;10.20;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T16:51:37;8.40;;;3.70;;
151;SDS011;68;48.792;9.164;2022-10-26T16:54:04;8.53;;;4.00;;
151;SDS011;68;48.792;9.164;2022-10-26T16:56:31;9.60;;;4.20;;
151;SDS011;68;48.792;9.164;2022-10-26T16:58:57;9.03;;;3.73;;
151;SDS011;68;48.792;9.164;2022-10-26T17:01:25;8.23;;;3.60;;