sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53718;SDS011;39616;48.872;9.390;2023-08-12T00:01:15;3.67;;;2.72;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:03:47;3.95;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:06:18;4.90;;;2.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:08:49;3.30;;;2.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:11:19;7.85;;;2.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:13:49;3.38;;;2.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:16:19;3.45;;;2.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:18:50;4.05;;;3.08;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:21:20;7.78;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:23:50;3.00;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:26:21;6.05;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:28:51;2.83;;;2.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:31:21;3.40;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:33:51;4.25;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:36:22;6.72;;;3.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:38:52;3.78;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:41:22;4.90;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:43:53;3.97;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:46:23;5.35;;;3.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:48:54;2.50;;;2.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:51:24;5.55;;;2.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:53:55;3.35;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:56:28;8.02;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T00:59:00;4.63;;;2.67;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:01:33;5.57;;;2.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:04:04;6.03;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:06:34;3.47;;;2.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:09:05;7.80;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:11:39;3.83;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:14:23;3.42;;;2.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:17:02;2.67;;;2.38;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:19:37;3.50;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:22:10;5.45;;;3.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:24:42;7.78;;;3.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:27:14;6.35;;;3.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:29:45;7.13;;;3.47;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:37:40;4.53;;;3.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:40:13;4.72;;;3.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:42:46;6.45;;;3.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:45:18;5.43;;;3.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:47:49;5.20;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:50:21;5.88;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:52:51;4.93;;;3.08;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:55:21;3.78;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T01:57:52;5.80;;;3.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:00:23;5.32;;;3.53;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:02:53;6.20;;;3.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:05:23;3.55;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:07:54;8.18;;;3.28;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:10:24;6.07;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:12:54;6.38;;;3.28;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:15:25;5.40;;;3.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:17:55;3.28;;;2.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:20:25;3.95;;;3.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:22:56;6.00;;;3.47;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:25:26;4.60;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:27:56;7.10;;;2.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:30:28;5.85;;;3.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:32:59;4.43;;;3.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:35:29;4.30;;;3.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:37:59;4.32;;;2.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:40:30;4.88;;;3.47;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:43:00;4.05;;;2.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:45:30;3.78;;;2.53;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:48:00;4.20;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:50:31;4.03;;;3.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:53:01;4.45;;;3.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:55:32;4.45;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T02:58:03;3.85;;;3.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:00:33;4.75;;;2.97;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:03:04;5.90;;;3.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:05:34;3.67;;;3.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:08:05;3.15;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:10:35;4.90;;;2.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:13:06;3.58;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:15:39;3.85;;;3.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:18:12;5.45;;;2.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:20:43;3.10;;;2.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:23:13;6.13;;;3.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:25:46;5.28;;;2.97;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:28:17;4.97;;;3.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:30:51;5.35;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:33:22;4.20;;;2.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:35:52;3.97;;;2.95;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:38:22;5.43;;;3.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:40:53;9.10;;;2.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:43:23;4.30;;;2.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:45:53;3.25;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:48:24;8.82;;;2.95;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:50:54;4.95;;;3.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:53:24;3.10;;;2.42;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:55:55;6.93;;;3.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T03:58:25;4.00;;;2.95;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:00:55;4.38;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:03:26;5.88;;;3.22;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:05:56;4.93;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:08:26;5.78;;;3.33;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:10:57;3.70;;;3.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:13:27;4.88;;;3.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:15:58;5.05;;;3.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:18:28;8.23;;;3.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:20:58;5.35;;;2.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:23:28;6.55;;;2.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:25:59;4.63;;;3.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:28:29;6.05;;;3.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:30:59;6.30;;;3.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:33:30;4.88;;;3.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:36:00;4.55;;;3.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:38:30;3.42;;;3.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:41:01;3.38;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:43:32;4.60;;;3.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:46:02;5.35;;;3.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:48:32;3.65;;;3.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:51:03;7.72;;;3.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:53:35;5.85;;;3.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:56:05;5.10;;;3.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T04:58:35;6.05;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:01:07;6.95;;;3.63;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:03:38;5.35;;;3.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:06:08;7.95;;;3.28;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:08:38;6.65;;;3.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:11:09;7.22;;;4.18;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:13:39;5.78;;;3.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:16:09;4.85;;;4.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:18:39;5.50;;;3.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:21:10;4.85;;;4.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:23:40;5.38;;;3.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:26:10;4.88;;;3.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:28:41;5.18;;;3.47;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:31:11;7.18;;;3.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:33:41;5.20;;;3.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:36:12;6.03;;;3.67;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:38:42;5.78;;;3.47;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:41:12;7.15;;;4.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:43:42;5.10;;;4.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:46:13;8.93;;;3.72;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:48:43;7.00;;;3.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:51:13;5.85;;;2.97;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:53:44;4.40;;;4.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:56:14;9.52;;;3.75;;
53718;SDS011;39616;48.872;9.390;2023-08-12T05:58:45;4.40;;;3.53;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:01:15;5.40;;;3.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:03:45;8.38;;;3.38;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:06:16;6.25;;;3.72;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:08:46;7.63;;;4.43;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:11:17;4.97;;;3.75;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:13:47;5.22;;;3.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:16:17;4.60;;;3.67;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:18:47;6.43;;;3.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:21:18;6.57;;;3.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:23:48;8.10;;;3.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:26:18;8.57;;;3.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:28:49;5.75;;;3.95;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:31:19;6.80;;;4.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:33:49;5.95;;;3.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:36:20;7.18;;;3.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:38:50;6.82;;;4.72;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:41:20;7.20;;;5.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:43:50;6.45;;;5.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:46:21;7.70;;;4.97;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:48:51;6.30;;;5.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:51:21;8.18;;;4.72;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:53:52;8.00;;;4.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:56:22;6.75;;;4.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T06:58:52;6.50;;;4.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:01:22;6.40;;;3.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:03:53;5.05;;;4.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:06:23;9.43;;;4.93;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:08:53;5.13;;;4.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:11:24;5.65;;;4.18;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:13:54;6.70;;;3.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:16:24;5.30;;;3.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:18:55;4.57;;;3.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:21:25;3.50;;;3.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:23:56;3.30;;;3.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:26:26;8.30;;;3.42;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:28:56;8.40;;;3.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:31:26;3.63;;;2.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:33:57;8.82;;;3.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:36:27;4.57;;;3.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:38:57;4.85;;;3.22;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:41:28;4.82;;;3.08;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:43:58;3.42;;;2.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:46:28;5.13;;;2.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:48:59;3.92;;;2.17;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:51:30;4.68;;;2.28;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:54:00;3.60;;;2.33;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:56:30;3.33;;;3.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T07:59:00;5.00;;;2.38;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:01:31;6.32;;;3.17;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:04:01;4.00;;;2.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:06:31;2.90;;;2.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:09:02;5.05;;;2.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:11:33;2.80;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:14:04;4.53;;;2.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:16:34;4.18;;;2.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:19:05;2.22;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:21:35;2.58;;;2.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:24:07;3.00;;;2.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:26:41;4.90;;;2.67;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:29:11;4.38;;;2.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:31:41;4.68;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:34:11;2.97;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:36:42;2.45;;;2.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:39:13;5.60;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:41:43;4.07;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:44:18;8.02;;;2.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:46:52;3.17;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:49:23;3.30;;;2.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:51:54;2.42;;;2.17;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:54:24;4.55;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:56:55;4.43;;;2.53;;
53718;SDS011;39616;48.872;9.390;2023-08-12T08:59:26;3.05;;;2.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:01:56;5.50;;;2.22;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:04:28;3.92;;;2.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:06:59;2.42;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:09:31;1.92;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:12:02;4.07;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:14:34;2.85;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:17:04;12.20;;;2.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:19:36;8.00;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:22:07;7.80;;;2.17;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:24:39;7.25;;;2.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:27:09;11.93;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:29:40;4.85;;;2.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:34:48;3.95;;;2.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:37:20;2.35;;;2.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:39:52;3.47;;;2.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:42:22;3.00;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:44:52;3.75;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:47:25;4.93;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:49:55;3.00;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:52:25;2.35;;;2.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:54:56;2.25;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T09:57:27;4.55;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:00:02;4.23;;;1.97;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:02:33;4.20;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:05:04;1.92;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:07:36;2.58;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:10:06;3.10;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:12:39;2.22;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:15:10;5.10;;;2.13;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:17:41;3.03;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:20:12;4.30;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:22:44;2.35;;;2.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:25:17;1.88;;;1.38;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:27:48;2.13;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:30:20;3.10;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:32:51;2.35;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:35:22;2.95;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:37:53;2.63;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:40:23;2.25;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:42:54;3.03;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:45:24;5.20;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:48:24;3.22;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:50:55;1.67;;;1.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:53:28;4.55;;;1.48;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:56:02;2.90;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T10:58:35;3.35;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:01:17;3.08;;;1.38;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:03:48;4.63;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:06:19;4.20;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:08:52;3.05;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:11:23;3.97;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:13:54;2.13;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:16:35;2.67;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:19:07;4.97;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:21:37;2.58;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:24:08;3.42;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:26:38;5.47;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:29:10;6.55;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:31:41;2.53;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:34:11;1.63;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:36:42;2.13;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:39:12;3.15;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:41:43;2.17;;;1.33;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:44:16;1.42;;;1.27;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:46:47;2.80;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:49:17;1.83;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:51:48;2.47;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:54:20;1.58;;;1.27;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:56:50;3.30;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T11:59:21;4.13;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:01:52;3.47;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:04:24;3.30;;;1.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:06:55;3.05;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:09:25;4.30;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:11:56;4.03;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:14:26;4.32;;;1.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:16:56;5.30;;;1.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:19:27;3.85;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:21:57;6.15;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:24:43;8.57;;;2.22;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:27:16;9.05;;;2.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:29:46;4.30;;;2.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:32:19;5.78;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:34:50;8.13;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:37:22;7.35;;;2.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:39:52;8.07;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:42:23;4.53;;;1.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:44:53;6.78;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:47:23;7.00;;;2.05;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:49:54;4.18;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:52:24;4.80;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:54:54;8.35;;;2.28;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:57:25;6.15;;;2.88;;
53718;SDS011;39616;48.872;9.390;2023-08-12T12:59:56;6.40;;;1.95;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:02:26;6.15;;;2.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:04:56;7.00;;;3.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:07:27;7.30;;;3.03;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:09:57;5.82;;;2.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:12:27;6.28;;;3.45;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:14:58;5.28;;;2.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:17:28;8.07;;;3.08;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:19:58;4.50;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:22:28;3.90;;;2.20;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:24:59;3.92;;;2.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:27:29;6.15;;;2.75;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:29:59;6.63;;;3.25;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:32:30;4.63;;;2.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:35:00;4.85;;;2.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:37:32;7.32;;;3.08;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:40:03;6.53;;;2.22;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:42:34;4.47;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:45:05;5.78;;;2.15;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:47:36;4.63;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:50:06;4.55;;;2.75;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:52:37;3.95;;;2.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:55:07;5.72;;;2.33;;
53718;SDS011;39616;48.872;9.390;2023-08-12T13:57:39;5.13;;;2.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:00:09;3.47;;;2.78;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:02:40;7.50;;;2.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:05:10;3.90;;;2.75;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:07:41;3.22;;;2.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:10:12;5.65;;;2.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:12:42;3.47;;;2.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:15:12;3.50;;;2.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:17:42;5.03;;;2.30;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:20:16;5.22;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:22:46;3.75;;;2.17;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:25:16;3.83;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:27:47;4.15;;;2.33;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:30:22;2.55;;;1.33;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:32:54;2.80;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:35:24;2.22;;;1.55;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:37:55;2.15;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:40:25;4.07;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:42:55;3.00;;;1.95;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:45:26;3.00;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:47:56;2.22;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:50:26;2.42;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:52:57;3.70;;;1.83;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:55:27;2.92;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-08-12T14:57:57;1.63;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:00:27;2.30;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:02:58;3.53;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:05:28;2.50;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:07:58;3.47;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:10:29;2.00;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:12:59;2.65;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:15:30;4.88;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-08-12T15:18:00;2.15;;;1.77;;