sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20987;BME280;10652;50.306;8.570;2023-09-19T00:00:46;97370.66;;;16.38;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:04:51;97380.03;;;16.42;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:08:54;97389.53;;;16.44;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:12:57;97385.69;;;16.48;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:17:02;97383.63;;;16.52;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:21:10;97388.00;;;16.53;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:25:12;97396.75;;;16.64;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:29:17;97397.03;;;16.61;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:33:19;97398.25;;;16.57;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:37:21;97415.09;;;16.56;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:41:24;97411.63;;;16.56;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:45:27;97414.38;;;16.54;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:49:30;97423.06;;;16.56;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:53:33;97418.59;;;16.57;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T00:57:37;97421.13;;;16.58;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:01:40;97424.75;;;16.57;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:05:42;97439.69;;;16.58;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:09:44;97433.78;;;16.55;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:13:53;97444.13;;;16.47;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:18:11;97452.34;;;16.33;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:22:26;97456.56;;;16.13;99.85
20987;BME280;10652;50.306;8.570;2023-09-19T01:30:53;97456.09;;;15.97;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:34:59;97459.84;;;15.94;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:39:10;97467.16;;;15.91;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:43:22;97476.81;;;15.81;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T01:47:37;97470.75;;;15.67;99.87
20987;BME280;10652;50.306;8.570;2023-09-19T01:55:53;97489.16;;;15.34;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:00:21;97493.56;;;15.22;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:04:27;97500.03;;;15.18;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:08:31;97501.56;;;15.10;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:12:35;97512.72;;;15.02;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:16:37;97503.44;;;14.97;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:20:40;97511.81;;;14.90;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:24:43;97512.66;;;14.91;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:28:45;97521.78;;;14.87;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:32:48;97509.13;;;14.79;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:36:51;97508.38;;;14.77;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:40:55;97505.13;;;14.74;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:44:57;97505.34;;;14.71;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:49:00;97503.66;;;14.70;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:53:02;97504.69;;;14.67;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T02:57:05;97505.78;;;14.65;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:01:12;97514.78;;;14.62;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:05:15;97524.59;;;14.60;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:09:18;97525.00;;;14.54;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:13:21;97530.75;;;14.48;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:17:23;97525.03;;;14.41;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:21:26;97521.53;;;14.41;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:25:28;97538.03;;;14.44;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:29:30;97535.38;;;14.44;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:33:36;97540.03;;;14.41;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:37:40;97537.09;;;14.33;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:41:43;97539.00;;;14.31;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:45:45;97541.00;;;14.27;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:49:49;97539.53;;;14.23;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:53:51;97540.47;;;14.22;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T03:57:54;97539.00;;;14.31;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:01:56;97536.88;;;14.36;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:05:59;97539.72;;;14.45;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:10:02;97543.41;;;14.56;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:14:05;97536.13;;;14.59;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:18:07;97553.03;;;14.69;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:22:09;97553.31;;;14.77;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:26:13;97566.34;;;14.80;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:30:15;97573.94;;;14.85;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:34:18;97576.25;;;14.89;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T04:38:20;97574.66;;;14.87;99.20
20987;BME280;10652;50.306;8.570;2023-09-19T04:42:22;97571.72;;;14.79;98.86
20987;BME280;10652;50.306;8.570;2023-09-19T04:46:26;97577.69;;;14.70;98.75
20987;BME280;10652;50.306;8.570;2023-09-19T04:50:29;97588.03;;;14.73;99.50
20987;BME280;10652;50.306;8.570;2023-09-19T04:54:31;97584.00;;;14.67;97.76
20987;BME280;10652;50.306;8.570;2023-09-19T04:58:33;97587.63;;;14.66;97.70
20987;BME280;10652;50.306;8.570;2023-09-19T05:02:36;97590.28;;;14.66;97.41
20987;BME280;10652;50.306;8.570;2023-09-19T05:06:38;97597.34;;;14.66;97.08
20987;BME280;10652;50.306;8.570;2023-09-19T05:10:40;97601.78;;;14.65;97.38
20987;BME280;10652;50.306;8.570;2023-09-19T05:14:42;97598.94;;;14.68;97.44
20987;BME280;10652;50.306;8.570;2023-09-19T05:18:45;97601.25;;;14.73;98.00
20987;BME280;10652;50.306;8.570;2023-09-19T05:22:47;97603.69;;;14.76;98.43
20987;BME280;10652;50.306;8.570;2023-09-19T05:26:49;97609.81;;;14.76;98.00
20987;BME280;10652;50.306;8.570;2023-09-19T05:30:51;97615.09;;;14.76;96.69
20987;BME280;10652;50.306;8.570;2023-09-19T05:34:55;97616.06;;;14.75;96.66
20987;BME280;10652;50.306;8.570;2023-09-19T05:38:58;97608.72;;;14.92;99.98
20987;BME280;10652;50.306;8.570;2023-09-19T05:43:01;97616.66;;;15.28;100.00
20987;BME280;10652;50.306;8.570;2023-09-19T05:47:05;97611.97;;;15.55;97.84
20987;BME280;10652;50.306;8.570;2023-09-19T05:51:10;97617.00;;;15.47;93.51
20987;BME280;10652;50.306;8.570;2023-09-19T05:55:12;97612.47;;;15.37;92.20
20987;BME280;10652;50.306;8.570;2023-09-19T05:59:15;97623.63;;;15.29;91.39
20987;BME280;10652;50.306;8.570;2023-09-19T06:03:19;97629.59;;;15.20;91.02
20987;BME280;10652;50.306;8.570;2023-09-19T06:07:22;97628.13;;;15.16;91.82
20987;BME280;10652;50.306;8.570;2023-09-19T06:11:28;97629.59;;;15.20;91.65
20987;BME280;10652;50.306;8.570;2023-09-19T06:15:31;97645.03;;;15.26;90.59
20987;BME280;10652;50.306;8.570;2023-09-19T06:19:35;97648.63;;;15.25;89.98
20987;BME280;10652;50.306;8.570;2023-09-19T06:23:37;97648.22;;;15.18;89.18
20987;BME280;10652;50.306;8.570;2023-09-19T06:27:39;97663.75;;;15.23;89.41
20987;BME280;10652;50.306;8.570;2023-09-19T06:31:46;97664.81;;;15.33;89.96
20987;BME280;10652;50.306;8.570;2023-09-19T06:35:49;97664.03;;;15.44;89.42
20987;BME280;10652;50.306;8.570;2023-09-19T06:39:51;97663.81;;;15.47;88.30
20987;BME280;10652;50.306;8.570;2023-09-19T06:43:53;97672.59;;;15.47;88.11
20987;BME280;10652;50.306;8.570;2023-09-19T06:47:55;97681.06;;;15.52;87.88
20987;BME280;10652;50.306;8.570;2023-09-19T06:52:00;97689.81;;;15.65;88.02
20987;BME280;10652;50.306;8.570;2023-09-19T06:56:02;97701.94;;;15.81;86.87
20987;BME280;10652;50.306;8.570;2023-09-19T07:00:06;97712.06;;;15.87;86.46
20987;BME280;10652;50.306;8.570;2023-09-19T07:04:11;97718.09;;;15.89;86.17
20987;BME280;10652;50.306;8.570;2023-09-19T07:08:14;97715.06;;;16.06;88.72
20987;BME280;10652;50.306;8.570;2023-09-19T07:12:17;97719.00;;;16.35;90.23
20987;BME280;10652;50.306;8.570;2023-09-19T07:16:19;97724.19;;;16.60;89.24
20987;BME280;10652;50.306;8.570;2023-09-19T07:20:31;97739.19;;;16.84;86.95
20987;BME280;10652;50.306;8.570;2023-09-19T07:24:34;97734.38;;;16.89;79.90
20987;BME280;10652;50.306;8.570;2023-09-19T07:28:38;97740.84;;;16.74;76.98
20987;BME280;10652;50.306;8.570;2023-09-19T07:32:40;97743.94;;;16.56;75.69
20987;BME280;10652;50.306;8.570;2023-09-19T07:36:43;97746.59;;;16.56;75.58
20987;BME280;10652;50.306;8.570;2023-09-19T07:40:45;97753.25;;;16.62;76.41
20987;BME280;10652;50.306;8.570;2023-09-19T07:44:48;97755.03;;;16.61;74.92
20987;BME280;10652;50.306;8.570;2023-09-19T07:48:52;97765.41;;;16.64;74.68
20987;BME280;10652;50.306;8.570;2023-09-19T07:52:54;97762.31;;;16.82;74.62
20987;BME280;10652;50.306;8.570;2023-09-19T07:56:57;97757.53;;;16.98;73.54
20987;BME280;10652;50.306;8.570;2023-09-19T08:01:08;97761.13;;;17.08;70.91
20987;BME280;10652;50.306;8.570;2023-09-19T08:05:15;97766.94;;;17.13;69.85
20987;BME280;10652;50.306;8.570;2023-09-19T08:09:18;97765.16;;;17.25;68.75
20987;BME280;10652;50.306;8.570;2023-09-19T08:13:26;97776.84;;;17.22;68.12
20987;BME280;10652;50.306;8.570;2023-09-19T08:17:28;97777.56;;;17.24;66.96
20987;BME280;10652;50.306;8.570;2023-09-19T08:21:31;97770.47;;;17.25;66.41
20987;BME280;10652;50.306;8.570;2023-09-19T08:25:34;97774.19;;;17.33;65.47
20987;BME280;10652;50.306;8.570;2023-09-19T08:29:36;97788.53;;;17.31;64.76
20987;BME280;10652;50.306;8.570;2023-09-19T08:33:38;97785.06;;;17.41;64.59
20987;BME280;10652;50.306;8.570;2023-09-19T08:37:42;97786.25;;;17.37;64.29
20987;BME280;10652;50.306;8.570;2023-09-19T08:41:44;97784.03;;;17.44;64.95
20987;BME280;10652;50.306;8.570;2023-09-19T08:45:47;97788.72;;;17.51;63.86
20987;BME280;10652;50.306;8.570;2023-09-19T08:50:03;97786.66;;;17.66;62.78
20987;BME280;10652;50.306;8.570;2023-09-19T08:54:24;97783.97;;;17.77;61.41
20987;BME280;10652;50.306;8.570;2023-09-19T08:58:34;97783.44;;;17.94;60.60
20987;BME280;10652;50.306;8.570;2023-09-19T09:02:43;97791.03;;;18.10;59.07
20987;BME280;10652;50.306;8.570;2023-09-19T09:06:46;97785.94;;;18.18;58.15
20987;BME280;10652;50.306;8.570;2023-09-19T09:10:50;97788.84;;;18.15;55.19
20987;BME280;10652;50.306;8.570;2023-09-19T09:14:53;97798.16;;;18.10;55.47
20987;BME280;10652;50.306;8.570;2023-09-19T09:18:55;97793.91;;;18.18;52.71
20987;BME280;10652;50.306;8.570;2023-09-19T09:22:57;97801.19;;;18.16;52.66
20987;BME280;10652;50.306;8.570;2023-09-19T09:27:06;97803.31;;;18.22;52.25
20987;BME280;10652;50.306;8.570;2023-09-19T09:31:24;97804.41;;;18.20;52.48
20987;BME280;10652;50.306;8.570;2023-09-19T09:35:27;97794.38;;;18.23;53.12
20987;BME280;10652;50.306;8.570;2023-09-19T09:39:31;97783.75;;;18.34;53.42
20987;BME280;10652;50.306;8.570;2023-09-19T09:43:36;97800.59;;;18.45;53.22
20987;BME280;10652;50.306;8.570;2023-09-19T09:47:43;97804.94;;;18.57;53.46
20987;BME280;10652;50.306;8.570;2023-09-19T09:52:06;97802.72;;;18.62;53.65
20987;BME280;10652;50.306;8.570;2023-09-19T09:56:12;97806.09;;;18.64;52.77
20987;BME280;10652;50.306;8.570;2023-09-19T10:00:16;97813.41;;;18.51;52.29
20987;BME280;10652;50.306;8.570;2023-09-19T10:04:28;97801.72;;;18.63;53.04
20987;BME280;10652;50.306;8.570;2023-09-19T10:08:38;97802.16;;;18.79;53.35
20987;BME280;10652;50.306;8.570;2023-09-19T10:12:45;97798.13;;;18.84;52.30
20987;BME280;10652;50.306;8.570;2023-09-19T10:16:48;97797.28;;;18.84;51.22
20987;BME280;10652;50.306;8.570;2023-09-19T10:20:51;97795.13;;;18.78;51.50
20987;BME280;10652;50.306;8.570;2023-09-19T10:24:54;97797.16;;;18.65;49.99
20987;BME280;10652;50.306;8.570;2023-09-19T10:29:06;97790.72;;;18.67;50.29
20987;BME280;10652;50.306;8.570;2023-09-19T10:33:09;97793.91;;;18.82;49.87
20987;BME280;10652;50.306;8.570;2023-09-19T10:37:12;97786.16;;;19.00;49.03
20987;BME280;10652;50.306;8.570;2023-09-19T10:41:16;97788.91;;;19.09;48.38
20987;BME280;10652;50.306;8.570;2023-09-19T10:45:18;97784.09;;;19.24;47.92
20987;BME280;10652;50.306;8.570;2023-09-19T10:49:23;97795.78;;;19.33;47.25
20987;BME280;10652;50.306;8.570;2023-09-19T10:53:28;97793.75;;;19.46;47.85
20987;BME280;10652;50.306;8.570;2023-09-19T10:57:33;97777.91;;;19.54;47.30
20987;BME280;10652;50.306;8.570;2023-09-19T11:01:47;97783.25;;;19.54;47.51
20987;BME280;10652;50.306;8.570;2023-09-19T11:06:08;97787.16;;;19.50;47.78
20987;BME280;10652;50.306;8.570;2023-09-19T11:14:48;97772.78;;;19.62;47.29
20987;BME280;10652;50.306;8.570;2023-09-19T11:18:53;97775.88;;;19.77;46.91
20987;BME280;10652;50.306;8.570;2023-09-19T11:27:12;97774.63;;;19.81;46.43
20987;BME280;10652;50.306;8.570;2023-09-19T11:31:41;97768.91;;;19.85;46.92
20987;BME280;10652;50.306;8.570;2023-09-19T11:36:12;97753.75;;;19.86;47.14
20987;BME280;10652;50.306;8.570;2023-09-19T11:40:18;97758.22;;;19.85;47.28
20987;BME280;10652;50.306;8.570;2023-09-19T11:44:32;97768.03;;;19.65;46.77
20987;BME280;10652;50.306;8.570;2023-09-19T11:48:38;97769.22;;;19.52;47.36
20987;BME280;10652;50.306;8.570;2023-09-19T11:52:41;97760.28;;;19.53;46.85
20987;BME280;10652;50.306;8.570;2023-09-19T11:56:50;97772.81;;;19.41;46.84
20987;BME280;10652;50.306;8.570;2023-09-19T12:00:56;97763.13;;;19.40;47.59
20987;BME280;10652;50.306;8.570;2023-09-19T12:05:01;97771.91;;;19.52;48.16
20987;BME280;10652;50.306;8.570;2023-09-19T12:09:03;97768.81;;;19.56;47.11
20987;BME280;10652;50.306;8.570;2023-09-19T12:13:08;97771.63;;;19.55;46.53
20987;BME280;10652;50.306;8.570;2023-09-19T12:17:12;97775.53;;;19.51;46.75
20987;BME280;10652;50.306;8.570;2023-09-19T12:25:43;97763.47;;;19.47;45.68
20987;BME280;10652;50.306;8.570;2023-09-19T12:29:49;97767.00;;;19.26;46.67
20987;BME280;10652;50.306;8.570;2023-09-19T12:33:54;97762.84;;;19.34;46.54
20987;BME280;10652;50.306;8.570;2023-09-19T12:37:57;97756.44;;;19.46;46.70
20987;BME280;10652;50.306;8.570;2023-09-19T12:42:01;97750.81;;;19.49;46.78
20987;BME280;10652;50.306;8.570;2023-09-19T12:46:06;97744.66;;;19.39;46.60
20987;BME280;10652;50.306;8.570;2023-09-19T12:50:14;97734.59;;;19.52;46.95
20987;BME280;10652;50.306;8.570;2023-09-19T12:54:19;97737.50;;;19.49;46.24
20987;BME280;10652;50.306;8.570;2023-09-19T12:58:22;97729.84;;;19.55;46.07
20987;BME280;10652;50.306;8.570;2023-09-19T13:02:24;97736.84;;;19.56;46.53
20987;BME280;10652;50.306;8.570;2023-09-19T13:06:36;97735.72;;;19.59;46.14
20987;BME280;10652;50.306;8.570;2023-09-19T13:11:08;97741.53;;;19.83;46.17
20987;BME280;10652;50.306;8.570;2023-09-19T13:15:17;97740.41;;;19.86;45.54
20987;BME280;10652;50.306;8.570;2023-09-19T13:19:41;97743.50;;;19.81;45.69
20987;BME280;10652;50.306;8.570;2023-09-19T13:23:45;97742.25;;;19.76;45.20
20987;BME280;10652;50.306;8.570;2023-09-19T13:27:55;97742.75;;;19.60;45.38
20987;BME280;10652;50.306;8.570;2023-09-19T13:31:57;97724.19;;;19.49;46.10
20987;BME280;10652;50.306;8.570;2023-09-19T13:36:00;97729.78;;;19.46;45.94
20987;BME280;10652;50.306;8.570;2023-09-19T13:40:02;97727.41;;;19.43;46.00
20987;BME280;10652;50.306;8.570;2023-09-19T13:44:06;97726.44;;;19.44;45.90
20987;BME280;10652;50.306;8.570;2023-09-19T13:48:10;97728.38;;;19.42;45.91
20987;BME280;10652;50.306;8.570;2023-09-19T13:52:15;97712.97;;;19.45;46.44
20987;BME280;10652;50.306;8.570;2023-09-19T13:56:17;97728.38;;;19.42;45.58
20987;BME280;10652;50.306;8.570;2023-09-19T14:00:19;97722.59;;;19.37;45.90
20987;BME280;10652;50.306;8.570;2023-09-19T14:04:21;97715.75;;;19.34;46.54
20987;BME280;10652;50.306;8.570;2023-09-19T14:08:24;97717.13;;;19.28;46.51
20987;BME280;10652;50.306;8.570;2023-09-19T14:12:26;97721.63;;;19.38;47.19
20987;BME280;10652;50.306;8.570;2023-09-19T14:16:29;97710.47;;;19.44;47.11
20987;BME280;10652;50.306;8.570;2023-09-19T14:20:33;97707.50;;;19.47;46.34
20987;BME280;10652;50.306;8.570;2023-09-19T14:24:39;97713.81;;;19.46;46.30
20987;BME280;10652;50.306;8.570;2023-09-19T14:28:42;97701.31;;;19.37;45.91
20987;BME280;10652;50.306;8.570;2023-09-19T14:32:45;97691.91;;;19.33;46.22
20987;BME280;10652;50.306;8.570;2023-09-19T14:36:47;97697.50;;;19.29;46.52
20987;BME280;10652;50.306;8.570;2023-09-19T14:40:59;97697.75;;;19.26;46.46
20987;BME280;10652;50.306;8.570;2023-09-19T14:45:02;97692.44;;;19.26;46.49
20987;BME280;10652;50.306;8.570;2023-09-19T14:49:05;97698.31;;;19.20;46.46
20987;BME280;10652;50.306;8.570;2023-09-19T14:53:08;97689.63;;;19.28;46.46
20987;BME280;10652;50.306;8.570;2023-09-19T14:57:12;97684.28;;;19.18;46.08
20987;BME280;10652;50.306;8.570;2023-09-19T15:01:15;97681.69;;;19.07;46.15
20987;BME280;10652;50.306;8.570;2023-09-19T15:05:18;97675.72;;;18.94;45.97
20987;BME280;10652;50.306;8.570;2023-09-19T15:09:23;97672.66;;;18.89;45.97
20987;BME280;10652;50.306;8.570;2023-09-19T15:13:27;97669.25;;;18.87;46.75
20987;BME280;10652;50.306;8.570;2023-09-19T15:17:31;97672.44;;;18.81;47.01
20987;BME280;10652;50.306;8.570;2023-09-19T15:21:33;97675.09;;;18.81;50.32
20987;BME280;10652;50.306;8.570;2023-09-19T15:25:36;97682.50;;;19.08;52.47
20987;BME280;10652;50.306;8.570;2023-09-19T15:29:38;97665.06;;;18.94;49.34
20987;BME280;10652;50.306;8.570;2023-09-19T15:33:40;97669.69;;;18.92;49.82
20987;BME280;10652;50.306;8.570;2023-09-19T15:37:43;97666.16;;;18.82;47.81
20987;BME280;10652;50.306;8.570;2023-09-19T15:41:45;97671.16;;;18.75;48.30
20987;BME280;10652;50.306;8.570;2023-09-19T15:45:50;97676.78;;;18.82;48.88
20987;BME280;10652;50.306;8.570;2023-09-19T15:49:53;97676.53;;;18.85;48.61
20987;BME280;10652;50.306;8.570;2023-09-19T15:53:56;97672.88;;;18.86;49.40
20987;BME280;10652;50.306;8.570;2023-09-19T15:57:58;97668.97;;;18.90;49.72
20987;BME280;10652;50.306;8.570;2023-09-19T16:02:00;97672.38;;;18.92;51.40
20987;BME280;10652;50.306;8.570;2023-09-19T16:06:13;97677.13;;;18.89;50.19
20987;BME280;10652;50.306;8.570;2023-09-19T16:10:16;97667.13;;;18.81;50.43
20987;BME280;10652;50.306;8.570;2023-09-19T16:14:20;97662.78;;;18.80;50.17
20987;BME280;10652;50.306;8.570;2023-09-19T16:18:22;97659.94;;;18.72;50.75
20987;BME280;10652;50.306;8.570;2023-09-19T16:22:24;97658.97;;;18.73;52.44
20987;BME280;10652;50.306;8.570;2023-09-19T16:26:28;97655.16;;;18.66;51.44
20987;BME280;10652;50.306;8.570;2023-09-19T16:30:32;97664.38;;;18.62;52.54
20987;BME280;10652;50.306;8.570;2023-09-19T16:34:35;97662.22;;;18.56;52.26
20987;BME280;10652;50.306;8.570;2023-09-19T16:38:38;97653.34;;;18.46;52.96
20987;BME280;10652;50.306;8.570;2023-09-19T16:42:41;97666.44;;;18.37;53.75
20987;BME280;10652;50.306;8.570;2023-09-19T16:46:43;97647.84;;;18.26;52.85
20987;BME280;10652;50.306;8.570;2023-09-19T16:50:46;97643.31;;;18.17;54.44
20987;BME280;10652;50.306;8.570;2023-09-19T16:54:48;97644.81;;;18.10;53.93
20987;BME280;10652;50.306;8.570;2023-09-19T16:58:50;97656.72;;;17.95;54.71
20987;BME280;10652;50.306;8.570;2023-09-19T17:02:53;97658.31;;;17.86;55.30
20987;BME280;10652;50.306;8.570;2023-09-19T17:07:00;97660.88;;;17.77;56.26
20987;BME280;10652;50.306;8.570;2023-09-19T17:11:04;97665.03;;;17.70;56.78
20987;BME280;10652;50.306;8.570;2023-09-19T17:15:08;97668.56;;;17.59;56.65
20987;BME280;10652;50.306;8.570;2023-09-19T17:19:10;97681.88;;;17.48;56.98
20987;BME280;10652;50.306;8.570;2023-09-19T17:23:14;97672.06;;;17.37;58.96
20987;BME280;10652;50.306;8.570;2023-09-19T17:27:16;97673.06;;;17.25;59.68
20987;BME280;10652;50.306;8.570;2023-09-19T17:31:20;97679.34;;;17.13;59.18
20987;BME280;10652;50.306;8.570;2023-09-19T17:35:23;97674.75;;;17.04;59.58
20987;BME280;10652;50.306;8.570;2023-09-19T17:39:26;97671.97;;;16.94;59.35
20987;BME280;10652;50.306;8.570;2023-09-19T17:43:31;97677.91;;;16.87;59.43
20987;BME280;10652;50.306;8.570;2023-09-19T17:47:34;97675.13;;;16.77;60.22
20987;BME280;10652;50.306;8.570;2023-09-19T17:51:36;97690.19;;;16.77;60.61
20987;BME280;10652;50.306;8.570;2023-09-19T17:55:38;97683.81;;;16.79;60.44
20987;BME280;10652;50.306;8.570;2023-09-19T17:59:40;97675.97;;;16.78;61.22
20987;BME280;10652;50.306;8.570;2023-09-19T18:03:42;97687.06;;;16.83;61.14
20987;BME280;10652;50.306;8.570;2023-09-19T18:07:45;97678.25;;;16.82;61.49
20987;BME280;10652;50.306;8.570;2023-09-19T18:11:47;97687.19;;;16.81;61.12
20987;BME280;10652;50.306;8.570;2023-09-19T18:15:50;97680.44;;;16.77;61.86
20987;BME280;10652;50.306;8.570;2023-09-19T18:19:52;97688.25;;;16.67;62.23
20987;BME280;10652;50.306;8.570;2023-09-19T18:23:57;97690.53;;;16.61;62.56
20987;BME280;10652;50.306;8.570;2023-09-19T18:28:01;97695.69;;;16.51;62.95
20987;BME280;10652;50.306;8.570;2023-09-19T18:32:06;97693.84;;;16.41;63.61
20987;BME280;10652;50.306;8.570;2023-09-19T18:36:09;97714.78;;;16.33;64.11
20987;BME280;10652;50.306;8.570;2023-09-19T18:40:12;97722.59;;;16.23;64.59
20987;BME280;10652;50.306;8.570;2023-09-19T18:44:15;97716.91;;;16.16;64.82
20987;BME280;10652;50.306;8.570;2023-09-19T18:48:17;97715.56;;;16.11;65.01
20987;BME280;10652;50.306;8.570;2023-09-19T18:52:19;97720.13;;;16.09;65.47
20987;BME280;10652;50.306;8.570;2023-09-19T18:56:21;97727.56;;;16.04;65.70
20987;BME280;10652;50.306;8.570;2023-09-19T19:00:23;97719.00;;;16.00;66.13
20987;BME280;10652;50.306;8.570;2023-09-19T19:04:28;97726.34;;;15.97;66.66
20987;BME280;10652;50.306;8.570;2023-09-19T19:08:31;97724.03;;;15.92;66.92
20987;BME280;10652;50.306;8.570;2023-09-19T19:12:34;97722.56;;;15.88;67.11
20987;BME280;10652;50.306;8.570;2023-09-19T19:16:37;97711.56;;;15.82;67.70
20987;BME280;10652;50.306;8.570;2023-09-19T19:20:40;97706.50;;;15.78;68.09
20987;BME280;10652;50.306;8.570;2023-09-19T19:24:44;97710.94;;;15.78;68.04
20987;BME280;10652;50.306;8.570;2023-09-19T19:28:46;97718.03;;;15.77;68.33
20987;BME280;10652;50.306;8.570;2023-09-19T19:32:49;97719.00;;;15.76;68.61
20987;BME280;10652;50.306;8.570;2023-09-19T19:36:52;97716.69;;;15.72;69.06
20987;BME280;10652;50.306;8.570;2023-09-19T19:41:01;97711.84;;;15.66;69.43
20987;BME280;10652;50.306;8.570;2023-09-19T19:45:03;97705.09;;;15.62;70.00
20987;BME280;10652;50.306;8.570;2023-09-19T19:49:05;97715.97;;;15.57;70.68
20987;BME280;10652;50.306;8.570;2023-09-19T19:53:09;97712.69;;;15.54;71.01
20987;BME280;10652;50.306;8.570;2023-09-19T19:57:11;97724.59;;;15.48;71.51
20987;BME280;10652;50.306;8.570;2023-09-19T20:01:14;97731.38;;;15.40;72.18
20987;BME280;10652;50.306;8.570;2023-09-19T20:05:18;97732.44;;;15.37;72.53
20987;BME280;10652;50.306;8.570;2023-09-19T20:09:21;97737.97;;;15.34;73.09
20987;BME280;10652;50.306;8.570;2023-09-19T20:13:23;97735.31;;;15.34;73.13
20987;BME280;10652;50.306;8.570;2023-09-19T20:17:25;97739.00;;;15.44;77.22
20987;BME280;10652;50.306;8.570;2023-09-19T20:21:27;97739.06;;;15.55;75.43
20987;BME280;10652;50.306;8.570;2023-09-19T20:25:33;97740.00;;;15.54;74.27
20987;BME280;10652;50.306;8.570;2023-09-19T20:29:36;97732.53;;;15.48;73.40
20987;BME280;10652;50.306;8.570;2023-09-19T20:33:41;97738.03;;;15.45;73.59
20987;BME280;10652;50.306;8.570;2023-09-19T20:37:43;97737.50;;;15.40;73.71
20987;BME280;10652;50.306;8.570;2023-09-19T20:41:47;97732.34;;;15.39;74.22
20987;BME280;10652;50.306;8.570;2023-09-19T20:45:50;97737.50;;;15.40;74.16
20987;BME280;10652;50.306;8.570;2023-09-19T20:49:54;97740.91;;;15.42;74.46
20987;BME280;10652;50.306;8.570;2023-09-19T20:53:56;97733.91;;;15.41;74.46
20987;BME280;10652;50.306;8.570;2023-09-19T20:58:00;97739.44;;;15.38;75.08
20987;BME280;10652;50.306;8.570;2023-09-19T21:02:03;97734.56;;;15.32;75.20
20987;BME280;10652;50.306;8.570;2023-09-19T21:06:06;97739.84;;;15.32;75.32
20987;BME280;10652;50.306;8.570;2023-09-19T21:10:09;97742.50;;;15.32;75.91
20987;BME280;10652;50.306;8.570;2023-09-19T21:14:11;97741.97;;;15.40;75.73
20987;BME280;10652;50.306;8.570;2023-09-19T21:18:14;97734.75;;;15.42;75.20
20987;BME280;10652;50.306;8.570;2023-09-19T21:22:16;97731.38;;;15.40;75.58
20987;BME280;10652;50.306;8.570;2023-09-19T21:26:18;97728.84;;;15.38;75.73
20987;BME280;10652;50.306;8.570;2023-09-19T21:30:20;97736.69;;;15.40;75.84
20987;BME280;10652;50.306;8.570;2023-09-19T21:34:23;97732.22;;;15.40;75.79
20987;BME280;10652;50.306;8.570;2023-09-19T21:38:25;97735.19;;;15.35;75.70
20987;BME280;10652;50.306;8.570;2023-09-19T21:42:27;97734.78;;;15.29;75.78
20987;BME280;10652;50.306;8.570;2023-09-19T21:46:29;97737.25;;;15.19;76.56
20987;BME280;10652;50.306;8.570;2023-09-19T21:50:31;97734.28;;;15.11;77.03