sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2023-07-02T00:00:10;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:02:39;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:05:07;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:07:35;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:10:03;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:12:30;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:14:57;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:17:24;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:19:54;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:22:21;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:24:48;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:27:16;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:29:44;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:32:11;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:34:38;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:37:06;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:39:33;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:42:01;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:44:29;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:46:57;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:49:24;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:51:52;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:54:21;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:56:48;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T00:59:16;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:01:43;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:04:17;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:06:45;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:09:12;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:11:43;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:14:13;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:16:43;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:19:12;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:21:41;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:24:09;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:26:36;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:29:13;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:31:43;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:34:10;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:36:38;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:39:06;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:41:41;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:44:09;15.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:46:36;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:49:03;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:51:30;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:53:57;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:56:25;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T01:58:53;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:01:20;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:03:47;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:06:14;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:08:41;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:11:09;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:13:38;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:16:05;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:18:32;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:20:59;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:23:27;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:25:54;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:28:21;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:30:49;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:33:16;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:35:43;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:38:12;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:40:40;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:43:07;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:45:34;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:48:03;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:50:31;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:52:58;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:55:25;15.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T02:57:53;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:00:20;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:02:47;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:05:16;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:07:44;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:10:11;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:12:38;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:15:07;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:17:35;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:20:02;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:22:32;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:25:00;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:27:27;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:29:54;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:32:21;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:34:48;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:37:15;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:39:44;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:42:11;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:44:39;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:47:06;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:49:34;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:52:01;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:54:28;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:56:56;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T03:59:23;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:01:51;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:04:18;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:06:46;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:09:14;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:11:41;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:14:09;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:16:36;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:19:04;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:21:31;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:23:58;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:26:26;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:28:53;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:31:22;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:33:49;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:36:16;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:38:43;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:41:10;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:43:37;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:46:04;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:48:35;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:51:02;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:53:29;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:55:56;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T04:58:23;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:00:51;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:03:18;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:05:47;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:08:14;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:10:41;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:13:09;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:15:36;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:18:03;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:20:32;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:23:00;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:25:29;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:27:58;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:30:25;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:32:52;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:35:19;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:37:46;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:40:14;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:42:41;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:45:10;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:47:37;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:50:06;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:52:34;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:55:01;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:57:29;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T05:59:57;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:02:24;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:04:51;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:07:18;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:09:45;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:12:12;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:14:41;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:17:08;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:19:36;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:22:03;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:24:30;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:26:57;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:29:24;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:31:55;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:34:22;15.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:36:50;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:39:17;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:41:44;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:44:12;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:46:39;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:49:08;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:51:36;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:54:05;16.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:56:32;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T06:58:59;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:01:27;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:03:54;16.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:06:22;16.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:08:49;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:11:17;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:13:44;16.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:16:11;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:18:38;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:21:06;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:23:34;16.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:26:01;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:28:28;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:30:56;16.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:33:24;16.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:35:51;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:38:18;16.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:40:46;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:43:13;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:45:41;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:48:09;17.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:50:38;17.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:53:05;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:55:32;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T07:58:01;17.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:00:28;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:02:55;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:05:22;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:07:50;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:10:19;17.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:12:46;17.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:15:15;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:17:42;17.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:20:10;17.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:22:51;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:25:19;17.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:27:47;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:30:16;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:32:42;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:35:09;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:37:36;18.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:40:04;17.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:42:32;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:45:00;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:47:29;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:49:56;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:52:23;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:54:50;18.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T08:57:17;17.80;73.70
14277;DHT22;7222;57.346;12.150;2023-07-02T08:59:46;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:02:17;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:04:45;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:07:12;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:09:47;18.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T09:12:27;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:14:55;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:17:27;18.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:19:58;17.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:22:26;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:24:54;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:27:21;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:29:52;17.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:32:26;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:34:55;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:37:23;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:39:53;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:42:21;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:44:52;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:47:22;18.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:49:54;18.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:52:23;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:54:51;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:57:17;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T09:59:45;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:02:13;18.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:04:40;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:07:07;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:09:37;17.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:12:21;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:14:49;17.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:17:27;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:19:57;17.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:22:26;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:24:55;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:27:43;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:30:11;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:32:38;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:35:13;16.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:37:41;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:40:11;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:42:46;18.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:45:13;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:47:41;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:50:15;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T10:52:42;18.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T10:55:10;18.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T10:57:42;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:00:11;19.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:02:38;19.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:05:07;19.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:07:37;18.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:10:06;18.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:12:35;19.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:15:09;19.20;90.50
14277;DHT22;7222;57.346;12.150;2023-07-02T11:17:37;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:20:07;19.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:22:35;19.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:25:12;19.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:27:40;19.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:30:09;19.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:32:48;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:35:15;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:37:43;19.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:40:11;19.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:42:40;19.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:45:08;20.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:47:35;20.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:50:02;20.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:52:29;20.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:54:56;19.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T11:57:23;20.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T11:59:51;20.70;23.20
14277;DHT22;7222;57.346;12.150;2023-07-02T12:02:18;20.20;96.30
14277;DHT22;7222;57.346;12.150;2023-07-02T12:04:46;19.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:07:14;19.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T12:09:41;19.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:12:08;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:14:35;18.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T12:17:04;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:19:31;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:21:58;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:24:25;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:26:52;17.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:29:19;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:31:46;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:34:14;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:36:41;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:39:09;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:41:36;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:44:03;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:46:29;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:48:56;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:51:25;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:53:52;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:56:18;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T12:58:46;17.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:01:13;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:03:45;18.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:06:12;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:08:41;18.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:11:08;18.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:13:35;19.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:16:02;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:18:30;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:20:57;19.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:23:24;19.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:25:53;19.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:28:21;19.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:30:48;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:33:15;19.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:35:42;19.00;62.10
14277;DHT22;7222;57.346;12.150;2023-07-02T13:38:11;18.40;30.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:40:38;18.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:43:06;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:45:34;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:48:01;18.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:50:28;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:52:55;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T13:55:22;18.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T13:57:53;19.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:00:23;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:02:50;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:05:18;18.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:07:45;18.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:10:13;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:12:42;18.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:15:10;18.50;81.20
14277;DHT22;7222;57.346;12.150;2023-07-02T14:17:38;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:20:08;19.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:22:35;18.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:25:02;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:27:29;18.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:29:57;18.80;92.20
14277;DHT22;7222;57.346;12.150;2023-07-02T14:32:26;19.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:34:54;18.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:37:22;18.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:39:50;18.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:42:17;18.60;86.20
14277;DHT22;7222;57.346;12.150;2023-07-02T14:44:43;19.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:47:10;19.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:49:37;19.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:52:06;19.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:54:34;20.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T14:57:02;19.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T14:59:31;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:01:58;17.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:04:25;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:06:52;17.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:09:21;17.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:11:49;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:14:16;17.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:16:43;17.30;86.40
14277;DHT22;7222;57.346;12.150;2023-07-02T15:19:09;17.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:21:38;17.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:24:05;18.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:26:34;18.30;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:29:01;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:31:30;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-02T15:33:57;18.30;1.00
14277;DHT22;7222;57.346;12.150;2023-07-02T15:36:24;18.50;99.90