sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7406;SDS011;3745;56.964;24.128;2022-07-05T00:02:21;8.07;;;6.38;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:04:47;6.68;;;6.28;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:07:14;7.57;;;6.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:09:43;7.07;;;6.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:12:09;7.97;;;7.18;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:14:38;7.60;;;7.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:17:04;13.32;;;7.18;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:19:30;11.45;;;7.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:21:56;7.18;;;6.57;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:24:22;8.60;;;7.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:26:48;8.13;;;7.43;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:29:14;8.05;;;7.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:31:40;7.50;;;6.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:34:06;8.02;;;7.28;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:36:31;9.48;;;7.35;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:38:57;7.18;;;6.78;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:41:23;8.35;;;7.65;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:44:01;7.13;;;6.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:46:29;7.97;;;7.28;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:48:55;8.10;;;7.32;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:51:23;7.28;;;6.78;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:53:49;8.70;;;6.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:56:15;7.75;;;6.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T00:58:43;7.05;;;6.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:01:09;7.53;;;6.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:03:35;7.70;;;7.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:06:02;7.05;;;6.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:08:30;7.65;;;6.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:10:59;9.38;;;7.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:13:25;6.63;;;6.25;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:15:51;7.35;;;6.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:18:17;7.65;;;6.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:20:45;7.45;;;6.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:23:13;7.63;;;6.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:25:39;8.10;;;7.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:28:06;7.45;;;6.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:30:32;7.28;;;6.78;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:32:59;9.30;;;7.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:35:25;10.70;;;7.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:37:51;8.05;;;7.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:40:18;8.45;;;7.65;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:42:45;8.85;;;8.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:45:11;8.45;;;7.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:47:43;8.02;;;7.28;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:50:12;7.57;;;6.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:52:42;8.68;;;7.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:55:09;9.18;;;8.27;;
7406;SDS011;3745;56.964;24.128;2022-07-05T01:57:35;8.82;;;7.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:00:00;8.02;;;7.38;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:02:26;8.23;;;7.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:04:52;8.95;;;7.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:07:17;8.50;;;7.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:09:43;9.68;;;8.27;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:12:09;10.10;;;8.18;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:14:35;11.23;;;7.97;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:17:01;9.10;;;8.23;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:19:27;8.98;;;8.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:21:53;9.27;;;8.43;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:24:19;10.13;;;7.78;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:26:46;8.60;;;7.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:29:13;10.32;;;8.57;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:31:39;9.00;;;7.82;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:34:04;8.27;;;7.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:36:30;9.30;;;7.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:38:55;8.95;;;7.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:41:21;8.32;;;7.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:43:47;10.10;;;7.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:46:13;8.40;;;7.68;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:48:39;12.13;;;7.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:51:04;8.95;;;7.38;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:53:31;8.00;;;7.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:55:57;8.85;;;7.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T02:58:23;9.68;;;7.28;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:00:49;11.45;;;7.55;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:03:15;7.35;;;6.55;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:05:41;7.30;;;6.72;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:08:07;7.22;;;6.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:10:33;11.90;;;6.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:12:59;7.72;;;7.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:15:25;7.47;;;6.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:17:51;9.25;;;6.72;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:20:16;7.30;;;6.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:22:42;6.85;;;6.35;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:25:08;8.20;;;6.43;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:27:34;7.25;;;6.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:30:00;7.10;;;6.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:32:26;8.18;;;6.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:34:51;7.57;;;6.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:37:17;7.28;;;6.18;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:39:42;6.82;;;6.25;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:42:08;8.52;;;6.18;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:44:33;6.15;;;5.68;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:46:59;6.35;;;5.82;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:49:25;9.70;;;5.93;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:51:51;7.22;;;5.93;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:54:17;6.15;;;5.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:56:43;6.20;;;5.78;;
7406;SDS011;3745;56.964;24.128;2022-07-05T03:59:09;5.65;;;5.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:01:34;5.55;;;5.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:04:00;5.82;;;5.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:06:26;5.55;;;4.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:08:51;4.93;;;4.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:11:17;6.88;;;4.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:13:43;5.75;;;4.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:16:09;7.03;;;4.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:18:35;5.63;;;4.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:21:01;4.30;;;4.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:23:27;7.50;;;4.93;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:25:53;5.45;;;4.32;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:28:19;5.97;;;4.35;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:30:45;4.55;;;4.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:33:10;6.82;;;4.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:35:36;4.68;;;3.92;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:38:02;5.43;;;3.97;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:40:27;6.55;;;4.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:42:53;4.25;;;3.88;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:45:19;8.77;;;3.65;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:47:45;5.50;;;3.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:50:11;4.30;;;3.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:52:36;6.47;;;3.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:55:02;4.40;;;3.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T04:57:38;4.72;;;3.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:00:05;3.83;;;3.35;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:02:32;3.92;;;3.55;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:04:57;3.20;;;2.97;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:07:23;4.93;;;2.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:09:49;3.05;;;2.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:12:14;4.13;;;2.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:14:40;5.32;;;3.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:17:06;3.60;;;3.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:19:31;3.17;;;2.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:21:57;3.20;;;3.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:24:23;6.05;;;3.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:26:48;7.15;;;3.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:29:16;2.97;;;2.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:31:46;3.83;;;2.88;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:34:12;5.57;;;3.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:36:38;3.50;;;3.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:39:07;8.93;;;2.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:41:33;7.30;;;3.03;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:43:59;6.60;;;2.65;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:46:24;3.05;;;2.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:48:50;2.90;;;2.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:51:16;2.72;;;2.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:53:42;3.13;;;2.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:56:10;2.75;;;2.55;;
7406;SDS011;3745;56.964;24.128;2022-07-05T05:58:36;4.18;;;2.97;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:01:01;5.85;;;3.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:03:27;3.97;;;2.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:05:53;7.35;;;2.47;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:08:19;5.30;;;2.72;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:10:45;4.50;;;2.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:13:12;2.90;;;2.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:15:38;2.55;;;2.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:18:07;6.05;;;2.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:20:34;2.67;;;2.47;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:23:02;2.55;;;2.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:25:29;5.60;;;2.83;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:27:56;4.07;;;2.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:30:27;4.20;;;2.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:32:56;2.75;;;2.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:35:23;2.90;;;2.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:40:23;3.60;;;2.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:42:57;5.15;;;2.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:45:24;2.72;;;2.53;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:50:27;2.58;;;2.42;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:52:54;2.85;;;2.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:55:20;4.50;;;2.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T06:57:47;2.38;;;2.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:00:13;3.42;;;1.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:02:40;2.65;;;2.33;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:05:06;4.05;;;2.22;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:07:33;3.20;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:10:18;2.22;;;2.03;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:12:43;4.18;;;1.98;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:15:09;2.33;;;2.22;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:17:35;1.55;;;1.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:20:00;1.90;;;1.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:22:26;1.75;;;1.65;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:24:53;2.17;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:27:19;1.98;;;1.88;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:29:44;4.35;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:32:10;3.78;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:34:36;2.85;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:37:03;5.00;;;2.03;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:39:29;2.00;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:41:57;3.25;;;2.17;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:44:25;1.58;;;1.48;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:46:51;2.70;;;1.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:49:16;1.83;;;1.73;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:51:43;3.00;;;2.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:54:09;1.90;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:56:35;3.38;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T07:59:04;1.50;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:01:32;1.60;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:03:58;4.68;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:06:30;2.92;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:08:56;2.70;;;1.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:11:21;2.88;;;1.77;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:13:47;2.72;;;2.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:16:13;1.58;;;1.58;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:18:39;2.58;;;1.88;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:21:22;2.05;;;1.52;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:24:05;3.10;;;2.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:26:43;2.92;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:29:10;2.00;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:31:38;1.50;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:34:05;12.93;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:36:31;3.88;;;2.03;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:39:00;2.33;;;1.73;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:41:26;1.23;;;1.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:43:53;2.45;;;1.23;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:46:25;1.65;;;1.38;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:48:50;1.30;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:51:18;1.60;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:53:49;5.15;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:56:16;4.55;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T08:58:43;2.05;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:01:09;1.30;;;1.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:03:49;2.15;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:06:18;4.28;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:08:47;1.30;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:11:14;1.58;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:13:42;4.30;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:16:13;2.13;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:18:39;4.45;;;2.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:21:11;9.43;;;6.78;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:23:54;1.80;;;1.25;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:26:35;1.88;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:29:04;4.38;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:31:41;1.75;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:34:16;1.88;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:39:42;6.95;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:42:14;1.98;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:44:49;1.48;;;1.42;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:47:17;3.78;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:49:46;1.15;;;1.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:52:34;1.90;;;1.67;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:55:00;4.20;;;1.48;;
7406;SDS011;3745;56.964;24.128;2022-07-05T09:57:28;1.30;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:02:40;3.03;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:05:08;3.70;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:07:42;3.53;;;1.48;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:10:13;1.45;;;1.35;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:13:00;1.33;;;1.33;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:15:31;1.95;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:20:42;2.85;;;1.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:23:12;1.30;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:25:40;3.20;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:28:13;1.35;;;1.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:30:40;2.88;;;1.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:33:09;1.83;;;1.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:35:36;1.70;;;1.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:38:02;3.15;;;1.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:40:30;1.50;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:42:58;1.50;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T10:58:36;6.97;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:03:52;2.00;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:06:42;4.07;;;1.58;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:11:42;2.90;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:22:42;3.25;;;1.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:25:31;3.13;;;1.67;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:27:59;3.30;;;1.73;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:30:56;1.98;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:33:32;3.08;;;2.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:36:00;1.90;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:38:26;1.98;;;1.88;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:40:52;2.45;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:43:28;1.60;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:45:58;3.85;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:48:26;3.47;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:50:52;5.55;;;1.77;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:53:28;2.08;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:55:58;4.05;;;1.83;;
7406;SDS011;3745;56.964;24.128;2022-07-05T11:58:31;4.32;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:00:58;1.80;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:03:27;5.45;;;1.83;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:05:54;1.77;;;1.67;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:08:24;5.35;;;1.77;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:10:51;5.25;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:13:42;4.82;;;2.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:16:12;2.90;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:18:51;4.45;;;2.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:21:20;3.60;;;1.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:23:47;3.03;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:26:14;2.42;;;1.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:28:41;7.82;;;1.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:31:15;4.35;;;2.92;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:33:42;1.67;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:36:14;3.75;;;1.92;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:38:43;2.45;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:41:09;2.88;;;1.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:43:54;1.83;;;1.73;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:46:31;3.90;;;2.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:49:04;3.90;;;1.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:51:36;3.67;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:54:05;7.05;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:56:51;7.15;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T12:59:37;3.80;;;1.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:02:05;3.30;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:04:32;4.78;;;2.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:07:01;3.08;;;1.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:12:14;2.08;;;1.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:14:51;3.00;;;2.25;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:17:21;6.75;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:19:49;5.25;;;2.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:22:16;2.13;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:24:42;5.03;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:27:10;5.22;;;2.22;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:29:40;3.42;;;3.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:32:06;2.28;;;2.05;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:34:33;3.55;;;2.15;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:36:59;6.90;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:39:26;6.10;;;2.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:41:52;6.07;;;2.03;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:44:19;1.95;;;1.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:46:46;2.67;;;1.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:49:11;2.17;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:51:37;2.35;;;1.98;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:54:03;4.40;;;2.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:56:29;2.28;;;2.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T13:58:57;4.35;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:01:24;7.03;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:03:52;5.32;;;2.30;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:06:18;5.53;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:08:44;4.60;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:11:10;4.82;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:13:37;7.38;;;2.42;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:16:04;2.20;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:18:29;7.15;;;2.38;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:20:55;2.30;;;2.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:23:21;2.58;;;2.17;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:25:47;2.83;;;2.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:28:13;6.88;;;2.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:30:40;2.47;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:33:08;4.60;;;2.17;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:35:34;3.13;;;2.55;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:38:00;10.60;;;3.70;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:40:26;9.00;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:42:52;2.15;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:45:19;4.18;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:47:45;2.47;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:50:11;3.20;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:52:38;2.67;;;2.45;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:55:03;3.10;;;2.08;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:57:29;3.08;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T14:59:55;2.03;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:02:20;2.33;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:04:46;4.50;;;2.13;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:07:11;5.07;;;2.75;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:09:37;3.05;;;1.85;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:12:03;3.00;;;1.80;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:14:28;5.68;;;2.40;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:16:54;1.73;;;1.60;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:19:20;2.05;;;1.95;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:21:47;2.10;;;1.90;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:24:13;6.65;;;2.20;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:26:39;2.63;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:29:07;2.70;;;2.50;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:31:34;2.53;;;2.17;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:34:02;2.53;;;1.92;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:36:29;4.35;;;2.00;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:39:02;1.73;;;1.63;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:41:30;2.75;;;1.98;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:43:56;4.07;;;2.03;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:46:22;2.22;;;2.10;;
7406;SDS011;3745;56.964;24.128;2022-07-05T15:48:49;2.00;;;1.80;;