sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80706;DHT22;70229;48.010;7.852;2023-07-24T00:00:27;22.10;60.90
80706;DHT22;70229;48.010;7.852;2023-07-24T00:02:52;22.20;61.50
80706;DHT22;70229;48.010;7.852;2023-07-24T00:05:19;22.30;61.70
80706;DHT22;70229;48.010;7.852;2023-07-24T00:07:44;22.10;61.90
80706;DHT22;70229;48.010;7.852;2023-07-24T00:10:10;22.40;62.30
80706;DHT22;70229;48.010;7.852;2023-07-24T00:12:36;22.10;62.20
80706;DHT22;70229;48.010;7.852;2023-07-24T00:15:01;22.00;62.70
80706;DHT22;70229;48.010;7.852;2023-07-24T00:17:27;22.00;62.80
80706;DHT22;70229;48.010;7.852;2023-07-24T00:19:53;22.00;62.30
80706;DHT22;70229;48.010;7.852;2023-07-24T00:22:18;22.30;62.80
80706;DHT22;70229;48.010;7.852;2023-07-24T00:24:44;22.10;62.60
80706;DHT22;70229;48.010;7.852;2023-07-24T00:27:09;22.00;63.00
80706;DHT22;70229;48.010;7.852;2023-07-24T00:29:35;22.10;62.30
80706;DHT22;70229;48.010;7.852;2023-07-24T00:32:01;22.20;63.00
80706;DHT22;70229;48.010;7.852;2023-07-24T00:34:26;22.10;62.90
80706;DHT22;70229;48.010;7.852;2023-07-24T00:36:52;22.00;63.20
80706;DHT22;70229;48.010;7.852;2023-07-24T00:39:18;22.10;63.20
80706;DHT22;70229;48.010;7.852;2023-07-24T00:41:43;22.10;63.50
80706;DHT22;70229;48.010;7.852;2023-07-24T00:44:09;23.00;64.00
80706;DHT22;70229;48.010;7.852;2023-07-24T00:46:35;22.00;63.40
80706;DHT22;70229;48.010;7.852;2023-07-24T00:49:02;22.10;64.00
80706;DHT22;70229;48.010;7.852;2023-07-24T00:51:28;22.70;65.30
80706;DHT22;70229;48.010;7.852;2023-07-24T00:54:01;21.90;65.50
80706;DHT22;70229;48.010;7.852;2023-07-24T00:56:27;21.60;65.50
80706;DHT22;70229;48.010;7.852;2023-07-24T00:58:54;21.60;65.90
80706;DHT22;70229;48.010;7.852;2023-07-24T01:01:21;21.50;66.20
80706;DHT22;70229;48.010;7.852;2023-07-24T01:03:47;21.50;66.50
80706;DHT22;70229;48.010;7.852;2023-07-24T01:06:14;21.50;66.40
80706;DHT22;70229;48.010;7.852;2023-07-24T01:08:39;21.40;66.90
80706;DHT22;70229;48.010;7.852;2023-07-24T01:11:30;21.30;67.10
80706;DHT22;70229;48.010;7.852;2023-07-24T01:16:41;21.40;66.90
80706;DHT22;70229;48.010;7.852;2023-07-24T01:19:42;21.60;67.00
80706;DHT22;70229;48.010;7.852;2023-07-24T01:25:05;20.70;66.50
80706;DHT22;70229;48.010;7.852;2023-07-24T01:27:39;21.40;67.20
80706;DHT22;70229;48.010;7.852;2023-07-24T01:30:09;21.30;66.70
80706;DHT22;70229;48.010;7.852;2023-07-24T01:32:35;21.20;67.30
80706;DHT22;70229;48.010;7.852;2023-07-24T01:35:01;21.20;67.20
80706;DHT22;70229;48.010;7.852;2023-07-24T01:37:31;21.40;67.30
80706;DHT22;70229;48.010;7.852;2023-07-24T01:39:57;21.20;65.70
80706;DHT22;70229;48.010;7.852;2023-07-24T01:42:25;21.30;66.70
80706;DHT22;70229;48.010;7.852;2023-07-24T01:44:57;21.20;66.70
80706;DHT22;70229;48.010;7.852;2023-07-24T01:47:26;19.90;65.50
80706;DHT22;70229;48.010;7.852;2023-07-24T01:49:55;21.20;66.30
80706;DHT22;70229;48.010;7.852;2023-07-24T01:52:24;21.30;66.60
80706;DHT22;70229;48.010;7.852;2023-07-24T01:54:52;21.20;66.60
80706;DHT22;70229;48.010;7.852;2023-07-24T01:57:18;21.20;65.90
80706;DHT22;70229;48.010;7.852;2023-07-24T01:59:47;21.30;66.90
80706;DHT22;70229;48.010;7.852;2023-07-24T02:02:14;21.20;66.70
80706;DHT22;70229;48.010;7.852;2023-07-24T02:04:42;21.10;67.10
80706;DHT22;70229;48.010;7.852;2023-07-24T02:07:08;21.20;67.00
80706;DHT22;70229;48.010;7.852;2023-07-24T02:09:34;21.20;67.40
80706;DHT22;70229;48.010;7.852;2023-07-24T02:12:03;21.00;67.60
80706;DHT22;70229;48.010;7.852;2023-07-24T02:14:32;21.00;68.10
80706;DHT22;70229;48.010;7.852;2023-07-24T02:17:03;21.00;68.30
80706;DHT22;70229;48.010;7.852;2023-07-24T02:19:32;20.90;68.60
80706;DHT22;70229;48.010;7.852;2023-07-24T02:21:58;20.90;68.60
80706;DHT22;70229;48.010;7.852;2023-07-24T02:24:26;21.80;68.40
80706;DHT22;70229;48.010;7.852;2023-07-24T02:26:53;21.20;67.80
80706;DHT22;70229;48.010;7.852;2023-07-24T02:29:21;21.10;67.60
80706;DHT22;70229;48.010;7.852;2023-07-24T02:31:48;21.30;67.30
80706;DHT22;70229;48.010;7.852;2023-07-24T02:34:16;21.00;67.70
80706;DHT22;70229;48.010;7.852;2023-07-24T02:36:42;21.00;68.20
80706;DHT22;70229;48.010;7.852;2023-07-24T02:39:11;21.00;68.30
80706;DHT22;70229;48.010;7.852;2023-07-24T02:41:37;21.10;68.50
80706;DHT22;70229;48.010;7.852;2023-07-24T02:44:03;21.00;68.30
80706;DHT22;70229;48.010;7.852;2023-07-24T02:46:29;20.90;68.60
80706;DHT22;70229;48.010;7.852;2023-07-24T02:48:56;20.90;68.70
80706;DHT22;70229;48.010;7.852;2023-07-24T02:51:27;20.90;68.70
80706;DHT22;70229;48.010;7.852;2023-07-24T02:53:56;20.80;68.10
80706;DHT22;70229;48.010;7.852;2023-07-24T02:56:22;20.90;68.70
80706;DHT22;70229;48.010;7.852;2023-07-24T02:58:50;20.90;68.20
80706;DHT22;70229;48.010;7.852;2023-07-24T03:01:16;20.70;67.80
80706;DHT22;70229;48.010;7.852;2023-07-24T03:03:45;20.90;68.20
80706;DHT22;70229;48.010;7.852;2023-07-24T03:06:11;20.80;68.00
80706;DHT22;70229;48.010;7.852;2023-07-24T03:08:42;20.80;68.40
80706;DHT22;70229;48.010;7.852;2023-07-24T03:11:11;20.90;67.90
80706;DHT22;70229;48.010;7.852;2023-07-24T03:13:37;20.80;68.00
80706;DHT22;70229;48.010;7.852;2023-07-24T03:16:08;21.00;67.50
80706;DHT22;70229;48.010;7.852;2023-07-24T03:18:37;20.90;68.30
80706;DHT22;70229;48.010;7.852;2023-07-24T03:21:03;21.00;68.20
80706;DHT22;70229;48.010;7.852;2023-07-24T03:25:59;21.00;67.40
80706;DHT22;70229;48.010;7.852;2023-07-24T03:28:29;21.00;68.10
80706;DHT22;70229;48.010;7.852;2023-07-24T03:30:55;20.90;67.50
80706;DHT22;70229;48.010;7.852;2023-07-24T03:33:23;21.00;67.60
80706;DHT22;70229;48.010;7.852;2023-07-24T03:35:49;21.60;68.30
80706;DHT22;70229;48.010;7.852;2023-07-24T03:38:15;21.10;68.00
80706;DHT22;70229;48.010;7.852;2023-07-24T03:40:44;21.10;67.80
80706;DHT22;70229;48.010;7.852;2023-07-24T03:43:10;21.00;67.70
80706;DHT22;70229;48.010;7.852;2023-07-24T03:45:38;21.10;67.70
80706;DHT22;70229;48.010;7.852;2023-07-24T03:48:06;21.00;68.50
80706;DHT22;70229;48.010;7.852;2023-07-24T03:50:32;21.00;67.90
80706;DHT22;70229;48.010;7.852;2023-07-24T03:53:01;21.00;68.80
80706;DHT22;70229;48.010;7.852;2023-07-24T03:55:27;20.90;68.40
80706;DHT22;70229;48.010;7.852;2023-07-24T03:57:52;21.00;68.40
80706;DHT22;70229;48.010;7.852;2023-07-24T04:00:18;21.00;68.20
80706;DHT22;70229;48.010;7.852;2023-07-24T04:02:47;21.00;68.50
80706;DHT22;70229;48.010;7.852;2023-07-24T04:05:15;21.50;68.70
80706;DHT22;70229;48.010;7.852;2023-07-24T04:07:44;20.90;68.90
80706;DHT22;70229;48.010;7.852;2023-07-24T04:10:10;21.30;69.40
80706;DHT22;70229;48.010;7.852;2023-07-24T04:12:38;21.00;69.20
80706;DHT22;70229;48.010;7.852;2023-07-24T04:15:06;21.10;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:17:35;20.90;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:20:09;20.90;69.70
80706;DHT22;70229;48.010;7.852;2023-07-24T04:22:37;21.40;70.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:25:09;20.70;70.00
80706;DHT22;70229;48.010;7.852;2023-07-24T04:27:34;21.50;70.70
80706;DHT22;70229;48.010;7.852;2023-07-24T04:30:03;20.80;70.00
80706;DHT22;70229;48.010;7.852;2023-07-24T04:32:28;20.90;69.90
80706;DHT22;70229;48.010;7.852;2023-07-24T04:34:54;21.20;69.20
80706;DHT22;70229;48.010;7.852;2023-07-24T04:37:20;21.00;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:39:45;20.90;69.30
80706;DHT22;70229;48.010;7.852;2023-07-24T04:42:14;20.90;69.30
80706;DHT22;70229;48.010;7.852;2023-07-24T04:44:40;20.80;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:47:06;20.90;69.50
80706;DHT22;70229;48.010;7.852;2023-07-24T04:49:31;20.90;68.80
80706;DHT22;70229;48.010;7.852;2023-07-24T04:51:58;21.20;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:54:28;20.90;68.60
80706;DHT22;70229;48.010;7.852;2023-07-24T04:56:56;21.00;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T04:59:24;22.60;71.10
80706;DHT22;70229;48.010;7.852;2023-07-24T05:01:50;21.10;71.50
80706;DHT22;70229;48.010;7.852;2023-07-24T05:04:16;21.90;72.50
80706;DHT22;70229;48.010;7.852;2023-07-24T05:06:41;21.00;70.60
80706;DHT22;70229;48.010;7.852;2023-07-24T05:09:07;21.10;72.80
80706;DHT22;70229;48.010;7.852;2023-07-24T05:11:33;21.20;73.50
80706;DHT22;70229;48.010;7.852;2023-07-24T05:13:59;21.30;73.50
80706;DHT22;70229;48.010;7.852;2023-07-24T05:16:30;21.30;73.40
80706;DHT22;70229;48.010;7.852;2023-07-24T05:18:57;21.30;73.90
80706;DHT22;70229;48.010;7.852;2023-07-24T05:21:23;21.60;74.20
80706;DHT22;70229;48.010;7.852;2023-07-24T05:23:48;20.60;73.80
80706;DHT22;70229;48.010;7.852;2023-07-24T05:26:14;21.70;72.90
80706;DHT22;70229;48.010;7.852;2023-07-24T05:28:40;21.70;73.90
80706;DHT22;70229;48.010;7.852;2023-07-24T05:31:05;21.70;72.90
80706;DHT22;70229;48.010;7.852;2023-07-24T05:33:32;21.90;73.20
80706;DHT22;70229;48.010;7.852;2023-07-24T05:35:59;21.80;72.10
80706;DHT22;70229;48.010;7.852;2023-07-24T05:38:25;21.80;74.90
80706;DHT22;70229;48.010;7.852;2023-07-24T05:40:58;21.80;75.00
80706;DHT22;70229;48.010;7.852;2023-07-24T05:43:24;21.90;74.10
80706;DHT22;70229;48.010;7.852;2023-07-24T05:45:54;21.90;74.10
80706;DHT22;70229;48.010;7.852;2023-07-24T05:48:20;22.00;71.10
80706;DHT22;70229;48.010;7.852;2023-07-24T05:50:46;22.10;71.40
80706;DHT22;70229;48.010;7.852;2023-07-24T05:53:11;22.10;70.90
80706;DHT22;70229;48.010;7.852;2023-07-24T05:55:37;22.10;71.00
80706;DHT22;70229;48.010;7.852;2023-07-24T05:58:03;22.20;72.10
80706;DHT22;70229;48.010;7.852;2023-07-24T06:00:28;22.20;70.80
80706;DHT22;70229;48.010;7.852;2023-07-24T06:02:54;22.20;71.90
80706;DHT22;70229;48.010;7.852;2023-07-24T06:05:20;22.30;71.00
80706;DHT22;70229;48.010;7.852;2023-07-24T06:07:46;22.30;71.30
80706;DHT22;70229;48.010;7.852;2023-07-24T06:10:12;22.40;69.10
80706;DHT22;70229;48.010;7.852;2023-07-24T06:12:37;22.40;68.10
80706;DHT22;70229;48.010;7.852;2023-07-24T06:15:03;22.50;69.00
80706;DHT22;70229;48.010;7.852;2023-07-24T06:17:29;22.50;69.00
80706;DHT22;70229;48.010;7.852;2023-07-24T06:19:55;22.60;68.70
80706;DHT22;70229;48.010;7.852;2023-07-24T06:22:20;22.60;67.90
80706;DHT22;70229;48.010;7.852;2023-07-24T06:24:46;22.60;67.10
80706;DHT22;70229;48.010;7.852;2023-07-24T06:27:12;22.60;66.80
80706;DHT22;70229;48.010;7.852;2023-07-24T06:29:37;22.60;66.20
80706;DHT22;70229;48.010;7.852;2023-07-24T06:32:03;22.80;65.50
80706;DHT22;70229;48.010;7.852;2023-07-24T06:34:29;22.90;65.00
80706;DHT22;70229;48.010;7.852;2023-07-24T06:36:54;23.00;63.60
80706;DHT22;70229;48.010;7.852;2023-07-24T06:39:20;23.10;62.00
80706;DHT22;70229;48.010;7.852;2023-07-24T06:41:50;23.20;61.60
80706;DHT22;70229;48.010;7.852;2023-07-24T06:44:16;23.60;61.70
80706;DHT22;70229;48.010;7.852;2023-07-24T06:46:42;23.20;60.70
80706;DHT22;70229;48.010;7.852;2023-07-24T06:49:07;23.20;60.40
80706;DHT22;70229;48.010;7.852;2023-07-24T06:51:33;23.20;60.40
80706;DHT22;70229;48.010;7.852;2023-07-24T06:53:59;23.20;60.90
80706;DHT22;70229;48.010;7.852;2023-07-24T06:56:24;23.40;61.00
80706;DHT22;70229;48.010;7.852;2023-07-24T06:58:50;23.60;61.30
80706;DHT22;70229;48.010;7.852;2023-07-24T07:01:15;23.40;61.20
80706;DHT22;70229;48.010;7.852;2023-07-24T07:03:41;23.20;60.70
80706;DHT22;70229;48.010;7.852;2023-07-24T07:06:06;23.10;60.80
80706;DHT22;70229;48.010;7.852;2023-07-24T07:08:33;23.20;60.40
80706;DHT22;70229;48.010;7.852;2023-07-24T07:11:00;23.20;60.20
80706;DHT22;70229;48.010;7.852;2023-07-24T07:13:26;23.20;59.90
80706;DHT22;70229;48.010;7.852;2023-07-24T07:15:52;23.40;60.50
80706;DHT22;70229;48.010;7.852;2023-07-24T07:18:17;23.50;60.20
80706;DHT22;70229;48.010;7.852;2023-07-24T07:20:49;23.80;60.30
80706;DHT22;70229;48.010;7.852;2023-07-24T07:23:16;23.70;60.30
80706;DHT22;70229;48.010;7.852;2023-07-24T07:25:41;23.70;60.00
80706;DHT22;70229;48.010;7.852;2023-07-24T07:28:15;23.70;61.50
80706;DHT22;70229;48.010;7.852;2023-07-24T07:30:42;23.70;60.60
80706;DHT22;70229;48.010;7.852;2023-07-24T07:33:07;23.60;61.10
80706;DHT22;70229;48.010;7.852;2023-07-24T07:35:33;23.60;62.10
80706;DHT22;70229;48.010;7.852;2023-07-24T07:38:00;23.40;63.70
80706;DHT22;70229;48.010;7.852;2023-07-24T07:40:26;23.40;64.70
80706;DHT22;70229;48.010;7.852;2023-07-24T07:42:56;23.60;65.30
80706;DHT22;70229;48.010;7.852;2023-07-24T07:45:22;23.20;66.00
80706;DHT22;70229;48.010;7.852;2023-07-24T07:47:48;23.10;66.00
80706;DHT22;70229;48.010;7.852;2023-07-24T07:50:14;23.00;66.50
80706;DHT22;70229;48.010;7.852;2023-07-24T07:52:39;22.90;66.70
80706;DHT22;70229;48.010;7.852;2023-07-24T07:55:05;23.10;70.00
80706;DHT22;70229;48.010;7.852;2023-07-24T07:57:35;22.50;70.10
80706;DHT22;70229;48.010;7.852;2023-07-24T08:00:02;22.20;72.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:02:27;22.00;75.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:04:53;22.10;72.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:07:18;22.40;73.10
80706;DHT22;70229;48.010;7.852;2023-07-24T08:09:46;22.20;76.30
80706;DHT22;70229;48.010;7.852;2023-07-24T08:12:11;22.10;79.40
80706;DHT22;70229;48.010;7.852;2023-07-24T08:14:37;22.00;79.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:17:03;22.30;74.80
80706;DHT22;70229;48.010;7.852;2023-07-24T08:19:28;22.30;77.90
80706;DHT22;70229;48.010;7.852;2023-07-24T08:21:55;22.30;80.10
80706;DHT22;70229;48.010;7.852;2023-07-24T08:24:20;21.80;81.60
80706;DHT22;70229;48.010;7.852;2023-07-24T08:26:46;21.60;81.90
80706;DHT22;70229;48.010;7.852;2023-07-24T08:29:12;21.60;82.20
80706;DHT22;70229;48.010;7.852;2023-07-24T08:31:37;21.60;85.50
80706;DHT22;70229;48.010;7.852;2023-07-24T08:34:03;21.70;84.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:36:28;21.50;84.10
80706;DHT22;70229;48.010;7.852;2023-07-24T08:38:54;21.60;83.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:41:20;21.70;82.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:43:46;21.70;82.80
80706;DHT22;70229;48.010;7.852;2023-07-24T08:46:12;22.10;79.50
80706;DHT22;70229;48.010;7.852;2023-07-24T08:48:41;22.40;77.60
80706;DHT22;70229;48.010;7.852;2023-07-24T08:51:09;22.10;81.70
80706;DHT22;70229;48.010;7.852;2023-07-24T08:53:37;21.60;83.30
80706;DHT22;70229;48.010;7.852;2023-07-24T08:56:04;21.30;84.20
80706;DHT22;70229;48.010;7.852;2023-07-24T08:58:29;21.40;84.30
80706;DHT22;70229;48.010;7.852;2023-07-24T09:01:00;21.40;84.00
80706;DHT22;70229;48.010;7.852;2023-07-24T09:03:26;21.50;86.70
80706;DHT22;70229;48.010;7.852;2023-07-24T09:05:52;21.60;86.80
80706;DHT22;70229;48.010;7.852;2023-07-24T09:08:34;21.40;87.00
80706;DHT22;70229;48.010;7.852;2023-07-24T09:11:02;21.20;88.40
80706;DHT22;70229;48.010;7.852;2023-07-24T09:13:28;21.10;88.50
80706;DHT22;70229;48.010;7.852;2023-07-24T09:15:54;20.90;87.60
80706;DHT22;70229;48.010;7.852;2023-07-24T09:18:20;20.80;88.80
80706;DHT22;70229;48.010;7.852;2023-07-24T09:20:46;21.00;90.30
80706;DHT22;70229;48.010;7.852;2023-07-24T09:23:13;20.50;90.00
80706;DHT22;70229;48.010;7.852;2023-07-24T09:25:40;20.50;90.80
80706;DHT22;70229;48.010;7.852;2023-07-24T09:28:24;20.10;91.20
80706;DHT22;70229;48.010;7.852;2023-07-24T09:30:55;20.10;92.40
80706;DHT22;70229;48.010;7.852;2023-07-24T09:33:36;19.40;93.30
80706;DHT22;70229;48.010;7.852;2023-07-24T09:36:04;20.10;93.50
80706;DHT22;70229;48.010;7.852;2023-07-24T09:38:30;19.30;93.10
80706;DHT22;70229;48.010;7.852;2023-07-24T09:40:56;19.90;93.70
80706;DHT22;70229;48.010;7.852;2023-07-24T09:43:27;19.50;93.40
80706;DHT22;70229;48.010;7.852;2023-07-24T09:45:54;19.40;92.40
80706;DHT22;70229;48.010;7.852;2023-07-24T09:48:21;20.50;93.60
80706;DHT22;70229;48.010;7.852;2023-07-24T09:50:53;19.60;93.10
80706;DHT22;70229;48.010;7.852;2023-07-24T09:53:34;19.30;93.20
80706;DHT22;70229;48.010;7.852;2023-07-24T09:56:07;19.40;93.60
80706;DHT22;70229;48.010;7.852;2023-07-24T09:58:35;19.40;94.20
80706;DHT22;70229;48.010;7.852;2023-07-24T10:01:05;19.60;94.20
80706;DHT22;70229;48.010;7.852;2023-07-24T10:03:34;19.30;93.60
80706;DHT22;70229;48.010;7.852;2023-07-24T10:06:00;19.70;94.00
80706;DHT22;70229;48.010;7.852;2023-07-24T10:08:30;20.40;93.70
80706;DHT22;70229;48.010;7.852;2023-07-24T10:10:59;19.20;93.40
80706;DHT22;70229;48.010;7.852;2023-07-24T10:13:26;20.00;92.40
80706;DHT22;70229;48.010;7.852;2023-07-24T10:15:52;19.20;92.30
80706;DHT22;70229;48.010;7.852;2023-07-24T10:18:28;20.40;93.00
80706;DHT22;70229;48.010;7.852;2023-07-24T10:21:05;19.00;91.80
80706;DHT22;70229;48.010;7.852;2023-07-24T10:23:41;19.00;92.40
80706;DHT22;70229;48.010;7.852;2023-07-24T10:26:12;18.90;92.50
80706;DHT22;70229;48.010;7.852;2023-07-24T10:28:40;19.00;92.80
80706;DHT22;70229;48.010;7.852;2023-07-24T10:31:25;19.10;93.20
80706;DHT22;70229;48.010;7.852;2023-07-24T10:33:54;20.00;92.60
80706;DHT22;70229;48.010;7.852;2023-07-24T10:36:21;20.40;93.20
80706;DHT22;70229;48.010;7.852;2023-07-24T10:38:53;20.10;93.10
80706;DHT22;70229;48.010;7.852;2023-07-24T10:41:19;19.80;92.50
80706;DHT22;70229;48.010;7.852;2023-07-24T10:43:45;21.00;91.60
80706;DHT22;70229;48.010;7.852;2023-07-24T10:46:12;21.40;92.70
80706;DHT22;70229;48.010;7.852;2023-07-24T10:48:42;20.40;91.40
80706;DHT22;70229;48.010;7.852;2023-07-24T10:51:11;20.30;89.30
80706;DHT22;70229;48.010;7.852;2023-07-24T10:53:44;20.60;90.10
80706;DHT22;70229;48.010;7.852;2023-07-24T10:56:10;20.10;90.50
80706;DHT22;70229;48.010;7.852;2023-07-24T10:58:36;20.30;90.10
80706;DHT22;70229;48.010;7.852;2023-07-24T11:01:06;20.60;87.60
80706;DHT22;70229;48.010;7.852;2023-07-24T11:03:32;20.80;88.90
80706;DHT22;70229;48.010;7.852;2023-07-24T11:05:58;21.00;86.50
80706;DHT22;70229;48.010;7.852;2023-07-24T11:08:24;21.30;81.00
80706;DHT22;70229;48.010;7.852;2023-07-24T11:10:51;21.50;77.70
80706;DHT22;70229;48.010;7.852;2023-07-24T11:13:19;21.80;80.40
80706;DHT22;70229;48.010;7.852;2023-07-24T11:15:45;21.80;79.30
80706;DHT22;70229;48.010;7.852;2023-07-24T11:18:11;22.20;83.30
80706;DHT22;70229;48.010;7.852;2023-07-24T11:20:48;22.10;80.00
80706;DHT22;70229;48.010;7.852;2023-07-24T11:23:14;22.50;81.00
80706;DHT22;70229;48.010;7.852;2023-07-24T11:25:40;22.40;76.50
80706;DHT22;70229;48.010;7.852;2023-07-24T11:28:07;22.40;75.10
80706;DHT22;70229;48.010;7.852;2023-07-24T11:30:33;22.60;73.90
80706;DHT22;70229;48.010;7.852;2023-07-24T11:33:01;22.60;73.30
80706;DHT22;70229;48.010;7.852;2023-07-24T11:35:27;22.70;71.60
80706;DHT22;70229;48.010;7.852;2023-07-24T11:37:53;22.10;71.90
80706;DHT22;70229;48.010;7.852;2023-07-24T11:40:19;22.30;74.30
80706;DHT22;70229;48.010;7.852;2023-07-24T11:42:47;22.20;75.00
80706;DHT22;70229;48.010;7.852;2023-07-24T11:45:14;21.90;76.30
80706;DHT22;70229;48.010;7.852;2023-07-24T11:47:47;21.80;76.70
80706;DHT22;70229;48.010;7.852;2023-07-24T11:50:13;21.80;77.40
80706;DHT22;70229;48.010;7.852;2023-07-24T11:52:41;21.70;74.90
80706;DHT22;70229;48.010;7.852;2023-07-24T11:55:12;22.40;76.00
80706;DHT22;70229;48.010;7.852;2023-07-24T11:57:39;21.70;75.60
80706;DHT22;70229;48.010;7.852;2023-07-24T12:00:06;21.60;76.30
80706;DHT22;70229;48.010;7.852;2023-07-24T12:02:32;21.50;75.60
80706;DHT22;70229;48.010;7.852;2023-07-24T12:05:01;21.60;77.10
80706;DHT22;70229;48.010;7.852;2023-07-24T12:07:34;21.80;76.80
80706;DHT22;70229;48.010;7.852;2023-07-24T12:10:02;21.60;74.90
80706;DHT22;70229;48.010;7.852;2023-07-24T12:12:43;21.60;74.80
80706;DHT22;70229;48.010;7.852;2023-07-24T12:15:09;21.70;74.90
80706;DHT22;70229;48.010;7.852;2023-07-24T12:17:36;21.60;74.90
80706;DHT22;70229;48.010;7.852;2023-07-24T12:20:02;21.70;74.60
80706;DHT22;70229;48.010;7.852;2023-07-24T12:22:29;21.60;73.80
80706;DHT22;70229;48.010;7.852;2023-07-24T12:24:55;21.70;73.60
80706;DHT22;70229;48.010;7.852;2023-07-24T12:27:21;21.60;74.60
80706;DHT22;70229;48.010;7.852;2023-07-24T12:29:46;21.50;74.10
80706;DHT22;70229;48.010;7.852;2023-07-24T12:32:12;21.50;73.20
80706;DHT22;70229;48.010;7.852;2023-07-24T12:34:38;21.60;73.60
80706;DHT22;70229;48.010;7.852;2023-07-24T12:37:04;21.80;74.70
80706;DHT22;70229;48.010;7.852;2023-07-24T12:39:29;21.70;74.70
80706;DHT22;70229;48.010;7.852;2023-07-24T12:41:55;21.60;75.10
80706;DHT22;70229;48.010;7.852;2023-07-24T12:44:21;21.60;76.00
80706;DHT22;70229;48.010;7.852;2023-07-24T12:46:46;22.30;75.10
80706;DHT22;70229;48.010;7.852;2023-07-24T12:49:12;21.90;77.10
80706;DHT22;70229;48.010;7.852;2023-07-24T12:51:37;21.40;76.30
80706;DHT22;70229;48.010;7.852;2023-07-24T12:54:03;21.10;77.50
80706;DHT22;70229;48.010;7.852;2023-07-24T12:56:28;21.40;77.40
80706;DHT22;70229;48.010;7.852;2023-07-24T12:58:54;21.30;77.40
80706;DHT22;70229;48.010;7.852;2023-07-24T13:01:20;21.40;77.40
80706;DHT22;70229;48.010;7.852;2023-07-24T13:03:45;21.70;77.60
80706;DHT22;70229;48.010;7.852;2023-07-24T13:06:11;21.20;77.50
80706;DHT22;70229;48.010;7.852;2023-07-24T13:08:36;21.00;78.20
80706;DHT22;70229;48.010;7.852;2023-07-24T13:11:02;21.00;78.40
80706;DHT22;70229;48.010;7.852;2023-07-24T13:13:27;21.00;78.00
80706;DHT22;70229;48.010;7.852;2023-07-24T13:15:53;21.60;78.70
80706;DHT22;70229;48.010;7.852;2023-07-24T13:18:19;21.60;78.70
80706;DHT22;70229;48.010;7.852;2023-07-24T13:20:45;21.20;78.10
80706;DHT22;70229;48.010;7.852;2023-07-24T13:23:11;21.10;78.60
80706;DHT22;70229;48.010;7.852;2023-07-24T13:25:37;21.10;79.40
80706;DHT22;70229;48.010;7.852;2023-07-24T13:28:03;21.00;80.80
80706;DHT22;70229;48.010;7.852;2023-07-24T13:30:28;20.60;85.80
80706;DHT22;70229;48.010;7.852;2023-07-24T13:32:54;19.90;90.50
80706;DHT22;70229;48.010;7.852;2023-07-24T13:35:19;19.60;91.80
80706;DHT22;70229;48.010;7.852;2023-07-24T13:37:45;19.70;92.40
80706;DHT22;70229;48.010;7.852;2023-07-24T13:40:11;18.90;92.30
80706;DHT22;70229;48.010;7.852;2023-07-24T13:42:37;19.50;91.50
80706;DHT22;70229;48.010;7.852;2023-07-24T13:45:02;19.40;92.30
80706;DHT22;70229;48.010;7.852;2023-07-24T13:47:28;19.50;92.20
80706;DHT22;70229;48.010;7.852;2023-07-24T13:49:54;19.70;92.00
80706;DHT22;70229;48.010;7.852;2023-07-24T13:52:19;19.50;92.40
80706;DHT22;70229;48.010;7.852;2023-07-24T13:54:45;19.70;91.60
80706;DHT22;70229;48.010;7.852;2023-07-24T13:57:13;20.60;91.20
80706;DHT22;70229;48.010;7.852;2023-07-24T13:59:38;19.70;90.90
80706;DHT22;70229;48.010;7.852;2023-07-24T14:02:05;20.20;91.30
80706;DHT22;70229;48.010;7.852;2023-07-24T14:04:31;19.80;90.80
80706;DHT22;70229;48.010;7.852;2023-07-24T14:06:57;19.90;89.80
80706;DHT22;70229;48.010;7.852;2023-07-24T14:09:22;19.80;90.40
80706;DHT22;70229;48.010;7.852;2023-07-24T14:11:48;20.00;87.90
80706;DHT22;70229;48.010;7.852;2023-07-24T14:14:15;20.10;87.80
80706;DHT22;70229;48.010;7.852;2023-07-24T14:16:41;20.20;89.50
80706;DHT22;70229;48.010;7.852;2023-07-24T14:19:06;20.40;86.70
80706;DHT22;70229;48.010;7.852;2023-07-24T14:21:32;20.40;89.20
80706;DHT22;70229;48.010;7.852;2023-07-24T14:23:58;21.40;86.40
80706;DHT22;70229;48.010;7.852;2023-07-24T14:26:23;20.60;84.90
80706;DHT22;70229;48.010;7.852;2023-07-24T14:28:49;20.80;84.00
80706;DHT22;70229;48.010;7.852;2023-07-24T14:31:15;20.70;84.10
80706;DHT22;70229;48.010;7.852;2023-07-24T14:33:40;20.80;82.50
80706;DHT22;70229;48.010;7.852;2023-07-24T14:36:06;20.90;84.30
80706;DHT22;70229;48.010;7.852;2023-07-24T14:38:31;20.40;81.50
80706;DHT22;70229;48.010;7.852;2023-07-24T14:40:57;21.20;82.10
80706;DHT22;70229;48.010;7.852;2023-07-24T14:43:23;21.40;82.20
80706;DHT22;70229;48.010;7.852;2023-07-24T14:45:48;21.90;80.00
80706;DHT22;70229;48.010;7.852;2023-07-24T14:48:14;22.10;79.10
80706;DHT22;70229;48.010;7.852;2023-07-24T14:50:42;22.30;81.50
80706;DHT22;70229;48.010;7.852;2023-07-24T14:53:07;22.70;76.50
80706;DHT22;70229;48.010;7.852;2023-07-24T14:55:33;22.30;77.00
80706;DHT22;70229;48.010;7.852;2023-07-24T14:57:59;22.20;78.00
80706;DHT22;70229;48.010;7.852;2023-07-24T15:00:24;22.30;77.30
80706;DHT22;70229;48.010;7.852;2023-07-24T15:02:50;22.00;77.40
80706;DHT22;70229;48.010;7.852;2023-07-24T15:05:15;21.60;77.50
80706;DHT22;70229;48.010;7.852;2023-07-24T15:07:41;22.10;79.30
80706;DHT22;70229;48.010;7.852;2023-07-24T15:10:07;21.50;77.70
80706;DHT22;70229;48.010;7.852;2023-07-24T15:12:33;21.40;78.30
80706;DHT22;70229;48.010;7.852;2023-07-24T15:14:58;21.30;76.90
80706;DHT22;70229;48.010;7.852;2023-07-24T15:17:24;21.70;78.80
80706;DHT22;70229;48.010;7.852;2023-07-24T15:19:49;21.80;78.90
80706;DHT22;70229;48.010;7.852;2023-07-24T15:22:15;21.70;79.20
80706;DHT22;70229;48.010;7.852;2023-07-24T15:24:40;21.50;79.50
80706;DHT22;70229;48.010;7.852;2023-07-24T15:27:07;21.50;79.80
80706;DHT22;70229;48.010;7.852;2023-07-24T15:29:37;21.50;79.10
80706;DHT22;70229;48.010;7.852;2023-07-24T15:32:04;21.50;79.70
80706;DHT22;70229;48.010;7.852;2023-07-24T15:34:30;21.40;80.00
80706;DHT22;70229;48.010;7.852;2023-07-24T15:36:56;21.50;80.20