sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2023-01-15T00:00:00;95011.16;;;9.12;51.78
27958;BME280;15295;42.658;23.374;2023-01-15T00:02:26;95002.50;;;9.03;51.74
27958;BME280;15295;42.658;23.374;2023-01-15T00:04:51;94990.09;;;9.09;51.64
27958;BME280;15295;42.658;23.374;2023-01-15T00:07:16;95005.34;;;9.17;51.53
27958;BME280;15295;42.658;23.374;2023-01-15T00:09:42;95001.47;;;9.18;51.64
27958;BME280;15295;42.658;23.374;2023-01-15T00:12:07;95000.69;;;9.18;51.41
27958;BME280;15295;42.658;23.374;2023-01-15T00:14:33;94986.97;;;9.07;51.33
27958;BME280;15295;42.658;23.374;2023-01-15T00:16:58;94973.69;;;9.02;51.54
27958;BME280;15295;42.658;23.374;2023-01-15T00:19:24;94981.97;;;9.16;51.41
27958;BME280;15295;42.658;23.374;2023-01-15T00:21:49;94989.84;;;9.25;51.22
27958;BME280;15295;42.658;23.374;2023-01-15T00:24:14;94999.25;;;9.34;51.00
27958;BME280;15295;42.658;23.374;2023-01-15T00:26:58;94998.09;;;9.39;50.88
27958;BME280;15295;42.658;23.374;2023-01-15T00:29:42;95002.44;;;9.44;50.55
27958;BME280;15295;42.658;23.374;2023-01-15T00:32:08;95006.75;;;9.52;50.54
27958;BME280;15295;42.658;23.374;2023-01-15T00:34:34;94991.91;;;9.46;50.33
27958;BME280;15295;42.658;23.374;2023-01-15T00:37:00;95005.28;;;9.58;50.27
27958;BME280;15295;42.658;23.374;2023-01-15T00:39:25;95003.31;;;9.58;50.11
27958;BME280;15295;42.658;23.374;2023-01-15T00:41:55;94997.50;;;9.60;49.75
27958;BME280;15295;42.658;23.374;2023-01-15T00:44:21;94996.69;;;9.56;49.82
27958;BME280;15295;42.658;23.374;2023-01-15T00:46:53;94949.75;;;9.32;49.75
27958;BME280;15295;42.658;23.374;2023-01-15T00:49:22;94986.56;;;9.60;49.51
27958;BME280;15295;42.658;23.374;2023-01-15T00:51:47;94995.91;;;9.59;49.62
27958;BME280;15295;42.658;23.374;2023-01-15T00:54:14;94993.56;;;9.57;49.54
27958;BME280;15295;42.658;23.374;2023-01-15T00:56:44;94977.13;;;9.47;49.45
27958;BME280;15295;42.658;23.374;2023-01-15T00:59:10;94966.09;;;9.32;49.31
27958;BME280;15295;42.658;23.374;2023-01-15T01:01:36;94991.91;;;9.46;49.38
27958;BME280;15295;42.658;23.374;2023-01-15T01:04:02;94991.13;;;9.42;49.60
27958;BME280;15295;42.658;23.374;2023-01-15T01:06:28;94977.41;;;9.31;49.75
27958;BME280;15295;42.658;23.374;2023-01-15T01:08:54;95000.09;;;9.46;49.72
27958;BME280;15295;42.658;23.374;2023-01-15T01:11:23;94988.03;;;9.47;49.67
27958;BME280;15295;42.658;23.374;2023-01-15T01:13:51;94982.13;;;9.38;49.39
27958;BME280;15295;42.658;23.374;2023-01-15T01:16:38;94976.28;;;9.36;49.49
27958;BME280;15295;42.658;23.374;2023-01-15T01:19:11;94977.81;;;9.33;49.57
27958;BME280;15295;42.658;23.374;2023-01-15T01:21:38;94992.69;;;9.43;49.43
27958;BME280;15295;42.658;23.374;2023-01-15T01:24:05;94975.47;;;9.31;49.38
27958;BME280;15295;42.658;23.374;2023-01-15T01:26:35;94989.97;;;9.46;49.45
27958;BME280;15295;42.658;23.374;2023-01-15T01:29:02;94988.03;;;9.47;49.57
27958;BME280;15295;42.658;23.374;2023-01-15T01:31:33;94977.06;;;9.36;49.44
27958;BME280;15295;42.658;23.374;2023-01-15T01:33:58;94987.66;;;9.48;49.17
27958;BME280;15295;42.658;23.374;2023-01-15T01:36:29;94979.09;;;9.50;49.29
27958;BME280;15295;42.658;23.374;2023-01-15T01:39:14;94972.50;;;9.54;49.27
27958;BME280;15295;42.658;23.374;2023-01-15T01:41:40;94975.94;;;9.48;49.32
27958;BME280;15295;42.658;23.374;2023-01-15T01:44:57;94981.84;;;9.53;49.33
27958;BME280;15295;42.658;23.374;2023-01-15T01:46:54;94971.28;;;9.45;49.60
27958;BME280;15295;42.658;23.374;2023-01-15T01:49:23;94976.75;;;9.48;49.75
27958;BME280;15295;42.658;23.374;2023-01-15T01:51:58;94969.00;;;9.54;49.58
27958;BME280;15295;42.658;23.374;2023-01-15T01:54:28;94957.66;;;9.52;49.38
27958;BME280;15295;42.658;23.374;2023-01-15T01:56:56;94978.00;;;9.61;49.05
27958;BME280;15295;42.658;23.374;2023-01-15T01:59:25;94907.63;;;9.26;48.79
27958;BME280;15295;42.658;23.374;2023-01-15T02:01:51;94978.78;;;9.65;48.86
27958;BME280;15295;42.658;23.374;2023-01-15T02:04:20;94974.13;;;9.62;49.03
27958;BME280;15295;42.658;23.374;2023-01-15T02:06:49;94974.13;;;9.62;48.83
27958;BME280;15295;42.658;23.374;2023-01-15T02:09:16;94970.53;;;9.51;48.96
27958;BME280;15295;42.658;23.374;2023-01-15T02:11:42;94973.28;;;9.58;49.12
27958;BME280;15295;42.658;23.374;2023-01-15T02:14:19;94964.31;;;9.54;48.90
27958;BME280;15295;42.658;23.374;2023-01-15T02:17:07;94979.16;;;9.60;48.91
27958;BME280;15295;42.658;23.374;2023-01-15T02:25:18;94978.41;;;9.67;49.20
27958;BME280;15295;42.658;23.374;2023-01-15T02:27:54;94970.19;;;9.60;49.26
27958;BME280;15295;42.658;23.374;2023-01-15T02:30:38;94974.94;;;9.70;49.03
27958;BME280;15295;42.658;23.374;2023-01-15T02:33:17;94978.78;;;9.65;49.06
27958;BME280;15295;42.658;23.374;2023-01-15T02:35:57;94976.84;;;9.66;49.45
27958;BME280;15295;42.658;23.374;2023-01-15T02:38:29;94960.09;;;9.64;49.44
27958;BME280;15295;42.658;23.374;2023-01-15T02:40:58;94964.81;;;9.77;49.30
27958;BME280;15295;42.658;23.374;2023-01-15T02:43:26;94960.13;;;9.74;49.26
27958;BME280;15295;42.658;23.374;2023-01-15T02:45:56;94964.47;;;9.82;49.05
27958;BME280;15295;42.658;23.374;2023-01-15T02:48:29;94943.75;;;9.71;49.24
27958;BME280;15295;42.658;23.374;2023-01-15T02:51:18;94960.59;;;9.87;49.04
27958;BME280;15295;42.658;23.374;2023-01-15T02:53:52;94962.91;;;9.85;49.08
27958;BME280;15295;42.658;23.374;2023-01-15T02:56:23;94951.94;;;9.74;49.05
27958;BME280;15295;42.658;23.374;2023-01-15T02:58:53;94940.19;;;9.67;49.16
27958;BME280;15295;42.658;23.374;2023-01-15T03:01:23;94965.66;;;9.85;48.95
27958;BME280;15295;42.658;23.374;2023-01-15T03:04:00;94961.75;;;9.86;49.10
27958;BME280;15295;42.658;23.374;2023-01-15T03:07:04;94971.13;;;9.88;48.89
27958;BME280;15295;42.658;23.374;2023-01-15T03:09:32;94959.38;;;9.81;48.98
27958;BME280;15295;42.658;23.374;2023-01-15T03:12:22;94969.56;;;9.87;48.87
27958;BME280;15295;42.658;23.374;2023-01-15T03:15:20;94975.81;;;9.91;48.87
27958;BME280;15295;42.658;23.374;2023-01-15T03:18:10;94975.81;;;9.91;48.75
27958;BME280;15295;42.658;23.374;2023-01-15T03:20:43;94969.16;;;9.89;48.87
27958;BME280;15295;42.658;23.374;2023-01-15T03:23:12;94899.56;;;9.48;49.00
27958;BME280;15295;42.658;23.374;2023-01-15T03:25:44;94925.34;;;9.57;48.96
27958;BME280;15295;42.658;23.374;2023-01-15T03:28:14;94954.69;;;9.74;48.98
27958;BME280;15295;42.658;23.374;2023-01-15T03:30:42;94969.56;;;9.94;48.83
27958;BME280;15295;42.658;23.374;2023-01-15T03:33:08;94968.03;;;9.90;48.75
27958;BME280;15295;42.658;23.374;2023-01-15T03:35:56;94953.94;;;9.84;48.90
27958;BME280;15295;42.658;23.374;2023-01-15T03:38:36;94972.69;;;9.89;48.63
27958;BME280;15295;42.658;23.374;2023-01-15T03:41:22;94963.25;;;9.76;49.10
27958;BME280;15295;42.658;23.374;2023-01-15T03:50:14;94942.47;;;9.54;49.07
27958;BME280;15295;42.658;23.374;2023-01-15T03:55:16;94975.38;;;9.82;48.95
27958;BME280;15295;42.658;23.374;2023-01-15T03:57:48;94983.63;;;9.89;48.58
27958;BME280;15295;42.658;23.374;2023-01-15T04:00:22;94975.41;;;9.89;48.54
27958;BME280;15295;42.658;23.374;2023-01-15T04:02:49;94966.78;;;9.84;48.35
27958;BME280;15295;42.658;23.374;2023-01-15T04:05:20;94950.75;;;9.72;48.49
27958;BME280;15295;42.658;23.374;2023-01-15T04:07:47;94956.66;;;9.81;48.45
27958;BME280;15295;42.658;23.374;2023-01-15T04:10:15;94958.66;;;9.91;48.26
27958;BME280;15295;42.658;23.374;2023-01-15T04:12:40;94918.78;;;9.69;48.32
27958;BME280;15295;42.658;23.374;2023-01-15T04:15:06;94963.38;;;10.01;48.30
27958;BME280;15295;42.658;23.374;2023-01-15T04:17:32;94940.72;;;9.93;48.28
27958;BME280;15295;42.658;23.374;2023-01-15T04:19:57;94956.00;;;10.08;47.94
27958;BME280;15295;42.658;23.374;2023-01-15T04:22:23;94959.53;;;10.09;48.10
27958;BME280;15295;42.658;23.374;2023-01-15T04:24:48;94953.66;;;10.07;47.95
27958;BME280;15295;42.658;23.374;2023-01-15T04:27:14;94968.13;;;10.11;47.82
27958;BME280;15295;42.658;23.374;2023-01-15T04:29:41;94971.25;;;10.13;47.64
27958;BME280;15295;42.658;23.374;2023-01-15T04:32:07;94972.34;;;10.01;47.36
27958;BME280;15295;42.658;23.374;2023-01-15T04:34:32;94970.38;;;9.95;47.55
27958;BME280;15295;42.658;23.374;2023-01-15T04:37:01;94955.53;;;9.89;47.32
27958;BME280;15295;42.658;23.374;2023-01-15T04:39:27;94943.81;;;9.81;47.39
27958;BME280;15295;42.658;23.374;2023-01-15T04:41:52;94971.16;;;9.99;47.22
27958;BME280;15295;42.658;23.374;2023-01-15T04:44:37;94984.81;;;9.99;47.51
27958;BME280;15295;42.658;23.374;2023-01-15T04:47:02;94980.16;;;10.03;47.25
27958;BME280;15295;42.658;23.374;2023-01-15T04:49:28;94986.78;;;10.05;47.21
27958;BME280;15295;42.658;23.374;2023-01-15T04:51:54;94938.34;;;9.81;47.15
27958;BME280;15295;42.658;23.374;2023-01-15T04:54:20;94962.56;;;9.97;46.91
27958;BME280;15295;42.658;23.374;2023-01-15T04:56:49;94978.59;;;10.02;46.92
27958;BME280;15295;42.658;23.374;2023-01-15T04:59:16;94983.66;;;10.03;46.53
27958;BME280;15295;42.658;23.374;2023-01-15T05:01:44;94977.75;;;9.91;46.62
27958;BME280;15295;42.658;23.374;2023-01-15T05:04:11;94980.50;;;9.91;46.38
27958;BME280;15295;42.658;23.374;2023-01-15T05:06:36;94973.44;;;9.83;46.79
27958;BME280;15295;42.658;23.374;2023-01-15T05:09:03;94982.03;;;9.85;46.66
27958;BME280;15295;42.658;23.374;2023-01-15T05:11:30;94975.38;;;9.79;46.74
27958;BME280;15295;42.658;23.374;2023-01-15T05:13:56;94962.06;;;9.74;47.07
27958;BME280;15295;42.658;23.374;2023-01-15T05:16:25;94976.56;;;9.85;47.41
27958;BME280;15295;42.658;23.374;2023-01-15T05:18:52;94972.66;;;9.79;48.01
27958;BME280;15295;42.658;23.374;2023-01-15T05:21:24;94985.50;;;9.75;48.50
27958;BME280;15295;42.658;23.374;2023-01-15T05:23:52;94978.09;;;9.79;48.55
27958;BME280;15295;42.658;23.374;2023-01-15T05:26:20;94984.75;;;9.81;48.61
27958;BME280;15295;42.658;23.374;2023-01-15T05:28:47;94985.09;;;9.76;48.53
27958;BME280;15295;42.658;23.374;2023-01-15T05:31:15;94940.47;;;9.44;48.83
27958;BME280;15295;42.658;23.374;2023-01-15T05:33:44;94984.69;;;9.71;49.04
27958;BME280;15295;42.658;23.374;2023-01-15T05:36:13;94972.13;;;9.59;49.06
27958;BME280;15295;42.658;23.374;2023-01-15T05:38:44;94976.41;;;9.57;49.19
27958;BME280;15295;42.658;23.374;2023-01-15T05:41:13;94974.53;;;9.64;48.96
27958;BME280;15295;42.658;23.374;2023-01-15T05:44:00;94966.28;;;9.54;49.16
27958;BME280;15295;42.658;23.374;2023-01-15T05:46:26;94984.25;;;9.65;48.89
27958;BME280;15295;42.658;23.374;2023-01-15T05:48:51;94978.00;;;9.65;49.02
27958;BME280;15295;42.658;23.374;2023-01-15T05:51:17;94985.84;;;9.73;48.95
27958;BME280;15295;42.658;23.374;2023-01-15T05:53:42;94976.50;;;9.71;48.93
27958;BME280;15295;42.658;23.374;2023-01-15T05:56:08;94982.38;;;9.76;48.70
27958;BME280;15295;42.658;23.374;2023-01-15T05:58:34;94976.50;;;9.71;48.79
27958;BME280;15295;42.658;23.374;2023-01-15T06:01:05;94999.16;;;9.82;48.85
27958;BME280;15295;42.658;23.374;2023-01-15T06:03:31;94990.59;;;9.83;48.58
27958;BME280;15295;42.658;23.374;2023-01-15T06:05:58;95003.09;;;9.88;48.61
27958;BME280;15295;42.658;23.374;2023-01-15T06:08:23;94989.81;;;9.83;48.57
27958;BME280;15295;42.658;23.374;2023-01-15T06:10:49;94987.47;;;9.85;48.45
27958;BME280;15295;42.658;23.374;2023-01-15T06:13:15;94990.66;;;9.94;48.41
27958;BME280;15295;42.658;23.374;2023-01-15T06:15:41;94974.59;;;9.82;48.40
27958;BME280;15295;42.658;23.374;2023-01-15T06:18:07;94993.00;;;9.99;48.22
27958;BME280;15295;42.658;23.374;2023-01-15T06:20:41;94959.34;;;9.77;47.99
27958;BME280;15295;42.658;23.374;2023-01-15T06:23:08;94982.88;;;9.96;47.90
27958;BME280;15295;42.658;23.374;2023-01-15T06:25:34;94985.59;;;10.03;47.37
27958;BME280;15295;42.658;23.374;2023-01-15T06:28:05;94958.66;;;9.87;47.18
27958;BME280;15295;42.658;23.374;2023-01-15T06:30:31;94982.47;;;9.97;47.04
27958;BME280;15295;42.658;23.374;2023-01-15T06:32:57;94978.94;;;9.97;46.97
27958;BME280;15295;42.658;23.374;2023-01-15T06:35:22;94975.09;;;10.05;46.85
27958;BME280;15295;42.658;23.374;2023-01-15T06:37:48;94957.50;;;9.92;46.61
27958;BME280;15295;42.658;23.374;2023-01-15T06:40:14;94958.28;;;9.96;46.57
27958;BME280;15295;42.658;23.374;2023-01-15T06:42:40;94983.38;;;10.16;46.55
27958;BME280;15295;42.658;23.374;2023-01-15T06:45:24;94989.22;;;10.18;46.28
27958;BME280;15295;42.658;23.374;2023-01-15T06:48:08;94970.41;;;10.02;46.49
27958;BME280;15295;42.658;23.374;2023-01-15T06:50:33;94975.47;;;10.03;46.48
27958;BME280;15295;42.658;23.374;2023-01-15T06:52:59;94986.06;;;10.12;46.24
27958;BME280;15295;42.658;23.374;2023-01-15T06:55:24;94984.53;;;10.15;46.55
27958;BME280;15295;42.658;23.374;2023-01-15T06:57:50;94979.78;;;10.04;46.45
27958;BME280;15295;42.658;23.374;2023-01-15T07:00:15;94980.56;;;10.08;46.42
27958;BME280;15295;42.658;23.374;2023-01-15T07:02:41;94996.25;;;10.15;46.47
27958;BME280;15295;42.658;23.374;2023-01-15T07:05:07;94982.97;;;10.14;46.68
27958;BME280;15295;42.658;23.374;2023-01-15T07:07:33;94979.84;;;10.19;46.29
27958;BME280;15295;42.658;23.374;2023-01-15T07:09:59;94991.56;;;10.19;46.55
27958;BME280;15295;42.658;23.374;2023-01-15T07:12:24;94984.56;;;10.22;46.59
27958;BME280;15295;42.658;23.374;2023-01-15T07:14:50;94957.22;;;10.11;46.59
27958;BME280;15295;42.658;23.374;2023-01-15T07:17:15;94983.03;;;10.31;46.66
27958;BME280;15295;42.658;23.374;2023-01-15T07:19:42;94991.63;;;10.40;46.65
27958;BME280;15295;42.658;23.374;2023-01-15T07:22:09;94984.63;;;10.46;46.61
27958;BME280;15295;42.658;23.374;2023-01-15T07:24:35;94988.53;;;10.45;46.51
27958;BME280;15295;42.658;23.374;2023-01-15T07:27:01;94983.84;;;10.46;46.10
27958;BME280;15295;42.658;23.374;2023-01-15T07:29:27;94987.00;;;10.51;45.62
27958;BME280;15295;42.658;23.374;2023-01-15T07:31:53;94984.69;;;10.60;45.61
27958;BME280;15295;42.658;23.374;2023-01-15T07:34:18;94966.31;;;10.61;45.57
27958;BME280;15295;42.658;23.374;2023-01-15T07:36:45;94974.53;;;10.78;45.65
27958;BME280;15295;42.658;23.374;2023-01-15T07:39:11;94991.72;;;10.82;45.17
27958;BME280;15295;42.658;23.374;2023-01-15T07:41:38;94997.97;;;10.72;45.45
27958;BME280;15295;42.658;23.374;2023-01-15T07:44:22;95014.38;;;10.72;45.64
27958;BME280;15295;42.658;23.374;2023-01-15T07:47:22;94997.56;;;10.74;45.39
27958;BME280;15295;42.658;23.374;2023-01-15T07:50:13;94992.53;;;10.83;45.38
27958;BME280;15295;42.658;23.374;2023-01-15T07:52:41;94976.50;;;10.99;45.33
27958;BME280;15295;42.658;23.374;2023-01-15T07:55:08;94982.38;;;11.26;44.32
27958;BME280;15295;42.658;23.374;2023-01-15T07:57:37;94976.13;;;11.50;44.58
27958;BME280;15295;42.658;23.374;2023-01-15T08:00:04;94984.31;;;11.68;44.15
27958;BME280;15295;42.658;23.374;2023-01-15T08:02:30;95008.09;;;12.09;43.89
27958;BME280;15295;42.658;23.374;2023-01-15T08:04:56;94997.88;;;12.20;43.31
27958;BME280;15295;42.658;23.374;2023-01-15T08:07:21;94987.22;;;12.36;46.94
27958;BME280;15295;42.658;23.374;2023-01-15T08:09:47;94976.63;;;12.46;45.30
27958;BME280;15295;42.658;23.374;2023-01-15T08:12:12;94992.13;;;12.73;43.97
27958;BME280;15295;42.658;23.374;2023-01-15T08:14:56;94996.41;;;12.81;43.01
27958;BME280;15295;42.658;23.374;2023-01-15T08:17:49;95007.75;;;12.83;42.30
27958;BME280;15295;42.658;23.374;2023-01-15T08:20:20;95013.97;;;12.91;42.93
27958;BME280;15295;42.658;23.374;2023-01-15T08:22:47;94980.00;;;12.71;43.22
27958;BME280;15295;42.658;23.374;2023-01-15T08:25:24;95001.50;;;12.83;42.60
27958;BME280;15295;42.658;23.374;2023-01-15T08:27:52;95010.00;;;12.99;44.29
27958;BME280;15295;42.658;23.374;2023-01-15T08:30:20;95007.97;;;13.13;44.25
27958;BME280;15295;42.658;23.374;2023-01-15T08:32:46;95020.91;;;13.13;42.85
27958;BME280;15295;42.658;23.374;2023-01-15T08:35:12;95002.16;;;13.04;41.92
27958;BME280;15295;42.658;23.374;2023-01-15T08:37:39;95010.78;;;12.99;41.75
27958;BME280;15295;42.658;23.374;2023-01-15T08:40:05;95000.31;;;12.84;42.17
27958;BME280;15295;42.658;23.374;2023-01-15T08:42:34;95013.97;;;12.91;42.15
27958;BME280;15295;42.658;23.374;2023-01-15T08:45:00;94960.97;;;12.46;42.10
27958;BME280;15295;42.658;23.374;2023-01-15T08:47:26;94938.31;;;12.35;41.87
27958;BME280;15295;42.658;23.374;2023-01-15T08:55:46;95004.72;;;12.67;41.37
27958;BME280;15295;42.658;23.374;2023-01-15T09:04:41;94992.34;;;12.34;41.92
27958;BME280;15295;42.658;23.374;2023-01-15T09:12:35;95006.47;;;12.22;41.78
27958;BME280;15295;42.658;23.374;2023-01-15T09:15:01;95005.72;;;12.15;41.90
27958;BME280;15295;42.658;23.374;2023-01-15T09:17:27;94963.50;;;12.05;41.85
27958;BME280;15295;42.658;23.374;2023-01-15T09:20:47;94954.09;;;12.06;42.66
27958;BME280;15295;42.658;23.374;2023-01-15T09:23:17;94932.59;;;11.98;42.40
27958;BME280;15295;42.658;23.374;2023-01-15T09:33:28;94977.50;;;12.21;42.14
27958;BME280;15295;42.658;23.374;2023-01-15T09:35:56;94980.28;;;12.14;41.94
27958;BME280;15295;42.658;23.374;2023-01-15T09:38:21;94981.50;;;12.03;42.77
27958;BME280;15295;42.658;23.374;2023-01-15T09:40:58;94957.22;;;12.05;42.95
27958;BME280;15295;42.658;23.374;2023-01-15T09:44:13;94972.78;;;12.25;42.93
27958;BME280;15295;42.658;23.374;2023-01-15T09:46:52;94960.31;;;12.17;42.83
27958;BME280;15295;42.658;23.374;2023-01-15T09:52:24;94955.56;;;12.28;42.60
27958;BME280;15295;42.658;23.374;2023-01-15T09:55:06;94961.84;;;12.22;42.04
27958;BME280;15295;42.658;23.374;2023-01-15T09:57:37;94938.84;;;12.05;41.91
27958;BME280;15295;42.658;23.374;2023-01-15T10:00:05;94904.09;;;11.81;42.10
27958;BME280;15295;42.658;23.374;2023-01-15T10:03:33;94935.66;;;12.17;42.47
27958;BME280;15295;42.658;23.374;2023-01-15T10:12:18;94854.47;;;11.65;42.52
27958;BME280;15295;42.658;23.374;2023-01-15T10:15:19;94866.97;;;11.77;42.13
27958;BME280;15295;42.658;23.374;2023-01-15T10:17:56;94906.31;;;12.11;42.28
27958;BME280;15295;42.658;23.374;2023-01-15T10:20:55;94906.34;;;12.07;42.53
27958;BME280;15295;42.658;23.374;2023-01-15T10:26:47;94899.91;;;12.38;41.76
27958;BME280;15295;42.658;23.374;2023-01-15T10:41:05;94869.16;;;12.72;41.00
27958;BME280;15295;42.658;23.374;2023-01-15T10:46:35;94861.78;;;13.09;40.95
27958;BME280;15295;42.658;23.374;2023-01-15T10:49:20;94853.59;;;13.06;41.35
27958;BME280;15295;42.658;23.374;2023-01-15T10:51:55;94852.47;;;13.00;41.47
27958;BME280;15295;42.658;23.374;2023-01-15T10:54:46;94838.44;;;12.87;41.92
27958;BME280;15295;42.658;23.374;2023-01-15T10:57:20;94829.88;;;12.82;41.53
27958;BME280;15295;42.658;23.374;2023-01-15T10:59:59;94842.38;;;12.86;41.58
27958;BME280;15295;42.658;23.374;2023-01-15T11:02:38;94834.13;;;12.90;41.39
27958;BME280;15295;42.658;23.374;2023-01-15T11:05:11;94838.34;;;13.01;41.46
27958;BME280;15295;42.658;23.374;2023-01-15T11:07:44;94824.19;;;13.03;40.95
27958;BME280;15295;42.658;23.374;2023-01-15T11:13:25;94787.19;;;13.22;40.10
27958;BME280;15295;42.658;23.374;2023-01-15T11:18:45;94819.91;;;14.37;42.41
27958;BME280;15295;42.658;23.374;2023-01-15T11:21:30;94765.13;;;13.92;39.80
27958;BME280;15295;42.658;23.374;2023-01-15T11:24:02;94785.50;;;13.95;39.20
27958;BME280;15295;42.658;23.374;2023-01-15T11:26:33;94812.28;;;14.18;40.06
27958;BME280;15295;42.658;23.374;2023-01-15T11:29:13;94795.88;;;14.41;38.90
27958;BME280;15295;42.658;23.374;2023-01-15T11:31:41;94804.31;;;14.53;38.92
27958;BME280;15295;42.658;23.374;2023-01-15T11:34:18;94791.13;;;14.41;39.54
27958;BME280;15295;42.658;23.374;2023-01-15T11:36:46;94757.19;;;14.51;38.55
27958;BME280;15295;42.658;23.374;2023-01-15T12:05:53;94701.84;;;17.16;33.18
27958;BME280;15295;42.658;23.374;2023-01-15T12:15:11;94758.16;;;18.17;33.33
27958;BME280;15295;42.658;23.374;2023-01-15T12:18:12;94748.44;;;18.50;32.50
27958;BME280;15295;42.658;23.374;2023-01-15T12:23:42;94741.41;;;18.96;30.70
27958;BME280;15295;42.658;23.374;2023-01-15T12:26:29;94749.31;;;18.85;31.28
27958;BME280;15295;42.658;23.374;2023-01-15T12:29:10;94729.22;;;18.46;31.53
27958;BME280;15295;42.658;23.374;2023-01-15T12:31:44;94733.41;;;18.26;32.22
27958;BME280;15295;42.658;23.374;2023-01-15T12:34:38;94732.94;;;18.40;31.53
27958;BME280;15295;42.658;23.374;2023-01-15T12:37:41;94732.28;;;18.36;32.01
27958;BME280;15295;42.658;23.374;2023-01-15T12:40:32;94679.16;;;18.03;31.97
27958;BME280;15295;42.658;23.374;2023-01-15T12:43:09;94732.16;;;18.14;31.69
27958;BME280;15295;42.658;23.374;2023-01-15T12:45:58;94713.31;;;17.71;32.95
27958;BME280;15295;42.658;23.374;2023-01-15T12:48:48;94717.97;;;17.17;32.88
27958;BME280;15295;42.658;23.374;2023-01-15T12:54:13;94722.69;;;16.23;34.47
27958;BME280;15295;42.658;23.374;2023-01-15T12:57:01;94704.22;;;15.88;34.98
27958;BME280;15295;42.658;23.374;2023-01-15T12:59:35;94707.56;;;15.80;35.24
27958;BME280;15295;42.658;23.374;2023-01-15T13:04:56;94691.97;;;15.73;35.53
27958;BME280;15295;42.658;23.374;2023-01-15T13:07:34;94700.22;;;16.25;34.99
27958;BME280;15295;42.658;23.374;2023-01-15T13:10:20;94701.88;;;16.55;34.73
27958;BME280;15295;42.658;23.374;2023-01-15T13:12:47;94702.38;;;16.66;34.07
27958;BME280;15295;42.658;23.374;2023-01-15T13:15:15;94698.31;;;16.70;33.91
27958;BME280;15295;42.658;23.374;2023-01-15T13:18:04;94702.81;;;16.48;34.17
27958;BME280;15295;42.658;23.374;2023-01-15T13:20:50;94695.25;;;16.52;34.47
27958;BME280;15295;42.658;23.374;2023-01-15T13:23:39;94695.84;;;16.60;34.34
27958;BME280;15295;42.658;23.374;2023-01-15T13:34:57;94675.72;;;15.95;35.26
27958;BME280;15295;42.658;23.374;2023-01-15T13:37:39;94673.81;;;15.76;36.08
27958;BME280;15295;42.658;23.374;2023-01-15T13:40:37;94670.72;;;15.74;36.26
27958;BME280;15295;42.658;23.374;2023-01-15T13:43:05;94654.69;;;15.69;35.69
27958;BME280;15295;42.658;23.374;2023-01-15T13:45:39;94666.47;;;15.69;35.78
27958;BME280;15295;42.658;23.374;2023-01-15T13:48:27;94659.72;;;15.34;36.27
27958;BME280;15295;42.658;23.374;2023-01-15T13:50:55;94666.06;;;15.51;36.62
27958;BME280;15295;42.658;23.374;2023-01-15T13:53:35;94655.94;;;15.64;35.77
27958;BME280;15295;42.658;23.374;2023-01-15T13:56:05;94659.75;;;15.70;35.71
27958;BME280;15295;42.658;23.374;2023-01-15T13:58:34;94661.41;;;15.84;35.42
27958;BME280;15295;42.658;23.374;2023-01-15T14:01:22;94657.56;;;15.62;35.43
27958;BME280;15295;42.658;23.374;2023-01-15T14:06:40;94662.38;;;15.38;36.11
27958;BME280;15295;42.658;23.374;2023-01-15T14:09:29;94660.03;;;15.20;36.34
27958;BME280;15295;42.658;23.374;2023-01-15T14:15:18;94651.38;;;14.59;37.38
27958;BME280;15295;42.658;23.374;2023-01-15T14:23:47;94651.88;;;13.81;39.02
27958;BME280;15295;42.658;23.374;2023-01-15T14:34:32;94650.34;;;12.90;41.20
27958;BME280;15295;42.658;23.374;2023-01-15T14:37:28;94644.75;;;12.67;41.62
27958;BME280;15295;42.658;23.374;2023-01-15T14:39:58;94647.66;;;12.49;42.20
27958;BME280;15295;42.658;23.374;2023-01-15T14:42:28;94626.38;;;12.26;42.60
27958;BME280;15295;42.658;23.374;2023-01-15T14:47:52;94651.19;;;12.09;43.64
27958;BME280;15295;42.658;23.374;2023-01-15T14:53:13;94633.44;;;11.76;44.18
27958;BME280;15295;42.658;23.374;2023-01-15T14:55:55;94650.28;;;11.78;44.44
27958;BME280;15295;42.658;23.374;2023-01-15T15:00:58;94645.31;;;11.55;45.01
27958;BME280;15295;42.658;23.374;2023-01-15T15:03:37;94633.69;;;11.41;45.31
27958;BME280;15295;42.658;23.374;2023-01-15T15:06:10;94630.97;;;11.41;45.64
27958;BME280;15295;42.658;23.374;2023-01-15T15:08:39;94641.97;;;11.30;46.14
27958;BME280;15295;42.658;23.374;2023-01-15T15:11:14;94646.34;;;11.17;46.45
27958;BME280;15295;42.658;23.374;2023-01-15T15:14:03;94653.81;;;11.10;46.71
27958;BME280;15295;42.658;23.374;2023-01-15T15:16:30;94651.88;;;11.07;46.81
27958;BME280;15295;42.658;23.374;2023-01-15T15:18:59;94656.16;;;11.04;47.13
27958;BME280;15295;42.658;23.374;2023-01-15T15:21:31;94639.06;;;10.90;47.42
27958;BME280;15295;42.658;23.374;2023-01-15T15:24:00;94648.03;;;10.90;47.64
27958;BME280;15295;42.658;23.374;2023-01-15T15:29:09;94647.72;;;10.70;47.96
27958;BME280;15295;42.658;23.374;2023-01-15T15:31:45;94643.47;;;10.55;48.46
27958;BME280;15295;42.658;23.374;2023-01-15T15:34:29;94641.19;;;10.36;49.01
27958;BME280;15295;42.658;23.374;2023-01-15T15:37:00;94643.50;;;10.38;49.03
27958;BME280;15295;42.658;23.374;2023-01-15T15:39:44;94640.81;;;10.20;49.42
27958;BME280;15295;42.658;23.374;2023-01-15T15:42:35;94653.31;;;10.14;49.55
27958;BME280;15295;42.658;23.374;2023-01-15T15:45:25;94638.09;;;9.99;49.88
27958;BME280;15295;42.658;23.374;2023-01-15T15:48:22;94653.69;;;10.02;50.03
27958;BME280;15295;42.658;23.374;2023-01-15T15:54:21;94652.16;;;9.94;50.19
27958;BME280;15295;42.658;23.374;2023-01-15T15:57:04;94654.47;;;9.85;50.67
27958;BME280;15295;42.658;23.374;2023-01-15T15:59:35;94649.00;;;9.78;50.83
27958;BME280;15295;42.658;23.374;2023-01-15T16:02:24;94655.66;;;9.70;51.32