sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75894;SDS011;64573;50.328;15.014;2023-10-13T00:00:32;14.48;;;7.10;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:03:04;14.95;;;7.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:07:59;15.02;;;7.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:10:28;15.13;;;7.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:12:54;12.80;;;7.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:15:30;15.23;;;7.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:18:03;16.77;;;8.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:20:37;16.67;;;7.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:23:03;17.60;;;7.78;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:25:28;16.67;;;7.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:27:54;16.27;;;8.27;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:30:20;14.70;;;7.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:32:47;13.65;;;7.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:35:22;15.43;;;6.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:38:01;17.65;;;6.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:40:42;13.65;;;6.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:43:09;12.52;;;6.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:45:57;13.32;;;5.93;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:48:31;12.70;;;6.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:51:07;11.90;;;6.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:53:34;12.15;;;5.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T00:56:02;12.02;;;5.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:01:06;8.30;;;5.63;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:03:44;13.75;;;6.57;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:06:11;11.85;;;5.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:08:38;15.95;;;7.18;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:11:04;19.98;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:13:33;10.23;;;6.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:16:02;12.73;;;5.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:18:32;9.43;;;5.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:21:05;13.00;;;5.93;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:23:32;11.07;;;6.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:26:03;13.00;;;6.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:28:30;11.35;;;6.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:31:00;10.77;;;5.93;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:33:26;11.65;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:35:52;12.48;;;5.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:38:20;10.05;;;5.78;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:40:45;12.55;;;6.78;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:43:16;10.65;;;6.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:45:42;11.52;;;6.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:48:15;10.70;;;6.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:50:44;11.23;;;6.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:53:20;13.10;;;5.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:55:47;13.55;;;6.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T01:58:13;9.40;;;5.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:00:40;11.55;;;6.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:03:08;11.23;;;5.57;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:08:22;11.27;;;5.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:10:49;15.15;;;6.43;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:13:19;17.35;;;6.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:15:47;13.68;;;6.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:18:16;13.50;;;5.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:20:52;11.93;;;5.93;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:23:25;10.00;;;5.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:25:54;12.80;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:28:28;14.15;;;6.18;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:30:55;12.38;;;6.18;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:33:22;14.68;;;5.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:35:54;13.20;;;6.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:38:23;11.65;;;6.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:40:56;15.65;;;6.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:43:30;11.43;;;5.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:45:58;11.50;;;6.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:48:25;11.00;;;6.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:50:56;15.82;;;7.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:53:26;12.40;;;6.18;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:55:53;12.10;;;6.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T02:58:31;11.65;;;5.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:01:06;11.60;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:03:56;12.50;;;6.57;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:06:23;14.32;;;6.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:08:57;13.30;;;6.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:11:58;13.30;;;6.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:14:24;10.10;;;6.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:16:51;12.63;;;6.57;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:19:20;9.68;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:21:46;11.20;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:24:21;13.32;;;6.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:27:02;13.18;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:29:35;11.43;;;6.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:32:01;14.52;;;7.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:34:32;9.32;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:36:59;12.55;;;6.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:39:31;9.27;;;5.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:41:57;12.75;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:44:23;14.48;;;6.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:46:48;12.95;;;6.07;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:49:15;11.25;;;6.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:51:45;14.82;;;6.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:54:12;15.25;;;6.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:56:42;15.52;;;7.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T03:59:09;11.35;;;6.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:04:13;11.50;;;6.43;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:06:56;12.68;;;6.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:09:35;12.90;;;6.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:12:12;12.63;;;6.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:14:40;13.60;;;7.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:17:36;14.77;;;7.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:20:11;15.60;;;7.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:22:40;13.45;;;7.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:25:17;15.18;;;6.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:28:04;20.45;;;7.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:30:46;13.70;;;7.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:33:13;16.27;;;7.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:36:04;13.57;;;6.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:41:12;15.50;;;6.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:43:44;12.63;;;6.18;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:46:23;14.57;;;6.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:49:19;14.90;;;7.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:52:03;12.95;;;6.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:54:36;14.23;;;6.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T04:59:46;12.30;;;6.63;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:02:30;14.88;;;7.10;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:05:07;15.25;;;7.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:07:54;13.88;;;6.63;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:10:38;12.13;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:13:22;14.57;;;6.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:16:06;11.30;;;6.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:18:50;16.83;;;6.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:21:34;12.27;;;6.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:24:18;14.70;;;6.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:27:02;12.35;;;6.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:29:46;15.18;;;6.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:32:31;15.18;;;6.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:37:41;13.80;;;6.43;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:40:24;9.90;;;5.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:43:09;15.65;;;6.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:45:52;13.00;;;6.43;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:48:36;13.60;;;5.93;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:51:37;13.80;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:54:03;14.43;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:56:54;12.65;;;6.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T05:59:38;12.68;;;5.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:02:23;11.38;;;5.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:05:08;13.50;;;5.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:07:45;9.57;;;5.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:10:29;10.18;;;5.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:13:13;15.32;;;5.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:15:57;12.50;;;5.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:18:35;11.43;;;5.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:21:12;17.65;;;5.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:23:55;11.25;;;4.72;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:29:24;11.60;;;4.67;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:31:50;11.43;;;5.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:34:15;11.68;;;4.82;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:36:41;9.07;;;4.55;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:39:11;9.25;;;5.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:42:11;12.50;;;4.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:44:37;7.93;;;4.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:47:04;11.43;;;5.07;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:49:30;8.98;;;4.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:52:03;11.30;;;4.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:54:31;8.25;;;4.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:57:00;14.38;;;4.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T06:59:28;10.20;;;4.93;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:01:57;11.48;;;4.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:04:29;7.85;;;4.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:06:54;9.10;;;4.55;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:09:19;6.85;;;4.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:12:00;10.88;;;4.72;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:14:27;11.93;;;4.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:17:03;14.15;;;5.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:19:30;13.75;;;4.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:21:57;9.43;;;4.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:24:42;13.10;;;4.72;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:27:07;7.72;;;4.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:29:32;6.70;;;3.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:32:01;7.72;;;4.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:34:37;8.32;;;4.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:37:04;10.65;;;4.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:39:33;11.88;;;5.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:42:04;9.57;;;5.07;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:44:30;6.32;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:46:59;5.32;;;3.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:49:31;8.30;;;4.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:52:00;10.40;;;3.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:54:43;7.45;;;4.07;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:57:11;6.15;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T07:59:39;7.65;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:02:12;5.43;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:04:40;9.20;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:07:05;6.47;;;3.83;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:09:41;5.90;;;4.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:12:08;7.30;;;3.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:14:36;12.38;;;4.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:17:04;11.48;;;3.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:19:36;10.02;;;4.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:22:06;11.15;;;3.75;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:24:45;9.48;;;4.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:27:12;7.60;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:29:49;10.32;;;3.67;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:32:20;6.88;;;3.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:35:01;7.25;;;3.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:37:30;8.20;;;3.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:40:22;9.68;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:43:06;10.52;;;3.72;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:45:36;10.27;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:48:03;10.68;;;4.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:50:37;6.35;;;3.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:53:15;7.75;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:56:02;7.35;;;4.05;;
75894;SDS011;64573;50.328;15.014;2023-10-13T08:58:32;11.68;;;5.32;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:01:17;11.10;;;5.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:03:59;8.63;;;4.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:06:45;9.98;;;4.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:12:16;10.52;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:14:52;6.07;;;3.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:17:30;7.28;;;3.72;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:19:59;6.47;;;3.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:22:44;10.18;;;3.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:25:21;7.53;;;4.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:27:48;7.80;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:30:16;7.82;;;3.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:32:58;8.57;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:35:30;10.88;;;4.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:37:59;9.23;;;4.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:40:27;9.10;;;4.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:43:11;9.27;;;3.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:45:40;7.40;;;3.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:48:30;6.72;;;3.63;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:50:59;6.90;;;4.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:53:26;10.57;;;4.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:55:56;8.88;;;4.22;;
75894;SDS011;64573;50.328;15.014;2023-10-13T09:58:36;7.95;;;3.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:01:17;9.85;;;3.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:04:05;11.65;;;4.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:06:53;10.88;;;3.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:09:18;10.95;;;4.43;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:14:21;6.60;;;3.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:17:05;12.80;;;4.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:19:46;9.00;;;3.55;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:22:30;7.80;;;4.15;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:25:01;10.13;;;4.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:28:00;12.65;;;4.15;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:30:30;7.43;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:32:58;9.07;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:35:24;8.10;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:38:13;8.98;;;3.78;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:40:50;6.55;;;3.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:43:43;6.32;;;3.67;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:46:12;8.93;;;3.83;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:48:39;7.82;;;3.78;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:51:17;9.52;;;3.83;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:56:15;8.07;;;3.55;;
75894;SDS011;64573;50.328;15.014;2023-10-13T10:58:48;9.73;;;3.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:01:25;10.40;;;3.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:04:14;6.40;;;4.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:06:46;7.70;;;3.63;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:09:14;7.32;;;3.70;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:11:52;6.90;;;4.10;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:14:26;7.38;;;3.58;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:16:54;8.00;;;3.63;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:22:09;7.80;;;3.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:24:39;8.68;;;3.17;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:27:13;6.72;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:29:46;8.82;;;3.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:32:17;10.63;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:34:45;9.40;;;3.83;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:37:10;5.75;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:40:02;4.40;;;2.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:42:34;8.60;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:45:01;8.48;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:47:46;6.85;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:50:22;8.10;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:52:57;8.43;;;3.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:55:22;7.45;;;3.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T11:57:49;9.25;;;3.33;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:00:14;7.97;;;3.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:02:59;6.72;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:05:43;10.57;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:08:24;11.05;;;3.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:10:57;6.88;;;2.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:13:46;8.10;;;3.67;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:16:12;11.90;;;3.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:18:38;7.57;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:21:09;9.65;;;3.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:23:37;9.75;;;3.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:26:03;8.88;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:28:44;7.10;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:31:30;7.22;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:33:57;9.50;;;3.58;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:36:31;10.02;;;3.78;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:39:06;10.13;;;3.90;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:41:32;10.88;;;3.85;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:44:16;8.20;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:47:03;10.10;;;4.13;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:49:41;10.48;;;4.10;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:52:07;7.80;;;3.55;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:54:44;11.85;;;3.95;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:57:24;17.77;;;3.92;;
75894;SDS011;64573;50.328;15.014;2023-10-13T12:59:50;6.88;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:02:19;9.30;;;3.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:04:54;18.20;;;4.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:07:31;8.23;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:10:08;7.30;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:12:36;7.35;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:15:01;9.95;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:17:33;11.40;;;3.72;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:20:00;10.75;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:22:25;7.72;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:24:50;13.70;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:27:17;9.65;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:29:44;9.05;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:32:10;9.30;;;2.92;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:34:49;13.20;;;4.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:37:38;9.48;;;3.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:40:04;17.33;;;3.80;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:42:40;8.02;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:47:54;9.35;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:50:24;11.82;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:52:53;6.00;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:55:21;11.30;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T13:57:47;9.07;;;3.17;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:00:15;7.13;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:02:52;11.25;;;3.42;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:05:18;8.98;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:07:43;12.02;;;3.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:10:24;8.27;;;3.25;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:13:18;12.38;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:15:47;9.05;;;3.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:18:13;8.88;;;3.42;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:20:41;12.15;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:23:07;13.18;;;3.53;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:25:38;10.13;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:28:09;11.95;;;3.42;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:30:36;7.13;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:49:43;12.80;;;3.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:52:08;15.13;;;3.40;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:54:34;8.95;;;2.88;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:57:00;9.35;;;3.08;;
75894;SDS011;64573;50.328;15.014;2023-10-13T14:59:27;7.78;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:01:53;8.88;;;3.03;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:04:18;11.27;;;3.58;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:06:49;12.65;;;3.47;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:09:15;9.40;;;3.45;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:11:48;7.07;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:14:17;16.15;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:16:45;12.13;;;3.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:19:11;12.95;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:21:37;11.45;;;3.33;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:24:05;11.27;;;3.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:26:42;10.82;;;3.65;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:29:13;9.23;;;3.35;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:31:41;9.07;;;3.50;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:34:15;10.77;;;3.42;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:36:43;8.68;;;3.38;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:39:09;8.35;;;3.67;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:41:40;6.35;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:44:12;10.65;;;3.58;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:46:38;9.32;;;3.60;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:49:04;12.88;;;4.00;;
75894;SDS011;64573;50.328;15.014;2023-10-13T15:51:33;10.05;;;3.75;;