sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47129;SDS011;69689;48.122;11.542;2023-07-13T05:03:55;2.33;;;1.48;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:06:22;3.50;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:11:13;3.37;;;1.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:16:04;1.67;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:18:32;3.80;;;1.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:23:23;3.05;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:28:14;6.00;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:33:04;1.80;;;1.57;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:35:30;2.63;;;1.70;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:40:20;1.90;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:42:46;4.97;;;1.53;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:47:36;2.93;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:50:01;3.90;;;1.90;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:52:27;3.42;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:54:53;4.40;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:57:18;3.73;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T05:59:43;2.85;;;1.67;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:02:09;2.20;;;1.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:04:35;2.13;;;1.88;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:07:00;2.90;;;1.70;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:09:26;3.07;;;1.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:11:51;2.33;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:14:16;4.60;;;1.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:16:42;2.40;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:19:07;3.73;;;1.97;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:21:32;2.83;;;1.47;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:23:58;5.53;;;1.95;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:26:26;2.67;;;1.08;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:28:53;5.72;;;1.70;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:31:18;4.00;;;1.52;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:33:43;8.40;;;1.57;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:36:09;2.30;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:38:35;2.42;;;1.42;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:41:00;2.65;;;2.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:43:26;2.60;;;1.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:45:53;4.68;;;1.52;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:48:19;1.98;;;1.52;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:50:45;2.50;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:53:13;1.25;;;0.88;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:55:38;2.47;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T06:58:04;3.50;;;1.65;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:00:29;3.95;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:02:54;5.45;;;1.77;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:05:20;3.30;;;1.33;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:07:46;2.25;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:10:15;2.55;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:12:40;3.30;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:15:05;2.03;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:17:31;1.73;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:19:56;3.60;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:22:21;4.13;;;1.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:24:47;2.00;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:27:12;1.80;;;1.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:29:37;1.13;;;1.02;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:32:03;3.70;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:34:29;1.40;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:36:56;2.58;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:39:24;3.05;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:41:49;3.47;;;1.33;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:44:14;2.67;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:46:40;5.65;;;4.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:49:06;1.80;;;1.67;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:51:31;2.10;;;1.17;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:53:56;2.27;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:56:21;4.63;;;3.03;;
47129;SDS011;69689;48.122;11.542;2023-07-13T07:58:47;68.27;;;44.53;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:01:12;18.87;;;14.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:03:37;8.03;;;6.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:06:03;12.63;;;8.93;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:08:29;4.67;;;2.53;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:10:54;2.38;;;1.77;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:13:19;4.70;;;3.42;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:15:45;2.67;;;1.83;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:18:11;2.55;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:20:37;2.30;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:23:03;2.47;;;1.70;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:25:28;3.30;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:27:54;4.70;;;1.83;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:30:19;3.47;;;1.67;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:32:44;2.87;;;1.90;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:35:10;1.60;;;1.23;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:37:35;3.27;;;2.03;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:40:00;4.00;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:48:20;2.08;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:53:40;2.20;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:56:13;3.40;;;1.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T08:58:41;2.95;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:01:14;3.00;;;1.48;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:03:46;4.18;;;1.48;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:06:20;2.55;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:09:06;3.10;;;1.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:11:46;2.38;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:14:24;2.80;;;1.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:16:54;2.17;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:19:21;4.32;;;1.42;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:21:49;2.97;;;1.42;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:24:22;2.63;;;1.38;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:26:53;2.63;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:29:24;2.75;;;1.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:31:53;3.90;;;1.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:34:20;1.30;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:36:45;3.42;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:39:14;2.10;;;0.93;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:44:36;5.35;;;2.65;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:47:03;1.38;;;0.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:49:31;6.05;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:52:00;3.03;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:54:28;1.73;;;1.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:56:57;2.13;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T09:59:26;2.38;;;1.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:01:54;4.35;;;1.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:04:27;2.63;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:07:05;1.65;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:09:32;3.95;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:11:57;2.33;;;2.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:14:22;2.63;;;2.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:16:48;3.95;;;3.33;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:19:19;4.10;;;3.78;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:21:55;4.03;;;3.72;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:24:24;4.20;;;3.90;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:26:54;4.25;;;3.92;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:29:23;3.58;;;3.28;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:31:51;3.53;;;3.22;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:34:16;11.80;;;11.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:36:43;16.77;;;16.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:39:13;17.15;;;16.65;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:41:42;8.55;;;8.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:44:12;6.97;;;6.78;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:46:50;5.60;;;5.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:49:16;4.18;;;4.07;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:51:43;5.45;;;5.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:54:22;6.20;;;6.07;;
47129;SDS011;69689;48.122;11.542;2023-07-13T10:59:46;3.45;;;3.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:02:33;1.80;;;1.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:04:58;4.50;;;4.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:07:52;5.78;;;5.68;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:16:21;5.60;;;5.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:21:27;7.55;;;7.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:24:13;12.25;;;11.95;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:31:40;141.60;;;137.95;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:34:10;81.40;;;79.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:36:42;71.15;;;69.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:39:13;100.32;;;97.57;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:41:51;131.73;;;128.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:44:19;181.73;;;177.18;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:46:50;194.85;;;190.02;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:49:19;202.77;;;197.77;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:51:46;264.23;;;257.98;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:56:43;290.25;;;283.55;;
47129;SDS011;69689;48.122;11.542;2023-07-13T11:59:10;201.05;;;196.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:01:40;112.30;;;109.28;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:04:18;87.57;;;85.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:09:12;37.23;;;36.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:11:41;57.13;;;55.47;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:14:17;58.05;;;56.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:16:44;25.02;;;24.33;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:19:17;8.70;;;8.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:21:45;2.38;;;2.38;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:24:14;4.20;;;4.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:26:41;8.63;;;8.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:29:06;15.30;;;14.90;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:31:36;11.43;;;11.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:34:07;9.30;;;9.07;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:37:00;10.52;;;10.23;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:39:35;6.20;;;6.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:44:53;1.75;;;1.75;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:47:20;1.17;;;1.17;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:49:50;2.65;;;2.65;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:52:37;3.63;;;3.53;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:55:07;4.93;;;4.82;;
47129;SDS011;69689;48.122;11.542;2023-07-13T12:58:02;4.38;;;4.28;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:00:29;6.65;;;6.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:02:58;12.27;;;11.98;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:05:28;19.05;;;18.55;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:07:54;23.63;;;22.92;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:10:19;37.57;;;36.47;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:12:46;85.60;;;83.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:15:11;82.30;;;80.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:17:37;113.68;;;110.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:20:16;157.90;;;153.85;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:22:42;182.38;;;177.82;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:25:11;83.30;;;80.95;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:27:37;26.80;;;26.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:30:09;14.32;;;13.93;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:32:42;6.75;;;6.57;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:35:15;3.50;;;3.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:37:42;2.15;;;2.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:40:15;2.88;;;2.88;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:42:41;1.73;;;1.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:45:07;0.63;;;0.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:47:34;0.50;;;0.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:50:01;0.40;;;0.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:52:27;0.60;;;0.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:54:52;0.43;;;0.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:57:24;1.17;;;1.17;;
47129;SDS011;69689;48.122;11.542;2023-07-13T13:59:52;1.45;;;1.45;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:02:22;1.55;;;1.55;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:05:00;1.50;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:07:32;1.25;;;1.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:09:58;1.35;;;1.35;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:12:26;1.65;;;1.65;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:14:53;2.72;;;2.72;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:17:20;1.60;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:19:47;1.23;;;1.23;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:22:16;7.05;;;6.85;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:24:42;20.65;;;20.05;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:27:08;58.92;;;57.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:29:35;111.30;;;108.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:32:01;146.32;;;142.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:34:26;74.87;;;72.77;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:36:51;30.93;;;30.03;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:39:21;16.02;;;15.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:41:50;49.28;;;47.85;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:44:17;93.22;;;90.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:46:45;114.03;;;110.95;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:51:54;149.85;;;146.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:54:22;142.13;;;138.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:56:48;182.60;;;178.05;;
47129;SDS011;69689;48.122;11.542;2023-07-13T14:59:13;167.23;;;163.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:01:39;164.43;;;160.23;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:04:05;146.30;;;142.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:06:35;142.88;;;139.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:09:20;168.80;;;164.55;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:11:49;138.43;;;134.77;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:14:14;130.20;;;126.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:16:39;114.03;;;110.97;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:19:09;120.65;;;117.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:21:35;115.70;;;112.55;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:24:03;87.72;;;85.32;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:26:28;105.65;;;102.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:28:55;106.30;;;103.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:31:24;95.18;;;92.57;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:33:55;85.85;;;83.45;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:36:22;96.05;;;93.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:38:48;76.95;;;74.75;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:41:24;79.50;;;77.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:43:52;80.53;;;78.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:46:20;77.72;;;75.53;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:48:47;67.43;;;65.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:51:26;61.78;;;59.97;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:53:59;77.68;;;75.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:56:33;74.75;;;72.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T15:59:09;73.35;;;71.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:01:37;76.05;;;73.90;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:04:03;72.45;;;70.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:06:29;65.22;;;63.33;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:08:57;75.70;;;73.55;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:11:27;63.63;;;61.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:13:57;58.78;;;57.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:16:23;25.98;;;25.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:18:52;28.02;;;27.23;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:21:20;23.73;;;23.02;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:23:47;20.25;;;19.67;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:26:25;16.20;;;15.73;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:29:20;20.23;;;19.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:31:57;20.23;;;19.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:34:25;30.30;;;29.40;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:36:50;25.55;;;24.83;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:39:16;25.92;;;25.17;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:41:41;18.67;;;18.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:44:14;13.37;;;13.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:46:43;2.60;;;2.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:49:27;1.52;;;1.52;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:51:54;2.22;;;2.22;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:54:20;4.57;;;4.47;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:56:47;5.25;;;5.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T16:59:15;4.38;;;4.28;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:01:42;5.68;;;5.57;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:04:08;4.90;;;4.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:06:35;5.10;;;5.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:09:00;4.88;;;4.78;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:11:31;4.30;;;4.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:13:57;0.93;;;0.93;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:16:22;0.30;;;0.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:18:49;0.22;;;0.22;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:21:16;0.43;;;0.43;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:23:41;0.82;;;0.82;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:26:09;0.68;;;0.68;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:28:34;1.50;;;1.08;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:31:00;1.90;;;1.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:33:36;1.25;;;1.15;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:36:05;2.55;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:41:11;4.25;;;1.95;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:43:39;1.70;;;1.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:46:11;2.58;;;1.63;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:48:39;2.45;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:51:07;2.78;;;1.38;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:53:34;1.60;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:55:59;1.40;;;1.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T17:58:24;2.83;;;1.60;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:00:51;1.42;;;0.80;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:05:43;2.95;;;1.27;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:08:23;1.63;;;0.90;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:10:50;1.75;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:13:17;4.97;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:15:43;1.77;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:18:09;4.88;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:20:35;2.85;;;1.05;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:23:02;1.98;;;1.23;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:25:28;2.33;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:27:53;1.20;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:30:19;2.85;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:32:52;1.35;;;1.25;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:37:52;2.03;;;0.93;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:40:18;3.10;;;1.50;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:42:47;1.40;;;1.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:45:13;1.33;;;1.13;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:47:43;2.38;;;1.42;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:50:18;2.40;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:52:46;1.48;;;1.33;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:55:16;1.85;;;1.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T18:57:45;1.80;;;1.00;;
47129;SDS011;69689;48.122;11.542;2023-07-13T19:00:12;1.70;;;1.30;;
