sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:00:05;1.48;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:02:36;2.35;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:05:08;1.75;;;1.02;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:07:39;1.30;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:10:10;2.70;;;1.20;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:12:41;1.20;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:15:17;1.27;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:17:48;1.08;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:20:18;1.40;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:22:53;1.45;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:25:24;1.75;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:27:55;2.15;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:30:28;0.93;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:33:01;1.02;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:35:32;1.42;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:38:03;2.38;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:40:34;1.20;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:43:05;1.65;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:45:38;2.33;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:48:10;2.15;;;1.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:50:41;4.93;;;1.88;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:53:13;4.45;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:55:44;4.93;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T00:58:15;5.78;;;3.10;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:00:49;2.95;;;1.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:03:20;2.55;;;1.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:05:51;3.40;;;1.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:08:22;2.70;;;1.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:10:54;2.33;;;1.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:13:25;2.20;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:15:59;2.15;;;1.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:18:30;1.50;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:21:01;1.50;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:23:32;1.67;;;1.02;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:26:03;1.45;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:28:35;1.50;;;1.03;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:31:11;1.40;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:33:43;1.33;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:36:21;1.00;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:38:52;1.83;;;1.05;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:41:23;1.50;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:43:54;1.50;;;1.05;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:46:28;1.23;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:49:01;1.10;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:51:34;1.55;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:54:05;0.98;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:56:36;0.85;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T01:59:07;1.02;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:01:41;1.83;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:04:15;0.90;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:06:48;0.98;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:09:19;1.38;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:11:50;0.80;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:14:21;0.73;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:16:55;0.90;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:19:26;0.90;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:21:57;0.98;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:24:33;0.82;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:27:04;0.80;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:29:40;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:32:16;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:34:47;0.60;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:37:18;1.00;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:39:53;1.15;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:42:24;0.73;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:44:56;1.52;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:47:27;0.57;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:49:57;2.28;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:52:29;1.30;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:55:03;0.80;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T02:57:35;1.17;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:00:06;1.55;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:02:39;0.52;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:05:09;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:07:43;0.68;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:10:17;0.80;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:12:48;0.68;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:15:19;0.95;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:17:50;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:20:21;0.50;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:22:52;0.60;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:25:25;0.52;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:27:56;0.63;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:30:26;0.45;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:32:57;1.00;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:35:28;0.55;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:37:59;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:40:32;0.57;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:43:04;0.65;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:45:35;0.45;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:48:06;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:50:37;1.23;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:53:11;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:55:44;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T03:58:15;0.68;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:00:46;0.52;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:03:20;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:05:51;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:08:22;0.68;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:10:56;0.77;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:13:27;0.63;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:15:58;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:18:29;0.80;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:21:03;0.50;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:23:34;0.60;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:26:07;0.93;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:28:38;1.40;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:31:10;1.02;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:33:45;0.52;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:36:15;0.68;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:38:46;1.27;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:41:22;0.75;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:43:54;0.73;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:46:25;0.57;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:48:56;1.20;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:51:27;0.63;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:53:58;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:56:31;0.88;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T04:59:02;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:01:33;0.70;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:04:05;0.73;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:06:37;0.80;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:09:08;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:11:42;0.57;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:14:15;0.47;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:16:45;0.73;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:19:16;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:21:47;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:24:21;1.27;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:26:55;0.80;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:29:26;1.42;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:31:57;1.02;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:34:31;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:37:01;0.60;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:39:34;0.73;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:42:07;0.57;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:44:40;0.75;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:47:11;0.52;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:49:44;0.55;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:52:15;0.52;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:54:45;0.52;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:57:16;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T05:59:48;1.02;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:02:20;0.45;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:04:51;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:07:22;0.73;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:09:53;0.30;;;0.30;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:12:26;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:14:57;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:17:28;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:19:59;0.68;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:22:32;1.20;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:25:03;0.82;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:27:38;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:30:12;0.75;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:32:43;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:35:15;1.15;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:37:46;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:40:17;0.57;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:42:51;1.67;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:45:22;0.47;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:47:55;0.70;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:50:25;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:52:56;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:55:27;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T06:58:00;0.52;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:00:31;0.73;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:03:02;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:05:34;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:08:05;0.90;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:10:35;0.43;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:13:09;0.57;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:15:41;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:18:12;0.57;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:20:43;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:23:16;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:25:50;0.52;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:28:23;0.85;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:30:54;0.63;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:33:25;0.45;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:35:56;0.77;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:38:27;1.10;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:40:58;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:43:31;0.43;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:46:02;1.30;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:48:33;0.68;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:51:06;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:53:39;0.30;;;0.30;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T07:58:47;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:01:20;0.60;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:03:50;0.90;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:06:22;0.55;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:08:53;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:11:24;0.77;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:14:00;0.67;;;0.47;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:16:38;0.82;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:19:09;0.65;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:21:40;0.73;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:24:11;0.80;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:26:42;0.52;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:29:15;0.52;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:31:46;0.63;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:34:19;1.13;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:36:50;0.68;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:39:24;1.33;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:41:55;0.65;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:44:32;1.10;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:47:04;0.65;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:49:34;1.25;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:52:05;1.75;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:54:37;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:57:08;0.77;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T08:59:43;0.73;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:02:14;0.65;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:04:45;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:07:17;0.63;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:09:49;0.70;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:12:21;0.68;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:17:27;0.40;;;0.40;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:19:58;0.70;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:22:29;1.15;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:24:59;0.55;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:27:30;1.17;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:30:04;1.10;;;0.82;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:32:37;1.52;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:35:09;1.85;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:37:40;1.08;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:40:12;1.73;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:42:43;1.17;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:45:19;0.73;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:47:51;0.52;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:50:25;0.85;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:52:56;1.27;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:55:27;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T09:57:58;1.40;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:00:33;0.88;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:03:05;2.33;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:05:36;0.90;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:08:08;0.55;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:10:40;0.97;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:13:11;0.60;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:15:45;0.85;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:18:23;1.10;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:20:55;0.70;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:23:35;2.78;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:28:40;0.73;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:31:14;0.70;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:33:45;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:36:16;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:38:48;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:41:24;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:44:03;0.97;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:46:37;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:49:08;1.50;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:51:39;1.08;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:54:13;0.95;;;0.43;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:56:44;2.60;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T10:59:18;0.95;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:01:57;1.02;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:04:32;0.75;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:07:03;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:09:34;2.53;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:12:11;1.00;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:14:45;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:17:23;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:19:54;1.25;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:22:25;2.22;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:25:07;0.98;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:27:39;0.63;;;0.55;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:30:12;1.20;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:33:02;0.95;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:35:34;0.90;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:38:08;1.65;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:40:45;0.88;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:46:06;0.82;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:51:34;2.30;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:54:11;0.80;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:56:55;1.35;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T11:59:49;1.65;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:02:49;1.02;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:05:24;0.70;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:07:55;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:10:26;1.02;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:12:57;1.30;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:18:01;2.25;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:20:35;2.47;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:23:07;0.90;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:25:38;0.88;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:28:09;1.63;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:30:48;1.48;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:33:24;0.77;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:36:02;2.20;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:38:34;0.80;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:41:05;2.08;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:43:40;2.10;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:46:11;1.10;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:48:42;1.63;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:51:22;1.55;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:53:53;1.25;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:56:24;2.55;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T12:58:55;1.25;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:01:28;1.13;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:04:03;0.60;;;0.52;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:06:38;0.93;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:09:11;1.05;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:11:46;1.15;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:14:18;1.05;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:16:51;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:19:26;0.80;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:22:03;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:24:34;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:27:05;1.13;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:29:37;1.35;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:32:09;1.07;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:34:42;1.75;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:37:20;0.60;;;0.45;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:39:52;1.05;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:42:23;0.88;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:44:53;0.88;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:47:25;0.95;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:49:56;1.35;;;0.73;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:52:33;1.27;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:55:05;0.95;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T13:57:36;1.00;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:00:09;0.98;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:02:43;0.82;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:05:15;0.75;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:07:51;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:10:23;2.35;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:12:55;0.80;;;0.63;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:15:27;0.90;;;0.65;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:17:59;0.68;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:20:30;1.38;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:23:06;1.27;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:25:36;0.70;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:28:07;1.55;;;0.57;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:30:39;1.45;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:33:11;0.63;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:38:18;1.05;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:40:52;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:43:24;0.63;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:45:56;1.58;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:48:31;1.83;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:51:02;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:53:36;0.85;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:56:07;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T14:58:40;1.05;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:01:11;1.80;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:03:44;0.60;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:06:16;0.50;;;0.50;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:08:50;1.58;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:11:20;1.05;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:13:52;1.08;;;0.60;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:16:24;1.55;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:18:58;1.42;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2024-01-16T15:21:30;0.60;;;0.57;;