sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2023-03-01T00:01:06;100889.28;;;-1.52;83.68
32298;BME280;18782;48.984;8.548;2023-03-01T00:03:35;100890.50;;;-1.57;83.75
32298;BME280;18782;48.984;8.548;2023-03-01T00:06:05;100887.34;;;-1.65;83.64
32298;BME280;18782;48.984;8.548;2023-03-01T00:08:33;100881.41;;;-1.65;84.18
32298;BME280;18782;48.984;8.548;2023-03-01T00:11:03;100885.69;;;-1.64;84.10
32298;BME280;18782;48.984;8.548;2023-03-01T00:13:31;100880.53;;;-1.66;83.82
32298;BME280;18782;48.984;8.548;2023-03-01T00:16:01;100876.34;;;-1.65;84.26
32298;BME280;18782;48.984;8.548;2023-03-01T00:18:29;100881.13;;;-1.68;84.12
32298;BME280;18782;48.984;8.548;2023-03-01T00:20:57;100881.13;;;-1.68;83.86
32298;BME280;18782;48.984;8.548;2023-03-01T00:23:27;100876.97;;;-1.68;84.86
32298;BME280;18782;48.984;8.548;2023-03-01T00:25:55;100879.28;;;-1.61;82.85
32298;BME280;18782;48.984;8.548;2023-03-01T00:28:22;100884.38;;;-1.50;83.04
32298;BME280;18782;48.984;8.548;2023-03-01T00:30:50;100881.22;;;-1.48;82.11
32298;BME280;18782;48.984;8.548;2023-03-01T00:33:18;100882.50;;;-1.43;81.90
32298;BME280;18782;48.984;8.548;2023-03-01T00:35:46;100882.63;;;-1.41;82.66
32298;BME280;18782;48.984;8.548;2023-03-01T00:38:14;100875.47;;;-1.37;82.21
32298;BME280;18782;48.984;8.548;2023-03-01T00:40:43;100877.91;;;-1.28;80.88
32298;BME280;18782;48.984;8.548;2023-03-01T00:43:10;100878.06;;;-1.16;79.20
32298;BME280;18782;48.984;8.548;2023-03-01T00:45:38;100874.28;;;-1.11;79.45
32298;BME280;18782;48.984;8.548;2023-03-01T00:48:06;100875.56;;;-1.06;78.82
32298;BME280;18782;48.984;8.548;2023-03-01T00:50:33;100882.94;;;-0.99;77.71
32298;BME280;18782;48.984;8.548;2023-03-01T00:53:01;100876.34;;;-0.97;78.70
32298;BME280;18782;48.984;8.548;2023-03-01T00:55:29;100876.09;;;-0.90;77.89
32298;BME280;18782;48.984;8.548;2023-03-01T00:57:58;100874.59;;;-0.88;78.10
32298;BME280;18782;48.984;8.548;2023-03-01T01:00:26;100879.78;;;-0.86;77.29
32298;BME280;18782;48.984;8.548;2023-03-01T01:02:54;100876.38;;;-0.87;76.92
32298;BME280;18782;48.984;8.548;2023-03-01T01:05:22;100871.34;;;-0.76;77.43
32298;BME280;18782;48.984;8.548;2023-03-01T01:07:49;100876.13;;;-0.69;76.69
32298;BME280;18782;48.984;8.548;2023-03-01T01:10:17;100871.34;;;-0.66;76.23
32298;BME280;18782;48.984;8.548;2023-03-01T01:12:45;100871.34;;;-0.66;75.61
32298;BME280;18782;48.984;8.548;2023-03-01T01:15:14;100871.56;;;-0.63;75.67
32298;BME280;18782;48.984;8.548;2023-03-01T01:17:43;100869.56;;;-0.67;76.76
32298;BME280;18782;48.984;8.548;2023-03-01T01:20:12;100864.38;;;-0.69;76.67
32298;BME280;18782;48.984;8.548;2023-03-01T01:22:39;100871.56;;;-0.63;76.17
32298;BME280;18782;48.984;8.548;2023-03-01T01:25:08;100877.78;;;-0.60;76.70
32298;BME280;18782;48.984;8.548;2023-03-01T01:27:35;100870.31;;;-0.58;76.29
32298;BME280;18782;48.984;8.548;2023-03-01T01:30:05;100865.25;;;-0.58;75.47
32298;BME280;18782;48.984;8.548;2023-03-01T01:32:34;100864.53;;;-0.57;75.65
32298;BME280;18782;48.984;8.548;2023-03-01T01:35:01;100864.00;;;-0.53;74.86
32298;BME280;18782;48.984;8.548;2023-03-01T01:37:29;100856.94;;;-0.57;76.14
32298;BME280;18782;48.984;8.548;2023-03-01T01:39:58;100850.63;;;-0.52;75.38
32298;BME280;18782;48.984;8.548;2023-03-01T01:42:27;100854.91;;;-0.51;74.79
32298;BME280;18782;48.984;8.548;2023-03-01T01:45:24;100845.03;;;-0.48;75.36
32298;BME280;18782;48.984;8.548;2023-03-01T01:47:57;100837.44;;;-0.48;76.14
32298;BME280;18782;48.984;8.548;2023-03-01T01:50:26;100842.50;;;-0.48;75.41
32298;BME280;18782;48.984;8.548;2023-03-01T01:52:59;100837.22;;;-0.51;75.20
32298;BME280;18782;48.984;8.548;2023-03-01T01:55:27;100835.19;;;-0.45;75.61
32298;BME280;18782;48.984;8.548;2023-03-01T01:57:58;100824.28;;;-0.44;75.91
32298;BME280;18782;48.984;8.548;2023-03-01T02:00:28;100832.66;;;-0.45;75.13
32298;BME280;18782;48.984;8.548;2023-03-01T02:03:00;100825.56;;;-0.49;76.08
32298;BME280;18782;48.984;8.548;2023-03-01T02:05:35;100825.56;;;-0.49;75.19
32298;BME280;18782;48.984;8.548;2023-03-01T02:08:05;100819.88;;;-0.46;75.34
32298;BME280;18782;48.984;8.548;2023-03-01T02:10:34;100817.22;;;-0.48;75.25
32298;BME280;18782;48.984;8.548;2023-03-01T02:13:03;100815.22;;;-0.52;76.40
32298;BME280;18782;48.984;8.548;2023-03-01T02:15:32;100808.63;;;-0.50;75.19
32298;BME280;18782;48.984;8.548;2023-03-01T02:18:02;100805.09;;;-0.52;75.54
32298;BME280;18782;48.984;8.548;2023-03-01T02:20:35;100795.59;;;-0.55;75.68
32298;BME280;18782;48.984;8.548;2023-03-01T02:23:06;100790.44;;;-0.56;76.22
32298;BME280;18782;48.984;8.548;2023-03-01T02:25:40;100792.69;;;-0.59;75.40
32298;BME280;18782;48.984;8.548;2023-03-01T02:28:38;100783.34;;;-0.60;75.35
32298;BME280;18782;48.984;8.548;2023-03-01T02:31:08;100786.50;;;-0.63;76.42
32298;BME280;18782;48.984;8.548;2023-03-01T02:33:54;100776.91;;;-0.67;77.13
32298;BME280;18782;48.984;8.548;2023-03-01T02:36:25;100778.78;;;-0.64;76.00
32298;BME280;18782;48.984;8.548;2023-03-01T02:38:57;100772.34;;;-0.71;76.88
32298;BME280;18782;48.984;8.548;2023-03-01T02:41:28;100783.09;;;-0.73;77.47
32298;BME280;18782;48.984;8.548;2023-03-01T02:43:59;100779.28;;;-0.79;77.88
32298;BME280;18782;48.984;8.548;2023-03-01T02:46:28;100774.28;;;-0.89;77.85
32298;BME280;18782;48.984;8.548;2023-03-01T02:48:58;100781.06;;;-0.98;77.87
32298;BME280;18782;48.984;8.548;2023-03-01T02:51:43;100777.13;;;-1.05;78.90
32298;BME280;18782;48.984;8.548;2023-03-01T02:54:21;100761.22;;;-1.14;78.67
32298;BME280;18782;48.984;8.548;2023-03-01T02:56:52;100770.94;;;-1.18;79.66
32298;BME280;18782;48.984;8.548;2023-03-01T02:59:24;100769.56;;;-1.25;79.30
32298;BME280;18782;48.984;8.548;2023-03-01T03:01:54;100769.94;;;-1.30;79.05
32298;BME280;18782;48.984;8.548;2023-03-01T03:04:22;100774.44;;;-1.37;79.91
32298;BME280;18782;48.984;8.548;2023-03-01T03:06:51;100770.63;;;-1.42;80.49
32298;BME280;18782;48.984;8.548;2023-03-01T03:09:19;100765.94;;;-1.47;80.71
32298;BME280;18782;48.984;8.548;2023-03-01T03:11:47;100771.38;;;-1.53;79.88
32298;BME280;18782;48.984;8.548;2023-03-01T03:14:16;100769.09;;;-1.60;80.38
32298;BME280;18782;48.984;8.548;2023-03-01T03:16:49;100768.81;;;-1.63;81.12
32298;BME280;18782;48.984;8.548;2023-03-01T03:19:17;100775.09;;;-1.68;81.50
32298;BME280;18782;48.984;8.548;2023-03-01T03:21:45;100767.28;;;-1.71;81.50
32298;BME280;18782;48.984;8.548;2023-03-01T03:24:13;100767.00;;;-1.74;81.51
32298;BME280;18782;48.984;8.548;2023-03-01T03:26:40;100761.56;;;-1.79;81.77
32298;BME280;18782;48.984;8.548;2023-03-01T03:29:08;100756.28;;;-1.82;81.50
32298;BME280;18782;48.984;8.548;2023-03-01T03:31:36;100756.00;;;-1.85;82.58
32298;BME280;18782;48.984;8.548;2023-03-01T03:34:05;100763.16;;;-1.90;82.59
32298;BME280;18782;48.984;8.548;2023-03-01T03:36:32;100759.63;;;-1.92;82.77
32298;BME280;18782;48.984;8.548;2023-03-01T03:39:00;100754.31;;;-1.95;82.89
32298;BME280;18782;48.984;8.548;2023-03-01T03:41:28;100750.50;;;-2.00;82.90
32298;BME280;18782;48.984;8.548;2023-03-01T03:43:55;100744.66;;;-2.09;83.93
32298;BME280;18782;48.984;8.548;2023-03-01T03:46:23;100748.56;;;-2.13;83.60
32298;BME280;18782;48.984;8.548;2023-03-01T03:48:50;100739.72;;;-2.18;84.47
32298;BME280;18782;48.984;8.548;2023-03-01T03:51:19;100745.34;;;-2.20;84.42
32298;BME280;18782;48.984;8.548;2023-03-01T03:53:49;100738.03;;;-2.27;84.65
32298;BME280;18782;48.984;8.548;2023-03-01T03:56:16;100735.44;;;-2.38;84.27
32298;BME280;18782;48.984;8.548;2023-03-01T03:58:44;100729.13;;;-2.43;85.42
32298;BME280;18782;48.984;8.548;2023-03-01T04:01:11;100733.00;;;-2.46;85.68
32298;BME280;18782;48.984;8.548;2023-03-01T04:03:39;100722.78;;;-2.48;85.23
32298;BME280;18782;48.984;8.548;2023-03-01T04:06:08;100730.22;;;-2.49;85.37
32298;BME280;18782;48.984;8.548;2023-03-01T04:08:36;100730.56;;;-2.55;85.71
32298;BME280;18782;48.984;8.548;2023-03-01T04:11:05;100724.47;;;-2.57;85.76
32298;BME280;18782;48.984;8.548;2023-03-01T04:13:46;100727.88;;;-2.56;85.90
32298;BME280;18782;48.984;8.548;2023-03-01T04:16:14;100732.31;;;-2.54;85.74
32298;BME280;18782;48.984;8.548;2023-03-01T04:18:42;100728.50;;;-2.59;86.10
32298;BME280;18782;48.984;8.548;2023-03-01T04:21:09;100725.47;;;-2.65;85.85
32298;BME280;18782;48.984;8.548;2023-03-01T04:23:39;100730.09;;;-2.70;86.22
32298;BME280;18782;48.984;8.548;2023-03-01T04:26:07;100725.94;;;-2.69;86.48
32298;BME280;18782;48.984;8.548;2023-03-01T04:28:37;100721.34;;;-2.73;86.12
32298;BME280;18782;48.984;8.548;2023-03-01T04:31:07;100728.38;;;-2.79;86.77
32298;BME280;18782;48.984;8.548;2023-03-01T04:33:40;100733.13;;;-2.82;86.90
32298;BME280;18782;48.984;8.548;2023-03-01T04:36:09;100725.56;;;-2.82;86.86
32298;BME280;18782;48.984;8.548;2023-03-01T04:38:40;100726.31;;;-2.83;86.86
32298;BME280;18782;48.984;8.548;2023-03-01T04:41:10;100729.19;;;-2.89;86.90
32298;BME280;18782;48.984;8.548;2023-03-01T04:43:38;100720.44;;;-2.93;87.07
32298;BME280;18782;48.984;8.548;2023-03-01T04:46:07;100720.44;;;-2.93;87.14
32298;BME280;18782;48.984;8.548;2023-03-01T04:48:36;100729.38;;;-2.96;87.08
32298;BME280;18782;48.984;8.548;2023-03-01T04:51:05;100726.72;;;-2.98;86.93
32298;BME280;18782;48.984;8.548;2023-03-01T04:53:34;100722.59;;;-2.97;87.42
32298;BME280;18782;48.984;8.548;2023-03-01T04:56:04;100720.94;;;-2.97;87.42
32298;BME280;18782;48.984;8.548;2023-03-01T04:58:32;100723.19;;;-3.00;86.93
32298;BME280;18782;48.984;8.548;2023-03-01T05:01:00;100719.50;;;-3.03;87.93
32298;BME280;18782;48.984;8.548;2023-03-01T05:03:28;100730.19;;;-3.06;87.79
32298;BME280;18782;48.984;8.548;2023-03-01T05:05:58;100731.41;;;-3.11;87.41
32298;BME280;18782;48.984;8.548;2023-03-01T05:08:26;100730.97;;;-3.16;87.88
32298;BME280;18782;48.984;8.548;2023-03-01T05:10:54;100734.84;;;-3.19;88.37
32298;BME280;18782;48.984;8.548;2023-03-01T05:13:23;100733.06;;;-3.20;88.43
32298;BME280;18782;48.984;8.548;2023-03-01T05:15:54;100735.47;;;-3.22;88.97
32298;BME280;18782;48.984;8.548;2023-03-01T05:18:22;100729.25;;;-3.25;88.65
32298;BME280;18782;48.984;8.548;2023-03-01T05:20:52;100722.75;;;-3.23;88.57
32298;BME280;18782;48.984;8.548;2023-03-01T05:23:24;100727.03;;;-3.22;88.68
32298;BME280;18782;48.984;8.548;2023-03-01T05:25:52;100718.84;;;-3.20;88.24
32298;BME280;18782;48.984;8.548;2023-03-01T05:28:20;100725.41;;;-3.22;88.61
32298;BME280;18782;48.984;8.548;2023-03-01T05:30:49;100731.03;;;-3.24;88.61
32298;BME280;18782;48.984;8.548;2023-03-01T05:33:18;100732.53;;;-3.26;88.67
32298;BME280;18782;48.984;8.548;2023-03-01T05:35:45;100729.72;;;-3.29;88.53
32298;BME280;18782;48.984;8.548;2023-03-01T05:38:16;100727.06;;;-3.31;88.26
32298;BME280;18782;48.984;8.548;2023-03-01T05:40:45;100726.94;;;-3.32;88.44
32298;BME280;18782;48.984;8.548;2023-03-01T05:43:15;100716.88;;;-3.32;88.87
32298;BME280;18782;48.984;8.548;2023-03-01T05:45:43;100724.13;;;-3.35;87.94
32298;BME280;18782;48.984;8.548;2023-03-01T05:48:13;100722.38;;;-3.36;88.62
32298;BME280;18782;48.984;8.548;2023-03-01T05:50:42;100719.56;;;-3.39;88.73
32298;BME280;18782;48.984;8.548;2023-03-01T05:53:11;100718.66;;;-3.40;88.78
32298;BME280;18782;48.984;8.548;2023-03-01T05:55:40;100720.03;;;-3.44;89.33
32298;BME280;18782;48.984;8.548;2023-03-01T05:58:12;100720.50;;;-3.48;89.23
32298;BME280;18782;48.984;8.548;2023-03-01T06:00:40;100716.97;;;-3.50;89.31
32298;BME280;18782;48.984;8.548;2023-03-01T06:03:11;100720.19;;;-3.51;89.37
32298;BME280;18782;48.984;8.548;2023-03-01T06:05:41;100720.19;;;-3.51;89.78
32298;BME280;18782;48.984;8.548;2023-03-01T06:08:09;100723.75;;;-3.49;89.58
32298;BME280;18782;48.984;8.548;2023-03-01T06:10:37;100723.47;;;-3.52;89.72
32298;BME280;18782;48.984;8.548;2023-03-01T06:13:05;100728.81;;;-3.49;89.71
32298;BME280;18782;48.984;8.548;2023-03-01T06:15:32;100716.31;;;-3.38;89.74
32298;BME280;18782;48.984;8.548;2023-03-01T06:18:00;100722.75;;;-3.23;92.19
32298;BME280;18782;48.984;8.548;2023-03-01T06:20:28;100721.25;;;-3.21;90.56
32298;BME280;18782;48.984;8.548;2023-03-01T06:22:57;100725.09;;;-3.25;89.42
32298;BME280;18782;48.984;8.548;2023-03-01T06:25:28;100725.72;;;-3.27;88.82
32298;BME280;18782;48.984;8.548;2023-03-01T06:27:55;100723.97;;;-3.28;88.46
32298;BME280;18782;48.984;8.548;2023-03-01T06:30:25;100723.34;;;-3.26;88.81
32298;BME280;18782;48.984;8.548;2023-03-01T06:32:53;100722.59;;;-1.72;100.00
32298;BME280;18782;48.984;8.548;2023-03-01T06:35:27;100720.38;;;-0.57;100.00
32298;BME280;18782;48.984;8.548;2023-03-01T06:37:59;100730.41;;;-1.20;100.00
32298;BME280;18782;48.984;8.548;2023-03-01T06:40:26;100726.53;;;-1.66;100.00
32298;BME280;18782;48.984;8.548;2023-03-01T06:42:54;100721.47;;;-2.05;98.39
32298;BME280;18782;48.984;8.548;2023-03-01T06:45:22;100718.38;;;-2.21;92.63
32298;BME280;18782;48.984;8.548;2023-03-01T06:47:49;100713.75;;;-2.36;89.54
32298;BME280;18782;48.984;8.548;2023-03-01T06:50:18;100713.69;;;-2.46;88.52
32298;BME280;18782;48.984;8.548;2023-03-01T06:52:46;100715.44;;;-2.55;88.13
32298;BME280;18782;48.984;8.548;2023-03-01T06:55:14;100716.66;;;-2.60;87.66
32298;BME280;18782;48.984;8.548;2023-03-01T06:57:42;100710.34;;;-2.65;88.81
32298;BME280;18782;48.984;8.548;2023-03-01T07:00:11;100714.34;;;-2.67;87.56
32298;BME280;18782;48.984;8.548;2023-03-01T07:02:38;100708.41;;;-2.68;88.70
32298;BME280;18782;48.984;8.548;2023-03-01T07:05:06;100709.41;;;-2.47;93.11
32298;BME280;18782;48.984;8.548;2023-03-01T07:07:34;100700.78;;;-2.40;91.89
32298;BME280;18782;48.984;8.548;2023-03-01T07:10:02;100702.19;;;-2.33;90.08
32298;BME280;18782;48.984;8.548;2023-03-01T07:12:31;100692.91;;;-2.24;89.88
32298;BME280;18782;48.984;8.548;2023-03-01T07:14:59;100690.41;;;-2.14;89.79
32298;BME280;18782;48.984;8.548;2023-03-01T07:17:27;100695.16;;;-1.88;88.22
32298;BME280;18782;48.984;8.548;2023-03-01T07:19:54;100695.94;;;-1.79;87.01
32298;BME280;18782;48.984;8.548;2023-03-01T07:22:22;100689.66;;;-1.74;86.85
32298;BME280;18782;48.984;8.548;2023-03-01T07:24:49;100679.47;;;-1.65;87.25
32298;BME280;18782;48.984;8.548;2023-03-01T07:27:17;100689.69;;;-1.53;85.90
32298;BME280;18782;48.984;8.548;2023-03-01T07:29:46;100694.84;;;-1.62;85.53
32298;BME280;18782;48.984;8.548;2023-03-01T07:32:13;100695.38;;;-1.66;84.81
32298;BME280;18782;48.984;8.548;2023-03-01T07:34:41;100685.75;;;-1.70;85.60
32298;BME280;18782;48.984;8.548;2023-03-01T07:37:09;100684.22;;;-1.68;85.67
32298;BME280;18782;48.984;8.548;2023-03-01T07:39:36;100686.00;;;-1.67;86.93
32298;BME280;18782;48.984;8.548;2023-03-01T07:42:04;100681.50;;;-1.61;86.63
32298;BME280;18782;48.984;8.548;2023-03-01T07:44:32;100673.38;;;-1.57;86.27
32298;BME280;18782;48.984;8.548;2023-03-01T07:47:02;100675.81;;;-1.38;84.23
32298;BME280;18782;48.984;8.548;2023-03-01T07:49:30;100679.00;;;-1.30;84.82
32298;BME280;18782;48.984;8.548;2023-03-01T07:51:58;100673.91;;;-1.20;83.83
32298;BME280;18782;48.984;8.548;2023-03-01T07:54:26;100672.16;;;-1.11;83.38
32298;BME280;18782;48.984;8.548;2023-03-01T07:56:53;100671.66;;;-0.97;82.42
32298;BME280;18782;48.984;8.548;2023-03-01T07:59:21;100667.34;;;-0.88;81.95
32298;BME280;18782;48.984;8.548;2023-03-01T08:01:50;100672.38;;;-0.77;81.07
32298;BME280;18782;48.984;8.548;2023-03-01T08:04:18;100671.81;;;-0.63;80.32
32298;BME280;18782;48.984;8.548;2023-03-01T08:06:46;100672.69;;;-0.53;80.08
32298;BME280;18782;48.984;8.548;2023-03-01T08:09:14;100666.47;;;-0.36;79.89
32298;BME280;18782;48.984;8.548;2023-03-01T08:11:41;100663.13;;;-0.24;77.83
32298;BME280;18782;48.984;8.548;2023-03-01T08:14:09;100663.19;;;-0.13;78.17
32298;BME280;18782;48.984;8.548;2023-03-01T08:16:37;100667.56;;;0.00;77.38
32298;BME280;18782;48.984;8.548;2023-03-01T08:19:06;100660.81;;;0.11;77.27
32298;BME280;18782;48.984;8.548;2023-03-01T08:21:35;100660.59;;;0.19;77.12
32298;BME280;18782;48.984;8.548;2023-03-01T08:24:04;100657.75;;;0.37;75.32
32298;BME280;18782;48.984;8.548;2023-03-01T08:26:33;100650.81;;;0.46;75.39
32298;BME280;18782;48.984;8.548;2023-03-01T08:29:01;100648.41;;;0.47;76.12
32298;BME280;18782;48.984;8.548;2023-03-01T08:31:31;100650.22;;;0.60;74.52
32298;BME280;18782;48.984;8.548;2023-03-01T08:34:00;100653.34;;;0.80;73.83
32298;BME280;18782;48.984;8.548;2023-03-01T08:36:30;100652.25;;;0.88;73.66
32298;BME280;18782;48.984;8.548;2023-03-01T08:39:01;100651.38;;;0.99;72.94
32298;BME280;18782;48.984;8.548;2023-03-01T08:41:29;100642.59;;;1.17;71.83
32298;BME280;18782;48.984;8.548;2023-03-01T08:43:57;100646.34;;;1.22;71.92
32298;BME280;18782;48.984;8.548;2023-03-01T08:46:26;100641.19;;;1.33;72.89
32298;BME280;18782;48.984;8.548;2023-03-01T08:48:54;100638.97;;;1.49;71.65
32298;BME280;18782;48.984;8.548;2023-03-01T08:51:22;100640.84;;;1.63;71.05
32298;BME280;18782;48.984;8.548;2023-03-01T08:53:50;100633.41;;;1.66;70.38
32298;BME280;18782;48.984;8.548;2023-03-01T08:56:20;100630.19;;;1.80;70.72
32298;BME280;18782;48.984;8.548;2023-03-01T08:58:48;100626.41;;;1.99;68.96
32298;BME280;18782;48.984;8.548;2023-03-01T09:01:18;100624.56;;;2.21;70.50
32298;BME280;18782;48.984;8.548;2023-03-01T09:03:46;100618.31;;;2.41;69.90
32298;BME280;18782;48.984;8.548;2023-03-01T09:06:14;100609.59;;;2.76;71.17
32298;BME280;18782;48.984;8.548;2023-03-01T09:08:44;100611.28;;;2.88;67.73
32298;BME280;18782;48.984;8.548;2023-03-01T09:11:14;100617.75;;;3.23;65.08
32298;BME280;18782;48.984;8.548;2023-03-01T09:13:44;100615.81;;;3.19;65.24
32298;BME280;18782;48.984;8.548;2023-03-01T09:16:14;100613.66;;;3.25;66.11
32298;BME280;18782;48.984;8.548;2023-03-01T09:18:41;100617.56;;;3.47;64.69
32298;BME280;18782;48.984;8.548;2023-03-01T09:21:11;100618.31;;;3.59;64.21
32298;BME280;18782;48.984;8.548;2023-03-01T09:23:41;100619.31;;;3.61;62.87
32298;BME280;18782;48.984;8.548;2023-03-01T09:26:11;100616.78;;;3.61;61.49
32298;BME280;18782;48.984;8.548;2023-03-01T09:28:40;100624.59;;;3.64;62.59
32298;BME280;18782;48.984;8.548;2023-03-01T09:31:09;100614.41;;;3.64;62.12
32298;BME280;18782;48.984;8.548;2023-03-01T09:33:39;100610.69;;;3.72;62.40
32298;BME280;18782;48.984;8.548;2023-03-01T09:36:13;100606.19;;;3.81;62.16
32298;BME280;18782;48.984;8.548;2023-03-01T09:38:41;100599.34;;;3.95;61.74
32298;BME280;18782;48.984;8.548;2023-03-01T09:41:10;100595.91;;;4.08;60.51
32298;BME280;18782;48.984;8.548;2023-03-01T09:43:45;100591.34;;;4.17;60.53
32298;BME280;18782;48.984;8.548;2023-03-01T09:46:15;100595.00;;;4.35;60.05
32298;BME280;18782;48.984;8.548;2023-03-01T09:48:45;100592.38;;;4.49;59.84
32298;BME280;18782;48.984;8.548;2023-03-01T09:51:17;100595.69;;;4.76;59.26
32298;BME280;18782;48.984;8.548;2023-03-01T09:53:46;100582.28;;;4.94;59.84
32298;BME280;18782;48.984;8.548;2023-03-01T09:56:17;100590.00;;;5.11;56.39
32298;BME280;18782;48.984;8.548;2023-03-01T09:58:51;100577.34;;;5.12;55.99
32298;BME280;18782;48.984;8.548;2023-03-01T10:01:34;100585.63;;;5.23;56.41
32298;BME280;18782;48.984;8.548;2023-03-01T10:04:24;100572.03;;;5.39;56.83
32298;BME280;18782;48.984;8.548;2023-03-01T10:07:01;100565.09;;;5.53;56.48
32298;BME280;18782;48.984;8.548;2023-03-01T10:09:33;100577.44;;;5.76;56.36
32298;BME280;18782;48.984;8.548;2023-03-01T10:12:02;100562.06;;;5.91;56.05
32298;BME280;18782;48.984;8.548;2023-03-01T10:14:35;100570.00;;;6.12;54.29
32298;BME280;18782;48.984;8.548;2023-03-01T10:17:12;100561.66;;;6.16;53.81
32298;BME280;18782;48.984;8.548;2023-03-01T10:19:46;100560.41;;;6.24;52.37
32298;BME280;18782;48.984;8.548;2023-03-01T10:22:16;100549.69;;;6.15;54.35
32298;BME280;18782;48.984;8.548;2023-03-01T10:24:48;100544.03;;;6.20;53.11
32298;BME280;18782;48.984;8.548;2023-03-01T10:27:19;100550.97;;;6.39;53.11
32298;BME280;18782;48.984;8.548;2023-03-01T10:29:54;100549.41;;;6.59;52.67
32298;BME280;18782;48.984;8.548;2023-03-01T10:32:27;100552.63;;;6.73;53.01
32298;BME280;18782;48.984;8.548;2023-03-01T10:34:54;100542.94;;;7.01;51.88
32298;BME280;18782;48.984;8.548;2023-03-01T10:37:23;100542.13;;;7.02;50.23
32298;BME280;18782;48.984;8.548;2023-03-01T10:39:57;100537.53;;;6.95;50.08
32298;BME280;18782;48.984;8.548;2023-03-01T10:42:29;100540.09;;;7.13;49.73
32298;BME280;18782;48.984;8.548;2023-03-01T10:44:58;100536.28;;;7.23;50.66
32298;BME280;18782;48.984;8.548;2023-03-01T10:47:43;100530.53;;;7.46;50.04
32298;BME280;18782;48.984;8.548;2023-03-01T10:50:19;100528.72;;;7.81;49.26
32298;BME280;18782;48.984;8.548;2023-03-01T10:52:57;100518.31;;;7.97;48.38
32298;BME280;18782;48.984;8.548;2023-03-01T10:55:30;100523.13;;;7.90;48.78
32298;BME280;18782;48.984;8.548;2023-03-01T10:58:17;100516.31;;;8.09;48.12
32298;BME280;18782;48.984;8.548;2023-03-01T11:00:48;100516.44;;;8.13;48.02
32298;BME280;18782;48.984;8.548;2023-03-01T11:03:21;100514.81;;;8.15;47.62
32298;BME280;18782;48.984;8.548;2023-03-01T11:06:01;100513.84;;;8.32;47.59
32298;BME280;18782;48.984;8.548;2023-03-01T11:08:34;100510.25;;;8.48;46.71
32298;BME280;18782;48.984;8.548;2023-03-01T11:11:23;100501.81;;;8.71;46.01
32298;BME280;18782;48.984;8.548;2023-03-01T11:13:55;100497.09;;;8.82;46.11
32298;BME280;18782;48.984;8.548;2023-03-01T11:16:35;100505.16;;;9.12;45.85
32298;BME280;18782;48.984;8.548;2023-03-01T11:19:19;100481.28;;;9.14;44.78
32298;BME280;18782;48.984;8.548;2023-03-01T11:21:55;100485.59;;;8.93;45.41
32298;BME280;18782;48.984;8.548;2023-03-01T11:24:29;100476.47;;;8.79;44.88
32298;BME280;18782;48.984;8.548;2023-03-01T11:27:02;100467.09;;;9.02;46.35
32298;BME280;18782;48.984;8.548;2023-03-01T11:29:35;100471.59;;;9.30;45.24
32298;BME280;18782;48.984;8.548;2023-03-01T11:32:14;100470.22;;;9.62;44.66
32298;BME280;18782;48.984;8.548;2023-03-01T11:34:49;100457.00;;;9.99;44.32
32298;BME280;18782;48.984;8.548;2023-03-01T11:37:28;100457.59;;;10.17;42.90
32298;BME280;18782;48.984;8.548;2023-03-01T11:40:12;100441.25;;;10.39;42.49
32298;BME280;18782;48.984;8.548;2023-03-01T11:42:48;100431.69;;;10.62;42.83
32298;BME280;18782;48.984;8.548;2023-03-01T11:45:22;100426.00;;;10.73;41.74
32298;BME280;18782;48.984;8.548;2023-03-01T11:47:58;100431.25;;;11.04;40.75
32298;BME280;18782;48.984;8.548;2023-03-01T11:50:35;100432.34;;;11.41;40.62
32298;BME280;18782;48.984;8.548;2023-03-01T11:53:24;100428.66;;;11.63;39.65
32298;BME280;18782;48.984;8.548;2023-03-01T11:56:00;100419.69;;;11.80;39.08
32298;BME280;18782;48.984;8.548;2023-03-01T11:58:48;100414.72;;;12.19;38.54
32298;BME280;18782;48.984;8.548;2023-03-01T12:01:32;100409.06;;;12.34;38.36
32298;BME280;18782;48.984;8.548;2023-03-01T12:07:08;100412.81;;;12.47;36.96
32298;BME280;18782;48.984;8.548;2023-03-01T12:09:49;100396.38;;;12.79;36.65
32298;BME280;18782;48.984;8.548;2023-03-01T12:12:36;100395.25;;;13.06;36.67
32298;BME280;18782;48.984;8.548;2023-03-01T12:15:28;100398.41;;;13.32;35.98
32298;BME280;18782;48.984;8.548;2023-03-01T12:18:13;100395.50;;;13.61;35.41
32298;BME280;18782;48.984;8.548;2023-03-01T12:20:53;100384.53;;;13.72;36.27
32298;BME280;18782;48.984;8.548;2023-03-01T12:23:52;100390.59;;;14.23;35.78
32298;BME280;18782;48.984;8.548;2023-03-01T12:26:29;100370.56;;;14.13;34.42
32298;BME280;18782;48.984;8.548;2023-03-01T12:29:18;100374.13;;;14.19;34.76
32298;BME280;18782;48.984;8.548;2023-03-01T12:31:58;100375.50;;;13.99;35.40
32298;BME280;18782;48.984;8.548;2023-03-01T12:34:42;100363.22;;;14.39;34.12
32298;BME280;18782;48.984;8.548;2023-03-01T12:37:22;100368.06;;;14.70;33.80
32298;BME280;18782;48.984;8.548;2023-03-01T12:40:03;100360.19;;;14.64;33.60
32298;BME280;18782;48.984;8.548;2023-03-01T12:42:46;100359.75;;;14.94;33.58
32298;BME280;18782;48.984;8.548;2023-03-01T12:45:38;100360.69;;;15.01;32.90
32298;BME280;18782;48.984;8.548;2023-03-01T12:48:24;100357.84;;;14.81;33.06
32298;BME280;18782;48.984;8.548;2023-03-01T12:50:57;100350.06;;;14.82;32.75
32298;BME280;18782;48.984;8.548;2023-03-01T12:53:31;100329.41;;;14.29;39.37
32298;BME280;18782;48.984;8.548;2023-03-01T12:56:02;100332.97;;;14.94;38.29
32298;BME280;18782;48.984;8.548;2023-03-01T12:58:36;100338.69;;;15.39;38.92
32298;BME280;18782;48.984;8.548;2023-03-01T13:01:36;100332.09;;;15.66;32.56
32298;BME280;18782;48.984;8.548;2023-03-01T13:04:15;100331.97;;;15.57;33.67
32298;BME280;18782;48.984;8.548;2023-03-01T13:06:53;100331.34;;;15.81;35.73
32298;BME280;18782;48.984;8.548;2023-03-01T13:09:27;100327.28;;;16.12;34.05
32298;BME280;18782;48.984;8.548;2023-03-01T13:11:58;100329.34;;;16.59;31.96
32298;BME280;18782;48.984;8.548;2023-03-01T13:14:37;100326.50;;;16.22;30.88
32298;BME280;18782;48.984;8.548;2023-03-01T13:17:40;100319.78;;;16.50;31.25