sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2023-11-19T00:00:32;8.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:02:59;8.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:05:26;8.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:07:53;8.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:10:20;8.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:12:48;8.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:15:17;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:17:47;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:20:15;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:22:43;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:25:11;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:27:39;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:30:06;8.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:32:36;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:35:05;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:37:33;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:40:00;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:42:27;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:44:53;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:47:21;8.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:49:50;8.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:52:17;8.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:54:44;8.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:57:11;8.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T00:59:41;8.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:02:07;8.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:04:35;8.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:07:04;8.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:09:31;8.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:12:00;9.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:14:27;9.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:16:54;9.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:19:21;9.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:21:49;9.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:24:18;9.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:26:46;9.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:29:13;9.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:31:40;9.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:34:07;9.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:36:34;9.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:39:01;9.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:41:34;9.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:44:01;9.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:46:29;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:48:58;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:51:26;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:53:55;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:56:23;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T01:58:53;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:01:22;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:03:49;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:06:16;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:08:43;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:11:11;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:13:38;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:16:08;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:18:36;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:21:03;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:23:31;9.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:26:12;9.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:28:41;9.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:31:08;9.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:33:36;9.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:36:04;9.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:38:31;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:40:58;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:43:27;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:45:58;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:48:25;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:50:52;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:53:19;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:55:47;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T02:58:15;9.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:00:49;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:03:24;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:05:56;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:08:23;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:10:50;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:13:17;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:15:44;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:18:11;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:20:39;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:23:06;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:25:34;9.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:28:02;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:30:30;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:32:57;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:35:25;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:37:54;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:40:21;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:42:49;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:45:16;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:47:43;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:50:10;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:52:37;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:55:06;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T03:57:34;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:00:01;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:02:38;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:05:06;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:07:33;9.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:10:00;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:12:29;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:14:56;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:17:22;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:19:50;9.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:22:17;10.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:24:44;10.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:27:11;10.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:29:41;10.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:32:08;10.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:34:35;10.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:37:03;10.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:39:30;10.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:41:57;10.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:44:25;10.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:46:53;10.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:49:20;10.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:51:47;10.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:54:14;10.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:56:45;10.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T04:59:12;10.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:01:39;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:04:08;10.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:06:35;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:09:03;10.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:11:33;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:14:00;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:16:26;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:18:53;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:21:22;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:23:49;10.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:26:19;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:28:46;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:31:13;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:33:41;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:36:08;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:38:36;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:41:04;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:43:31;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:45:58;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:48:27;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:50:54;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:53:21;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:55:50;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T05:58:22;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:00:50;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:03:17;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:05:44;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:08:12;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:10:40;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:13:08;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:15:37;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:18:04;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:20:31;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:22:59;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:25:26;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:27:53;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:30:21;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:32:48;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:35:15;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:37:42;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:40:09;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:42:37;10.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:45:06;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:47:35;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:50:02;10.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:52:31;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:54:58;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:57:25;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T06:59:53;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:02:20;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:04:49;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:07:15;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:09:42;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:12:09;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:14:36;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:17:03;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:19:30;10.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:21:58;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:24:25;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:26:54;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:29:21;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:31:48;10.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:34:15;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:36:42;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:39:10;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:41:37;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:44:05;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:46:32;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:48:59;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:51:26;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:53:52;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:56:21;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T07:58:47;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:01:15;10.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:03:42;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:06:12;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:08:39;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:11:06;11.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:13:34;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:16:01;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:18:28;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:20:55;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:23:23;11.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:25:51;11.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:28:18;11.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:30:46;11.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:33:13;11.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:35:40;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:38:07;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:40:34;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:43:01;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:45:28;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:47:56;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:50:23;12.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:52:50;12.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:55:17;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T08:57:44;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:00:12;13.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:02:40;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:05:10;13.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:07:37;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:10:05;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:12:34;13.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:15:01;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:17:28;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:19:55;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:22:23;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:24:50;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:27:17;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:29:44;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:32:12;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:34:39;13.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:37:06;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:39:34;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:42:01;14.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:44:29;14.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:46:58;14.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:49:26;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:51:54;15.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:54:21;15.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:56:49;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T09:59:16;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:01:45;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:04:15;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:06:43;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:09:12;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:11:40;15.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:14:09;15.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:16:38;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:19:05;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:21:33;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:24:00;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:26:27;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:28:55;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:31:24;15.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:33:52;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:36:20;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:38:53;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:41:27;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:43:54;19.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:46:21;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:48:51;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:51:22;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:53:50;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:56:20;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T10:58:51;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:01:20;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:03:51;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:06:23;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:08:51;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:11:18;15.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:13:47;15.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:16:18;15.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:18:46;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:21:20;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:24:03;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:29:35;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:32:16;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:37:45;15.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:40:14;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:42:41;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:45:09;14.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:48:08;14.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:50:46;14.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:53:18;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:55:56;14.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T11:58:32;14.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:01:04;15.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:03:32;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:06:00;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:08:29;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:10:58;18.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:13:42;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:16:10;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:18:39;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:21:10;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:23:45;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:26:38;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:29:05;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:31:33;15.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:34:09;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:36:39;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:39:08;15.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:41:54;15.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:44:21;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:47:02;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:49:29;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:51:56;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:54:34;19.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:57:01;20.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T12:59:28;20.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:01:56;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:04:23;19.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:06:51;19.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:09:22;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:11:51;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:14:18;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:16:45;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:19:13;17.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:21:42;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:24:11;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:26:38;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:29:07;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:31:36;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:34:03;18.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:36:32;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:38:59;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:41:26;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:43:53;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:46:22;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:48:49;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:51:16;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:53:43;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:56:10;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T13:58:37;18.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:01:06;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:03:35;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:06:02;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:08:29;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:10:56;17.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:13:24;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:15:51;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:18:18;19.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:20:47;20.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:23:13;20.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:25:40;19.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:28:09;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:30:36;19.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:33:07;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:35:34;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:38:02;19.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:40:31;19.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:42:57;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:45:24;18.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:47:51;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:50:19;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:52:46;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:55:38;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T14:58:12;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:00:40;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:03:07;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:05:34;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:08:01;15.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:10:29;14.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:12:56;14.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:15:23;14.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:17:50;14.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:20:17;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:22:44;13.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:25:11;13.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:27:50;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:30:26;13.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:32:53;13.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:35:20;13.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:37:47;13.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:40:14;13.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:42:42;12.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:45:11;12.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:47:38;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:50:06;12.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:52:35;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:55:04;12.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:57:31;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T15:59:59;12.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-19T16:02:30;12.40;99.90