sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62362;SDS011;48396;48.426;1.500;2023-02-28T00:00:07;18.88;;;10.05;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:02:39;20.67;;;11.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:05:06;18.20;;;10.77;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:07:33;21.13;;;11.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:09:59;17.92;;;11.13;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:12:25;20.65;;;11.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:14:51;20.35;;;12.15;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:17:17;19.80;;;11.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:19:46;21.52;;;12.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:22:13;20.83;;;11.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:24:39;21.30;;;12.27;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:27:05;17.80;;;11.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:29:30;19.15;;;11.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:31:56;20.70;;;11.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:34:22;19.83;;;11.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:36:48;19.65;;;11.77;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:39:16;20.48;;;11.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:41:42;18.52;;;11.35;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:44:08;20.13;;;11.98;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:46:34;21.83;;;12.13;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:49:00;21.90;;;11.95;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:51:25;20.50;;;11.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:53:51;18.95;;;11.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:56:17;21.33;;;11.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T00:58:43;18.92;;;10.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:01:09;19.48;;;11.35;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:03:34;19.15;;;11.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:06:00;20.00;;;12.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:08:26;20.00;;;11.27;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:10:52;20.80;;;11.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:13:18;18.45;;;10.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:15:51;19.77;;;11.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:18:20;18.65;;;11.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:20:46;21.45;;;11.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:23:12;18.90;;;10.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:25:38;19.58;;;11.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:28:05;20.73;;;10.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:30:31;19.88;;;11.13;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:32:57;19.27;;;11.05;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:35:23;18.45;;;10.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:37:48;16.90;;;10.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:40:14;18.23;;;10.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:42:40;19.00;;;10.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:45:14;17.55;;;9.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:47:46;18.15;;;10.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:50:18;16.60;;;9.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:52:48;17.85;;;9.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:55:15;17.40;;;9.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T01:57:45;20.20;;;9.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:00:14;18.08;;;10.05;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:02:43;18.88;;;9.52;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:05:29;18.65;;;9.88;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:07:56;21.05;;;10.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:13:11;19.75;;;11.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:18:46;19.60;;;10.88;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:27:06;16.73;;;9.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:32:27;16.67;;;9.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:40:48;17.25;;;8.90;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:43:31;18.48;;;9.57;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:46:06;18.98;;;9.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:48:42;17.27;;;9.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:51:11;20.77;;;10.20;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:53:42;16.42;;;8.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:56:14;17.38;;;9.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T02:58:47;18.88;;;9.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:01:18;18.42;;;9.95;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:03:56;21.88;;;9.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:08:51;19.08;;;9.13;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:11:16;18.63;;;8.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:22:21;16.58;;;8.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:27:47;16.92;;;9.20;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:35:24;17.92;;;9.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:38:00;17.83;;;9.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:43:54;15.82;;;8.77;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:47:11;16.92;;;9.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:49:43;17.85;;;9.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:52:16;18.75;;;9.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T03:54:48;16.08;;;8.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:00:14;17.70;;;9.13;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:02:44;20.10;;;9.20;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:05:10;16.80;;;8.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:07:36;15.90;;;9.48;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:10:03;18.02;;;8.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:12:29;17.65;;;8.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:14:55;19.67;;;8.88;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:17:22;15.60;;;9.05;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:19:48;18.08;;;9.48;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:22:14;17.98;;;8.77;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:24:42;19.42;;;8.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:27:08;19.92;;;9.27;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:29:34;16.17;;;8.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:34:52;16.70;;;8.50;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:37:19;16.65;;;8.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:39:45;17.83;;;9.52;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:42:11;16.70;;;8.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:44:37;18.10;;;9.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:47:04;17.92;;;8.98;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:49:30;16.08;;;9.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:51:56;17.45;;;8.95;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:54:22;18.63;;;9.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:56:48;19.00;;;9.52;;
62362;SDS011;48396;48.426;1.500;2023-02-28T04:59:14;18.60;;;9.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:01:40;19.88;;;9.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:04:12;17.45;;;9.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:06:37;19.15;;;9.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:09:03;18.70;;;9.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:11:30;18.00;;;9.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:14:01;17.63;;;9.52;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:16:29;21.55;;;10.98;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:18:55;24.75;;;12.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:21:22;20.27;;;10.27;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:23:49;18.20;;;9.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:26:15;16.17;;;8.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:28:41;19.30;;;9.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:31:07;19.73;;;9.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:33:35;19.35;;;9.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:36:02;16.92;;;9.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:38:28;18.20;;;9.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:40:54;20.65;;;9.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:43:19;17.85;;;9.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:45:45;19.55;;;9.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:48:11;18.75;;;8.90;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:50:37;19.55;;;9.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:53:03;20.05;;;10.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:55:29;19.30;;;9.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T05:57:55;18.10;;;9.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:00:21;19.20;;;9.18;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:02:49;17.33;;;9.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:05:16;18.02;;;9.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:07:43;21.05;;;9.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:10:10;23.13;;;9.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:12:36;19.48;;;9.95;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:15:03;19.33;;;9.57;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:17:30;18.60;;;9.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:19:56;19.98;;;9.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:22:22;19.77;;;10.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:24:48;19.48;;;10.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:27:13;21.30;;;9.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:29:39;20.52;;;9.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:32:05;22.67;;;10.57;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:34:31;21.30;;;9.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:37:00;19.23;;;9.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:39:27;21.98;;;10.52;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:41:54;21.08;;;10.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:44:20;19.17;;;9.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:46:48;18.73;;;9.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:49:14;20.08;;;9.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:51:41;20.98;;;9.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:54:11;24.20;;;10.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:56:38;20.67;;;10.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T06:59:06;21.63;;;10.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:01:31;20.52;;;10.05;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:03:58;21.60;;;10.98;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:06:25;20.75;;;10.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:08:52;21.08;;;10.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:11:20;22.60;;;10.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:13:48;19.98;;;9.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:16:18;20.88;;;10.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:18:44;21.23;;;10.88;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:21:10;21.25;;;10.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:23:37;21.85;;;10.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:26:07;23.13;;;10.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:28:40;22.40;;;11.20;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:31:08;22.13;;;10.52;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:33:34;22.77;;;11.77;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:36:05;22.83;;;11.27;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:38:34;23.33;;;11.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:41:01;22.77;;;11.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:43:29;22.50;;;11.02;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:46:00;23.42;;;10.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:48:27;25.20;;;12.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:50:54;22.42;;;10.90;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:53:20;21.98;;;11.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:55:47;22.95;;;11.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T07:58:13;24.02;;;12.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:00:39;24.00;;;11.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:03:05;22.10;;;11.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:05:30;24.05;;;12.48;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:07:56;23.65;;;12.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:10:22;23.15;;;12.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:12:49;24.38;;;12.48;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:15:15;24.27;;;12.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:17:40;24.73;;;12.98;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:20:07;23.25;;;12.77;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:22:35;25.65;;;12.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:25:01;22.83;;;12.15;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:27:27;23.23;;;12.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:29:53;23.80;;;12.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:32:18;25.23;;;12.57;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:34:44;26.95;;;13.05;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:37:10;23.98;;;12.50;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:39:36;25.92;;;12.90;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:42:02;23.35;;;12.50;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:44:28;23.38;;;12.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:46:54;22.52;;;11.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:49:20;26.02;;;13.27;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:51:46;23.42;;;13.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:54:12;25.05;;;12.98;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:56:38;22.25;;;12.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T08:59:04;27.52;;;14.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:01:30;23.92;;;13.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:03:57;23.02;;;12.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:06:27;23.92;;;12.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:08:56;27.90;;;13.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:11:26;24.17;;;12.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:13:52;23.67;;;12.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:16:20;23.15;;;12.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:18:46;23.85;;;12.23;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:21:13;26.63;;;11.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:23:41;27.08;;;13.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:26:11;24.90;;;12.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:28:39;23.02;;;12.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:31:05;26.58;;;12.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:33:31;23.05;;;11.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:36:00;22.52;;;11.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:38:26;21.90;;;10.73;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:40:53;24.95;;;11.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:43:28;22.77;;;11.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:46:06;22.15;;;11.35;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:48:44;22.40;;;11.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:51:27;23.13;;;11.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:53:59;21.58;;;10.90;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:56:39;21.67;;;11.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T09:59:13;23.37;;;12.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:05:06;20.60;;;9.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:10:42;18.92;;;9.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:13:21;19.00;;;9.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:18:56;18.75;;;9.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:21:37;17.13;;;8.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:26:37;21.25;;;9.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:29:04;18.58;;;9.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:31:30;18.77;;;8.95;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:33:55;19.45;;;8.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:36:21;15.98;;;7.47;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:38:47;13.68;;;7.25;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:41:30;15.05;;;7.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:46:46;18.15;;;8.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:49:15;16.70;;;7.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:51:46;14.95;;;7.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:54:16;14.50;;;6.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T10:59:42;16.02;;;7.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:05:02;16.88;;;7.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:07:50;15.30;;;6.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:10:21;14.02;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:12:53;14.88;;;6.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:17:55;13.60;;;6.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:20:28;13.93;;;6.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:23:01;12.23;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:25:33;13.18;;;6.15;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:28:02;9.90;;;5.35;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:30:38;9.93;;;5.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:36:29;7.55;;;4.53;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:38:59;11.25;;;5.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:49:42;13.60;;;5.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T11:55:13;8.68;;;5.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:25:55;13.25;;;5.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:28:30;9.70;;;5.18;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:31:01;11.85;;;5.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:33:34;12.68;;;5.97;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:36:10;11.80;;;5.88;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:38:44;10.63;;;5.97;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:41:17;24.77;;;6.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:44:21;12.50;;;5.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:46:44;12.50;;;5.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:49:19;13.40;;;6.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T12:51:50;11.57;;;5.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:00:02;12.80;;;5.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:09:11;12.60;;;5.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:14:20;8.68;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:19:43;10.68;;;5.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:24:57;10.52;;;5.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:27:24;10.95;;;5.13;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:29:59;10.82;;;5.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:32:33;8.60;;;5.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:42:36;8.07;;;5.22;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:45:29;7.80;;;5.28;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:47:56;10.50;;;5.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T13:56:19;8.60;;;4.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:06:54;11.27;;;5.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:09:28;7.82;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:11:59;11.52;;;5.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:15:58;10.85;;;5.40;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:18:17;9.18;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:20:49;7.55;;;4.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:31:53;10.15;;;4.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:36:51;8.00;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:39:20;9.63;;;4.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:41:51;6.60;;;4.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:44:18;11.30;;;5.15;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:46:49;10.02;;;5.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:49:32;10.70;;;5.30;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:54:42;9.30;;;4.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T14:57:23;10.43;;;4.97;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:02:56;10.02;;;4.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:08:04;9.45;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:10:42;8.98;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:13:12;9.20;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:18:11;8.85;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:20:52;8.13;;;4.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:23:19;7.50;;;4.28;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:25:47;7.75;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:28:15;8.35;;;4.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:30:52;8.27;;;4.50;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:33:24;9.32;;;4.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:38:36;8.20;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:41:02;9.50;;;4.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:48:33;10.88;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:51:32;8.50;;;4.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:54:06;10.02;;;5.18;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:56:35;8.73;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-28T15:59:12;9.30;;;4.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:01:44;7.30;;;4.75;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:06:41;18.83;;;7.65;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:09:22;11.18;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:11:49;12.80;;;6.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:14:25;13.48;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:16:53;12.70;;;6.18;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:19:21;10.57;;;6.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:21:48;10.15;;;5.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:24:15;9.43;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:26:41;9.70;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:29:12;9.80;;;5.15;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:31:59;10.73;;;5.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:34:25;9.20;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:36:51;8.65;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:39:17;13.55;;;6.10;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:41:47;11.27;;;5.38;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:47:02;8.25;;;5.18;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:49:30;11.25;;;5.18;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:51:56;8.82;;;5.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:54:22;8.88;;;5.03;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:56:48;9.85;;;5.47;;
62362;SDS011;48396;48.426;1.500;2023-02-28T16:59:15;9.65;;;5.20;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:04:12;11.52;;;5.20;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:06:39;10.10;;;5.28;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:09:05;14.50;;;6.78;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:11:33;10.80;;;5.68;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:13:59;19.98;;;8.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:16:32;11.05;;;5.63;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:19:04;11.00;;;5.70;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:21:31;10.60;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:23:58;7.80;;;5.28;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:26:25;16.20;;;6.93;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:28:52;9.38;;;4.90;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:31:22;7.65;;;4.82;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:33:49;10.52;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:36:16;11.20;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:38:51;12.73;;;5.53;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:41:18;9.38;;;5.43;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:43:44;7.93;;;5.00;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:46:17;12.82;;;5.55;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:48:45;10.98;;;5.95;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:51:13;10.98;;;5.85;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:53:39;10.57;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-28T17:56:08;11.05;;;5.70;;