sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51459;SDS011;37534;39.772;2.718;2023-04-15T00:00:40;3.92;;;2.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:03:06;4.57;;;2.08;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:05:32;3.83;;;1.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:07:58;7.10;;;2.17;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:10:25;4.35;;;2.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:12:51;8.23;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:15:17;7.00;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:17:43;4.43;;;1.98;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:20:08;4.55;;;2.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:22:34;4.78;;;2.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:25:00;10.60;;;3.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:27:27;6.75;;;2.67;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:29:53;18.00;;;3.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:32:19;9.25;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:34:44;4.70;;;1.98;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:37:10;11.13;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:39:36;18.77;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:42:05;12.75;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:44:31;5.43;;;2.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:46:57;10.23;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:49:23;10.15;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:51:49;5.85;;;2.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:54:15;25.17;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:56:41;6.10;;;2.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T00:59:07;8.05;;;2.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:01:36;11.77;;;2.55;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:04:02;6.93;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:06:28;4.95;;;1.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:08:54;13.88;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:11:22;4.95;;;1.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:13:48;9.55;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:16:15;29.70;;;3.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:18:41;11.25;;;3.22;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:21:07;2.10;;;1.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:23:34;5.85;;;2.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:26:02;7.97;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:28:29;1.85;;;1.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:31:10;5.90;;;3.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:33:41;9.50;;;3.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:36:07;7.13;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:38:36;8.18;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:41:02;17.02;;;2.55;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:43:33;6.55;;;2.08;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:46:00;8.32;;;2.67;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:48:25;9.45;;;3.30;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:50:53;11.30;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:53:19;9.40;;;2.83;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:55:44;8.45;;;2.38;;
51459;SDS011;37534;39.772;2.718;2023-04-15T01:58:10;5.43;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:00:35;7.90;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:03:01;4.95;;;2.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:05:26;4.85;;;2.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:07:52;9.50;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:10:17;16.83;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:12:43;10.23;;;3.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:15:09;6.70;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:17:35;12.70;;;4.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:20:02;10.40;;;3.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:22:30;7.10;;;2.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:24:55;8.23;;;2.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:27:21;6.25;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:29:47;57.88;;;4.78;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:32:15;4.32;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:34:41;10.75;;;2.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:37:07;11.38;;;3.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:39:33;9.57;;;2.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:41:59;11.35;;;3.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:44:25;9.52;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:46:51;10.00;;;3.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:49:21;7.55;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:51:47;10.95;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:54:20;6.82;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:56:49;7.50;;;3.08;;
51459;SDS011;37534;39.772;2.718;2023-04-15T02:59:19;12.20;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:01:45;8.65;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:04:10;26.00;;;4.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:06:36;12.20;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:09:01;8.60;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:11:31;16.95;;;3.78;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:13:57;12.20;;;4.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:16:23;16.80;;;4.22;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:18:49;8.40;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:21:14;8.63;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:23:40;17.50;;;4.65;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:26:05;14.18;;;3.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:28:31;7.50;;;3.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:30:57;6.47;;;2.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:33:23;15.90;;;4.57;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:35:49;17.15;;;4.07;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:38:15;14.98;;;4.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:40:41;13.45;;;4.32;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:43:07;16.10;;;5.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:45:32;17.58;;;4.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:47:58;13.55;;;3.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:50:23;10.98;;;2.67;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:52:49;8.38;;;3.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:55:14;14.63;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T03:57:40;8.43;;;3.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:00:06;9.32;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:02:35;16.15;;;4.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:05:01;14.55;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:07:28;12.27;;;4.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:09:53;11.13;;;3.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:12:19;20.05;;;3.95;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:14:45;15.77;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:17:11;10.77;;;3.83;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:19:36;19.48;;;4.07;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:22:02;7.38;;;2.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:24:27;21.90;;;4.22;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:26:53;17.60;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:29:18;12.23;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:31:44;14.32;;;4.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:34:10;9.85;;;3.67;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:36:36;11.38;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:39:01;26.77;;;4.95;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:41:28;9.75;;;3.38;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:43:53;11.88;;;3.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:46:19;14.07;;;3.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:48:45;10.38;;;3.92;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:51:11;13.15;;;4.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:53:36;14.00;;;4.07;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:56:02;22.67;;;4.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T04:58:28;20.88;;;4.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:00:53;13.48;;;4.32;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:03:20;19.33;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:05:45;35.85;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:08:13;11.88;;;3.92;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:10:39;9.90;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:13:04;18.83;;;4.65;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:15:30;14.48;;;4.68;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:17:56;12.35;;;4.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:20:21;13.07;;;5.18;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:22:47;10.20;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:25:12;17.73;;;4.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:27:38;12.88;;;4.78;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:30:04;14.23;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:32:31;11.18;;;4.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:34:56;11.30;;;4.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:37:22;14.05;;;4.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:39:47;12.43;;;4.38;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:42:13;13.70;;;3.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:44:38;14.88;;;4.68;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:47:04;11.88;;;4.30;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:49:31;11.68;;;4.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:51:56;15.65;;;4.43;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:54:22;15.18;;;4.30;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:56:47;16.10;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T05:59:13;14.73;;;4.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:01:39;11.38;;;4.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:04:04;12.80;;;5.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:06:30;18.30;;;5.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:08:56;14.52;;;4.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:11:22;26.90;;;5.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:13:48;14.05;;;4.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:16:13;13.80;;;4.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:18:39;14.90;;;4.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:21:05;26.08;;;6.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:23:33;22.27;;;5.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:25:59;16.63;;;4.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:28:25;10.82;;;4.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:30:51;19.75;;;5.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:33:17;8.50;;;4.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:35:43;20.77;;;5.78;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:38:08;17.98;;;5.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:40:34;11.23;;;4.07;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:42:59;11.48;;;3.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:45:25;9.05;;;3.75;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:47:50;13.57;;;4.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:50:16;14.55;;;5.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:52:41;18.58;;;5.18;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:55:07;17.55;;;6.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:57:33;21.23;;;4.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T06:59:58;15.93;;;6.95;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:02:25;19.05;;;4.68;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:04:51;13.00;;;5.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:07:16;14.90;;;4.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:09:42;14.70;;;4.43;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:12:08;10.50;;;3.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:14:34;9.15;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:17:00;10.63;;;4.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:19:26;9.95;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:21:51;10.93;;;3.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:24:17;16.98;;;3.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:26:44;12.65;;;3.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:29:10;10.50;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:31:36;8.18;;;3.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:34:02;14.02;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:36:29;11.38;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:38:55;14.38;;;4.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:41:21;10.75;;;3.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:43:46;8.02;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:46:13;19.25;;;3.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:48:38;14.75;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:51:04;11.30;;;3.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:53:30;13.48;;;3.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:55:57;10.88;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T07:58:22;14.30;;;4.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:00:48;10.98;;;3.67;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:03:13;8.00;;;3.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:05:39;8.32;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:08:05;8.20;;;3.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:10:31;10.05;;;3.38;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:12:56;9.50;;;3.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:15:22;20.42;;;3.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:17:48;4.80;;;3.17;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:20:13;8.77;;;3.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:22:39;8.32;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:25:05;11.32;;;3.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:27:31;10.35;;;3.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:29:56;15.18;;;4.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:32:22;7.93;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:34:48;9.00;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:37:13;10.45;;;3.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:39:39;10.65;;;3.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:42:06;15.50;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:44:40;10.93;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:47:07;10.35;;;3.30;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:49:35;18.42;;;4.32;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:52:04;8.57;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:54:30;9.77;;;5.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:56:56;16.13;;;4.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T08:59:22;10.57;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:01:49;15.20;;;8.18;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:04:15;13.25;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:06:41;8.98;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:09:07;9.57;;;4.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:11:32;19.55;;;4.00;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:13:58;15.60;;;4.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:16:24;5.90;;;3.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:18:50;4.75;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:21:16;11.45;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:23:53;10.40;;;4.18;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:26:33;7.30;;;3.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:29:06;8.57;;;3.65;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:31:33;7.35;;;2.90;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:33:59;11.68;;;4.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:36:25;10.30;;;4.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:38:57;17.80;;;4.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:41:24;9.00;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:43:50;9.57;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:46:16;12.02;;;4.22;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:48:42;9.98;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:51:07;10.95;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:53:34;13.07;;;3.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:56:01;14.13;;;3.83;;
51459;SDS011;37534;39.772;2.718;2023-04-15T09:58:31;7.07;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:00:58;7.78;;;3.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:05:53;7.53;;;3.30;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:08:22;11.07;;;3.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:10:49;17.05;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:13:22;9.45;;;3.95;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:15:50;13.25;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:18:21;6.88;;;3.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:20:49;5.88;;;3.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:23:15;6.07;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:25:42;13.70;;;3.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:28:08;9.98;;;4.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:30:35;7.93;;;3.95;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:33:01;8.52;;;4.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:35:31;16.65;;;4.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:37:58;13.65;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:42:56;8.55;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:45:26;10.07;;;4.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:47:56;6.28;;;4.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:50:26;5.97;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:52:54;11.98;;;4.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:55:22;8.27;;;3.38;;
51459;SDS011;37534;39.772;2.718;2023-04-15T10:57:52;7.82;;;2.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:00:19;5.38;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:05:22;9.93;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:08:08;7.90;;;3.08;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:13:03;16.88;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:15:45;9.98;;;2.92;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:20:45;15.55;;;2.75;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:23:13;7.03;;;2.78;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:25:39;6.50;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:28:05;10.82;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:30:32;5.93;;;2.67;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:33:00;4.55;;;2.13;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:35:26;5.10;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:37:52;11.13;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:40:25;8.07;;;2.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:45:46;14.32;;;3.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:48:15;11.88;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:50:41;4.97;;;2.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:53:07;29.10;;;3.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:55:41;13.50;;;3.17;;
51459;SDS011;37534;39.772;2.718;2023-04-15T11:58:15;5.20;;;2.50;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:03:44;6.25;;;2.92;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:06:22;7.82;;;3.17;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:11:46;9.55;;;2.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:14:26;12.32;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:16:54;8.52;;;3.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:19:38;7.63;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:22:12;8.98;;;2.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:24:40;6.43;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:27:13;4.90;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:29:41;5.93;;;2.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:32:11;9.45;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:34:48;11.75;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:37:15;6.45;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:39:42;7.65;;;2.22;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:42:09;9.75;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:44:35;11.18;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:47:02;6.10;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:49:30;7.55;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:51:57;11.10;;;3.65;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:54:24;7.20;;;3.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:56:51;19.23;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T12:59:17;7.10;;;2.75;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:01:43;7.43;;;2.72;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:04:09;7.60;;;2.85;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:06:35;10.80;;;2.55;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:09:01;9.95;;;2.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:11:27;33.20;;;3.83;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:13:59;9.43;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:16:26;10.93;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:18:51;6.47;;;2.70;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:21:17;7.20;;;1.98;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:23:43;6.68;;;2.22;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:26:09;5.55;;;1.98;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:28:35;10.70;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:31:01;10.80;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:33:27;4.18;;;2.08;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:35:53;11.63;;;2.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:38:18;9.52;;;2.25;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:40:44;9.95;;;2.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:43:10;4.35;;;2.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:45:36;6.75;;;2.45;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:48:01;7.47;;;2.55;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:50:27;6.95;;;2.28;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:52:53;7.28;;;1.98;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:55:19;6.65;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T13:57:44;5.38;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:00:10;10.90;;;2.40;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:02:36;8.60;;;2.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:05:02;5.40;;;2.20;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:07:28;3.47;;;1.60;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:09:55;5.10;;;2.03;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:12:21;7.95;;;2.33;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:14:47;11.48;;;2.47;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:17:12;3.70;;;2.05;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:19:38;3.15;;;1.95;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:22:03;8.80;;;2.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:24:29;9.68;;;1.98;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:26:54;7.07;;;2.08;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:29:21;3.13;;;1.55;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:31:47;7.57;;;1.80;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:34:14;6.65;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:36:40;7.75;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:39:06;5.13;;;2.10;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:41:32;7.55;;;2.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:43:58;8.00;;;2.63;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:46:24;3.55;;;1.88;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:48:50;6.78;;;2.53;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:51:16;10.10;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:53:41;8.88;;;1.83;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:56:08;6.80;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-04-15T14:58:33;17.85;;;3.03;;