sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2022-07-21T00:01:56;1.63;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:06:58;1.33;;;1.23;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:12:02;3.25;;;1.83;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:17:04;2.22;;;1.63;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:22:06;2.50;;;1.45;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:27:10;4.20;;;2.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:32:12;3.50;;;1.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:37:14;3.13;;;1.48;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:42:21;4.38;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:47:25;4.78;;;1.55;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:52:30;2.70;;;1.60;;
53714;SDS011;39608;55.630;37.864;2022-07-21T00:57:33;2.30;;;1.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:02:36;1.88;;;1.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:07:38;2.72;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:12:43;3.80;;;1.33;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:17:45;1.30;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:22:50;4.88;;;1.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:27:53;1.60;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:32:55;3.65;;;1.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:37:59;1.77;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:43:01;3.78;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:48:04;2.63;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:53:08;10.32;;;2.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T01:58:10;4.90;;;1.45;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:03:12;0.95;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:08:15;3.58;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:13:18;3.85;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:18:40;5.65;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:23:43;4.90;;;1.05;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:28:46;5.75;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:33:48;11.13;;;1.45;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:38:51;12.85;;;1.92;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:43:54;10.85;;;1.55;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:48:56;4.93;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:54:00;2.72;;;1.17;;
53714;SDS011;39608;55.630;37.864;2022-07-21T02:59:02;1.55;;;1.08;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:04:04;4.32;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:09:08;3.28;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:14:10;3.75;;;1.48;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:19:12;2.58;;;1.45;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:24:16;2.65;;;1.98;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:29:18;3.65;;;1.85;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:34:20;2.25;;;1.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:39:23;2.05;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:44:28;2.47;;;1.60;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:49:30;8.85;;;2.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:54:33;5.00;;;1.27;;
53714;SDS011;39608;55.630;37.864;2022-07-21T03:59:36;3.97;;;1.13;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:04:39;1.80;;;1.13;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:09:43;1.40;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:14:45;1.17;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:19:47;2.50;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:24:51;2.60;;;0.93;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:29:53;1.67;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:34:55;3.20;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:39:58;1.55;;;0.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:45:01;2.30;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:50:04;2.50;;;0.77;;
53714;SDS011;39608;55.630;37.864;2022-07-21T04:55:09;1.55;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:00:13;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:05:17;1.75;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:10:20;2.58;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:15:23;1.42;;;0.98;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:20:26;1.90;;;0.98;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:25:29;1.98;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:30:32;4.97;;;1.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:35:35;2.50;;;1.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:40:39;3.72;;;1.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:45:42;9.57;;;1.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:50:44;12.07;;;1.77;;
53714;SDS011;39608;55.630;37.864;2022-07-21T05:55:47;5.15;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:00:49;2.25;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:06:05;1.08;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:11:10;1.38;;;0.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:16:13;0.45;;;0.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:21:15;0.20;;;0.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:26:20;0.38;;;0.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:31:22;0.20;;;0.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:36:25;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:41:28;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:46:30;0.30;;;0.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:51:34;0.22;;;0.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T06:56:38;0.43;;;0.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:01:40;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:06:42;0.32;;;0.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:11:45;0.60;;;0.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:16:48;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:21:50;1.10;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:26:54;2.20;;;1.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:31:57;2.55;;;2.35;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:36:59;1.90;;;1.77;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:42:03;2.53;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:47:06;1.75;;;1.65;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:52:08;2.15;;;1.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T07:57:12;3.05;;;2.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:02:14;4.50;;;2.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:07:16;2.03;;;1.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:12:20;1.83;;;1.67;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:17:22;2.05;;;1.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:22:24;1.40;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:27:28;1.30;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:32:30;1.48;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:37:32;4.10;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:42:36;2.38;;;1.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:47:38;7.35;;;2.75;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:52:41;3.35;;;2.63;;
53714;SDS011;39608;55.630;37.864;2022-07-21T08:57:45;2.88;;;2.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:02:47;1.83;;;1.58;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:07:50;2.00;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:12:57;2.30;;;1.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:18:12;5.78;;;2.28;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:25:33;2.28;;;2.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:30:50;5.97;;;2.05;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:35:59;7.85;;;1.58;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:41:08;3.65;;;1.63;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:46:13;2.72;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:51:24;2.83;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T09:56:30;1.25;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:01:33;0.68;;;0.68;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:06:37;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:11:41;4.43;;;0.77;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:16:43;3.58;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:21:46;3.17;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:27:03;7.40;;;1.33;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:32:08;1.90;;;0.95;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:37:13;1.48;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:54:17;0.95;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T10:59:23;1.88;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:04:25;0.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:09:29;0.95;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:14:35;6.97;;;0.93;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:19:39;3.75;;;1.35;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:29:50;2.50;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:34:55;0.90;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:39:59;2.08;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:45:04;1.92;;;1.15;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:50:08;1.85;;;0.82;;
53714;SDS011;39608;55.630;37.864;2022-07-21T11:55:13;1.63;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:00:15;2.78;;;1.35;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:05:18;1.92;;;1.02;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:10:25;2.05;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:15:29;2.15;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:20:35;1.00;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:25:41;3.15;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:30:44;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:35:56;2.20;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:41:05;0.95;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:46:09;2.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:51:15;4.43;;;0.77;;
53714;SDS011;39608;55.630;37.864;2022-07-21T12:56:25;1.63;;;0.93;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:01:29;2.53;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:06:35;1.13;;;0.85;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:11:40;1.63;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:16:42;3.10;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:21:44;4.28;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:26:48;6.05;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:31:50;1.70;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:36:52;3.35;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:41:55;1.00;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:46:57;1.15;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:51:59;4.72;;;0.57;;
53714;SDS011;39608;55.630;37.864;2022-07-21T13:57:03;1.20;;;0.82;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:02:05;1.83;;;1.08;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:07:08;2.45;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:12:12;7.47;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:17:14;1.20;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:22:17;4.15;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:27:23;7.25;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:32:25;2.40;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:37:27;1.27;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:42:30;5.38;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:47:32;3.03;;;1.08;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:52:35;5.47;;;0.93;;
53714;SDS011;39608;55.630;37.864;2022-07-21T14:57:38;7.00;;;1.35;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:02:41;1.52;;;1.27;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:07:43;4.55;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:12:46;1.10;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:17:49;4.38;;;1.75;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:22:51;3.45;;;1.05;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:27:54;3.20;;;1.15;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:32:56;5.30;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:38:00;2.35;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:43:04;2.97;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:48:07;4.35;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:53:10;3.92;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T15:58:13;2.95;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:03:15;2.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:08:18;1.13;;;0.60;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:13:21;0.82;;;0.75;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:18:24;1.55;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:23:26;2.22;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:28:29;0.88;;;0.65;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:33:31;3.38;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:38:33;2.90;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:43:37;1.67;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:48:41;1.65;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:53:49;3.08;;;0.75;;
53714;SDS011;39608;55.630;37.864;2022-07-21T16:58:52;1.98;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:03:57;2.03;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:08:59;1.25;;;0.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:14:02;1.00;;;0.63;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:19:05;1.52;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:24:07;4.38;;;0.60;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:29:10;1.40;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:34:12;2.30;;;0.93;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:39:14;0.77;;;0.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:44:18;1.00;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:49:20;3.15;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:54:22;3.22;;;0.88;;
53714;SDS011;39608;55.630;37.864;2022-07-21T17:59:25;3.17;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:04:27;1.40;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:09:30;6.70;;;1.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:14:33;2.22;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:19:35;6.43;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:24:37;5.53;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:29:41;2.72;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:34:43;1.60;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:39:46;3.08;;;1.05;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:44:51;2.83;;;0.95;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:49:53;4.50;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:54:55;1.13;;;1.00;;
53714;SDS011;39608;55.630;37.864;2022-07-21T18:59:58;4.75;;;0.95;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:05:01;1.17;;;0.98;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:10:04;1.30;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:15:08;8.40;;;1.13;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:20:11;5.18;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:25:16;5.60;;;1.42;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:30:19;6.53;;;1.13;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:35:23;1.67;;;1.35;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:40:27;7.72;;;1.60;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:45:33;3.92;;;1.65;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:50:35;3.03;;;1.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T19:55:38;4.53;;;1.80;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:00:41;2.83;;;1.50;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:05:43;5.65;;;1.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:10:45;6.20;;;1.63;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:15:49;4.88;;;1.67;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:20:51;4.93;;;1.48;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:25:53;4.15;;;1.75;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:30:57;2.92;;;1.70;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:35:59;4.00;;;1.48;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:41:01;5.45;;;1.33;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:46:05;1.98;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:51:07;4.80;;;1.75;;
53714;SDS011;39608;55.630;37.864;2022-07-21T20:56:09;4.28;;;1.08;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:01:13;4.78;;;1.02;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:06:15;1.92;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:11:17;1.40;;;0.95;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:16:21;1.33;;;0.93;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:21:23;2.80;;;1.15;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:26:25;2.78;;;0.98;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:31:29;7.88;;;1.48;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:36:31;3.80;;;1.60;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:41:33;5.88;;;0.98;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:46:37;4.88;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:51:39;2.55;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T21:56:41;2.38;;;1.05;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:01:44;3.78;;;1.27;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:06:47;2.88;;;1.15;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:11:49;4.93;;;1.15;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:16:55;1.65;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:21:57;1.92;;;1.20;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:26:59;2.38;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:32:03;0.98;;;0.90;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:37:10;2.67;;;1.02;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:42:12;3.00;;;1.23;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:47:18;3.65;;;1.58;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:52:21;1.73;;;1.37;;
53714;SDS011;39608;55.630;37.864;2022-07-21T22:57:23;1.35;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:02:27;3.42;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:07:29;3.92;;;1.40;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:12:32;1.35;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:17:36;1.60;;;1.48;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:22:38;2.75;;;1.10;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:27:42;1.75;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:32:47;3.55;;;1.38;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:37:49;2.33;;;1.27;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:42:51;1.98;;;1.30;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:47:55;1.75;;;1.25;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:52:57;2.13;;;1.42;;
53714;SDS011;39608;55.630;37.864;2022-07-21T23:57:59;4.18;;;1.20;;
