sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74474;BME280;62922;-6.168;106.796;2023-04-03T00:01:05;100881.69;;;30.24;67.24
74474;BME280;62922;-6.168;106.796;2023-04-03T00:03:31;100888.91;;;30.39;68.54
74474;BME280;62922;-6.168;106.796;2023-04-03T00:05:57;100891.25;;;30.45;69.54
74474;BME280;62922;-6.168;106.796;2023-04-03T00:08:23;100891.59;;;30.52;70.25
74474;BME280;62922;-6.168;106.796;2023-04-03T00:10:49;100897.72;;;30.54;70.48
74474;BME280;62922;-6.168;106.796;2023-04-03T00:13:15;100901.16;;;30.51;70.29
74474;BME280;62922;-6.168;106.796;2023-04-03T00:15:44;100901.16;;;30.51;70.54
74474;BME280;62922;-6.168;106.796;2023-04-03T00:18:10;100905.50;;;30.49;70.77
74474;BME280;62922;-6.168;106.796;2023-04-03T00:20:36;100911.13;;;30.49;70.55
74474;BME280;62922;-6.168;106.796;2023-04-03T00:23:02;100917.38;;;30.46;70.68
74474;BME280;62922;-6.168;106.796;2023-04-03T00:25:28;100914.41;;;30.42;70.62
74474;BME280;62922;-6.168;106.796;2023-04-03T00:27:56;100922.69;;;30.39;70.42
74474;BME280;62922;-6.168;106.796;2023-04-03T00:30:22;100918.53;;;30.36;69.88
74474;BME280;62922;-6.168;106.796;2023-04-03T00:32:48;100919.19;;;30.33;69.71
74474;BME280;62922;-6.168;106.796;2023-04-03T00:35:15;100930.44;;;30.33;69.67
74474;BME280;62922;-6.168;106.796;2023-04-03T00:37:42;100928.97;;;30.36;69.50
74474;BME280;62922;-6.168;106.796;2023-04-03T00:40:08;100933.44;;;30.37;69.61
74474;BME280;62922;-6.168;106.796;2023-04-03T00:42:36;100937.59;;;30.39;69.87
74474;BME280;62922;-6.168;106.796;2023-04-03T00:47:29;100947.19;;;30.38;69.63
74474;BME280;62922;-6.168;106.796;2023-04-03T00:49:56;100947.50;;;30.37;69.57
74474;BME280;62922;-6.168;106.796;2023-04-03T00:52:23;100948.69;;;30.36;69.49
74474;BME280;62922;-6.168;106.796;2023-04-03T00:54:51;100951.00;;;30.34;69.49
74474;BME280;62922;-6.168;106.796;2023-04-03T00:57:20;100953.31;;;30.32;68.99
74474;BME280;62922;-6.168;106.796;2023-04-03T00:59:48;100956.44;;;30.30;69.08
74474;BME280;62922;-6.168;106.796;2023-04-03T01:02:16;100971.38;;;30.31;68.69
74474;BME280;62922;-6.168;106.796;2023-04-03T01:04:42;100966.03;;;30.29;68.70
74474;BME280;62922;-6.168;106.796;2023-04-03T01:07:11;100973.66;;;30.29;68.49
74474;BME280;62922;-6.168;106.796;2023-04-03T01:09:38;100972.00;;;30.28;68.47
74474;BME280;62922;-6.168;106.796;2023-04-03T01:12:19;100979.59;;;30.27;68.37
74474;BME280;62922;-6.168;106.796;2023-04-03T01:14:46;100975.97;;;30.27;68.30
74474;BME280;62922;-6.168;106.796;2023-04-03T01:19:44;100983.88;;;30.25;67.82
74474;BME280;62922;-6.168;106.796;2023-04-03T01:22:17;100979.09;;;30.25;67.98
74474;BME280;62922;-6.168;106.796;2023-04-03T01:24:45;100974.59;;;30.24;67.52
74474;BME280;62922;-6.168;106.796;2023-04-03T01:27:12;100980.22;;;30.24;67.72
74474;BME280;62922;-6.168;106.796;2023-04-03T01:29:38;100970.94;;;30.24;67.64
74474;BME280;62922;-6.168;106.796;2023-04-03T01:32:05;100971.78;;;30.24;67.72
74474;BME280;62922;-6.168;106.796;2023-04-03T01:34:31;100968.47;;;30.22;67.38
74474;BME280;62922;-6.168;106.796;2023-04-03T01:36:57;100967.31;;;30.23;67.15
74474;BME280;62922;-6.168;106.796;2023-04-03T01:39:23;100978.59;;;30.23;67.16
74474;BME280;62922;-6.168;106.796;2023-04-03T01:41:49;100981.41;;;30.23;67.40
74474;BME280;62922;-6.168;106.796;2023-04-03T01:44:15;100968.13;;;30.24;67.23
74474;BME280;62922;-6.168;106.796;2023-04-03T01:46:41;100979.38;;;30.24;66.82
74474;BME280;62922;-6.168;106.796;2023-04-03T01:49:07;100985.84;;;30.24;67.09
74474;BME280;62922;-6.168;106.796;2023-04-03T01:51:34;100985.84;;;30.24;67.03
74474;BME280;62922;-6.168;106.796;2023-04-03T01:54:00;100984.22;;;30.23;66.61
74474;BME280;62922;-6.168;106.796;2023-04-03T01:56:26;100988.66;;;30.24;66.67
74474;BME280;62922;-6.168;106.796;2023-04-03T01:58:52;100983.94;;;30.33;66.20
74474;BME280;62922;-6.168;106.796;2023-04-03T02:01:17;100985.28;;;30.36;65.93
74474;BME280;62922;-6.168;106.796;2023-04-03T02:03:43;100989.41;;;30.38;65.54
74474;BME280;62922;-6.168;106.796;2023-04-03T02:06:12;100991.94;;;30.40;65.31
74474;BME280;62922;-6.168;106.796;2023-04-03T02:08:38;100995.38;;;30.37;65.59
74474;BME280;62922;-6.168;106.796;2023-04-03T02:11:03;101003.19;;;30.40;65.53
74474;BME280;62922;-6.168;106.796;2023-04-03T02:13:30;100990.44;;;30.42;65.45
74474;BME280;62922;-6.168;106.796;2023-04-03T02:15:55;100997.56;;;30.40;65.27
74474;BME280;62922;-6.168;106.796;2023-04-03T02:18:21;100996.53;;;30.36;65.02
74474;BME280;62922;-6.168;106.796;2023-04-03T02:20:47;101002.81;;;30.33;65.05
74474;BME280;62922;-6.168;106.796;2023-04-03T02:23:13;101004.47;;;30.34;65.36
74474;BME280;62922;-6.168;106.796;2023-04-03T02:25:39;101008.13;;;30.34;65.04
74474;BME280;62922;-6.168;106.796;2023-04-03T02:28:05;101005.31;;;30.34;64.89
74474;BME280;62922;-6.168;106.796;2023-04-03T02:30:34;101012.28;;;30.37;64.50
74474;BME280;62922;-6.168;106.796;2023-04-03T02:33:00;101011.50;;;30.45;64.25
74474;BME280;62922;-6.168;106.796;2023-04-03T02:35:27;101001.53;;;30.47;64.45
74474;BME280;62922;-6.168;106.796;2023-04-03T02:37:53;101007.31;;;30.42;64.33
74474;BME280;62922;-6.168;106.796;2023-04-03T02:40:19;101005.69;;;30.41;64.13
74474;BME280;62922;-6.168;106.796;2023-04-03T02:42:45;101006.50;;;30.42;64.26
74474;BME280;62922;-6.168;106.796;2023-04-03T02:45:14;101002.53;;;30.43;64.34
74474;BME280;62922;-6.168;106.796;2023-04-03T02:47:39;100994.94;;;30.43;64.20
74474;BME280;62922;-6.168;106.796;2023-04-03T02:50:05;100996.56;;;30.44;64.10
74474;BME280;62922;-6.168;106.796;2023-04-03T02:52:31;100996.25;;;30.46;64.17
74474;BME280;62922;-6.168;106.796;2023-04-03T02:54:57;100987.78;;;30.46;64.22
74474;BME280;62922;-6.168;106.796;2023-04-03T02:57:23;100989.97;;;30.49;64.23
74474;BME280;62922;-6.168;106.796;2023-04-03T02:59:49;100989.97;;;30.49;63.92
74474;BME280;62922;-6.168;106.796;2023-04-03T03:02:15;100985.16;;;30.49;63.50
74474;BME280;62922;-6.168;106.796;2023-04-03T03:04:41;100982.84;;;30.51;63.40
74474;BME280;62922;-6.168;106.796;2023-04-03T03:07:07;100984.53;;;30.52;63.34
74474;BME280;62922;-6.168;106.796;2023-04-03T03:09:35;100977.72;;;30.53;63.54
74474;BME280;62922;-6.168;106.796;2023-04-03T03:12:04;100978.56;;;30.54;63.26
74474;BME280;62922;-6.168;106.796;2023-04-03T03:14:30;100981.88;;;30.56;63.42
74474;BME280;62922;-6.168;106.796;2023-04-03T03:16:55;100982.72;;;30.56;62.95
74474;BME280;62922;-6.168;106.796;2023-04-03T03:19:21;100985.19;;;30.58;63.42
74474;BME280;62922;-6.168;106.796;2023-04-03T03:21:47;100980.06;;;30.60;63.09
74474;BME280;62922;-6.168;106.796;2023-04-03T03:24:13;100977.72;;;30.62;63.10
74474;BME280;62922;-6.168;106.796;2023-04-03T03:26:41;100983.88;;;30.64;62.87
74474;BME280;62922;-6.168;106.796;2023-04-03T03:29:07;100979.91;;;30.65;62.95
74474;BME280;62922;-6.168;106.796;2023-04-03T03:31:35;100982.41;;;30.66;62.57
74474;BME280;62922;-6.168;106.796;2023-04-03T03:34:01;100977.28;;;30.68;62.85
74474;BME280;62922;-6.168;106.796;2023-04-03T03:36:26;100975.28;;;30.69;62.72
74474;BME280;62922;-6.168;106.796;2023-04-03T03:38:52;100968.50;;;30.70;62.25
74474;BME280;62922;-6.168;106.796;2023-04-03T03:41:18;100969.00;;;30.72;62.55
74474;BME280;62922;-6.168;106.796;2023-04-03T03:43:44;100967.50;;;30.75;62.51
74474;BME280;62922;-6.168;106.796;2023-04-03T03:46:10;100960.72;;;30.76;62.12
74474;BME280;62922;-6.168;106.796;2023-04-03T03:48:36;100962.06;;;30.78;62.03
74474;BME280;62922;-6.168;106.796;2023-04-03T03:51:02;100966.50;;;30.79;62.00
74474;BME280;62922;-6.168;106.796;2023-04-03T03:53:28;100963.38;;;30.81;61.71
74474;BME280;62922;-6.168;106.796;2023-04-03T03:55:54;100949.81;;;30.83;61.56
74474;BME280;62922;-6.168;106.796;2023-04-03T03:58:20;100949.47;;;30.84;61.70
74474;BME280;62922;-6.168;106.796;2023-04-03T04:00:46;100939.03;;;30.85;61.40
74474;BME280;62922;-6.168;106.796;2023-04-03T04:03:12;100934.75;;;30.87;61.40
74474;BME280;62922;-6.168;106.796;2023-04-03T04:05:38;100934.06;;;30.90;60.15
74474;BME280;62922;-6.168;106.796;2023-04-03T04:08:04;100930.59;;;30.93;59.61
74474;BME280;62922;-6.168;106.796;2023-04-03T04:10:30;100930.44;;;30.98;60.31
74474;BME280;62922;-6.168;106.796;2023-04-03T04:12:58;100922.50;;;31.00;59.90
74474;BME280;62922;-6.168;106.796;2023-04-03T04:15:24;100924.31;;;31.05;60.38
74474;BME280;62922;-6.168;106.796;2023-04-03T04:17:51;100920.66;;;31.04;60.57
74474;BME280;62922;-6.168;106.796;2023-04-03T04:20:17;100916.69;;;31.05;60.75
74474;BME280;62922;-6.168;106.796;2023-04-03T04:22:42;100910.22;;;31.05;61.07
74474;BME280;62922;-6.168;106.796;2023-04-03T04:25:11;100901.41;;;31.06;60.94
74474;BME280;62922;-6.168;106.796;2023-04-03T04:27:38;100893.81;;;31.07;60.51
74474;BME280;62922;-6.168;106.796;2023-04-03T04:30:04;100896.63;;;31.07;60.87
74474;BME280;62922;-6.168;106.796;2023-04-03T04:32:30;100889.84;;;31.08;60.43
74474;BME280;62922;-6.168;106.796;2023-04-03T04:34:56;100891.47;;;31.09;60.44
74474;BME280;62922;-6.168;106.796;2023-04-03T04:37:22;100884.19;;;31.08;60.18
74474;BME280;62922;-6.168;106.796;2023-04-03T04:39:47;100879.03;;;31.10;60.44
74474;BME280;62922;-6.168;106.796;2023-04-03T04:42:13;100875.41;;;31.09;60.73
74474;BME280;62922;-6.168;106.796;2023-04-03T04:44:40;100877.03;;;31.10;61.37
74474;BME280;62922;-6.168;106.796;2023-04-03T04:47:06;100862.13;;;31.10;61.15
74474;BME280;62922;-6.168;106.796;2023-04-03T04:49:32;100868.59;;;31.10;61.83
74474;BME280;62922;-6.168;106.796;2023-04-03T04:51:58;100878.72;;;31.11;61.96
74474;BME280;62922;-6.168;106.796;2023-04-03T04:54:24;100873.09;;;31.11;61.58
74474;BME280;62922;-6.168;106.796;2023-04-03T04:56:50;100872.59;;;31.09;61.05
74474;BME280;62922;-6.168;106.796;2023-04-03T04:59:16;100867.44;;;31.11;61.18
74474;BME280;62922;-6.168;106.796;2023-04-03T05:01:42;100871.91;;;31.12;61.89
74474;BME280;62922;-6.168;106.796;2023-04-03T05:04:07;100866.28;;;31.12;62.05
74474;BME280;62922;-6.168;106.796;2023-04-03T05:06:34;100861.47;;;31.13;62.21
74474;BME280;62922;-6.168;106.796;2023-04-03T05:09:00;100857.47;;;31.14;62.64
74474;BME280;62922;-6.168;106.796;2023-04-03T05:11:27;100844.56;;;31.13;62.58
74474;BME280;62922;-6.168;106.796;2023-04-03T05:13:53;100850.69;;;31.15;62.55
74474;BME280;62922;-6.168;106.796;2023-04-03T05:16:19;100851.50;;;31.15;62.18
74474;BME280;62922;-6.168;106.796;2023-04-03T05:18:45;100849.19;;;31.17;62.02
74474;BME280;62922;-6.168;106.796;2023-04-03T05:21:10;100840.38;;;31.19;62.90
74474;BME280;62922;-6.168;106.796;2023-04-03T05:23:36;100830.78;;;31.20;62.83
74474;BME280;62922;-6.168;106.796;2023-04-03T05:26:02;100829.59;;;31.21;62.64
74474;BME280;62922;-6.168;106.796;2023-04-03T05:28:28;100833.25;;;31.21;62.63
74474;BME280;62922;-6.168;106.796;2023-04-03T05:30:57;100830.09;;;31.23;62.78
74474;BME280;62922;-6.168;106.796;2023-04-03T05:33:23;100820.50;;;31.24;63.24
74474;BME280;62922;-6.168;106.796;2023-04-03T05:35:50;100818.16;;;31.26;62.83
74474;BME280;62922;-6.168;106.796;2023-04-03T05:38:15;100818.16;;;31.26;62.99
74474;BME280;62922;-6.168;106.796;2023-04-03T05:40:41;100815.00;;;31.27;63.01
74474;BME280;62922;-6.168;106.796;2023-04-03T05:43:07;100805.38;;;31.28;62.98
74474;BME280;62922;-6.168;106.796;2023-04-03T05:45:33;100801.41;;;31.29;63.03
74474;BME280;62922;-6.168;106.796;2023-04-03T05:47:59;100800.22;;;31.30;62.70
74474;BME280;62922;-6.168;106.796;2023-04-03T05:50:25;100797.06;;;31.32;62.76
74474;BME280;62922;-6.168;106.796;2023-04-03T05:52:51;100793.44;;;31.31;63.25
74474;BME280;62922;-6.168;106.796;2023-04-03T05:55:18;100792.25;;;31.32;63.46
74474;BME280;62922;-6.168;106.796;2023-04-03T05:57:44;100791.44;;;31.32;63.09
74474;BME280;62922;-6.168;106.796;2023-04-03T06:00:11;100785.47;;;31.33;63.35
74474;BME280;62922;-6.168;106.796;2023-04-03T06:02:40;100790.28;;;31.33;63.71
74474;BME280;62922;-6.168;106.796;2023-04-03T06:05:07;100807.53;;;31.31;63.40
74474;BME280;62922;-6.168;106.796;2023-04-03T06:07:33;100822.44;;;31.32;63.44
74474;BME280;62922;-6.168;106.796;2023-04-03T06:09:59;100838.56;;;31.31;63.87
74474;BME280;62922;-6.168;106.796;2023-04-03T06:12:26;100833.25;;;31.38;63.40
74474;BME280;62922;-6.168;106.796;2023-04-03T06:14:55;100785.81;;;31.40;63.08
74474;BME280;62922;-6.168;106.796;2023-04-03T06:19:52;100760.44;;;31.40;63.76
74474;BME280;62922;-6.168;106.796;2023-04-03T06:22:18;100759.09;;;31.38;64.24
74474;BME280;62922;-6.168;106.796;2023-04-03T06:24:44;100755.78;;;31.36;64.05
74474;BME280;62922;-6.168;106.796;2023-04-03T06:27:10;100765.09;;;31.36;63.87
74474;BME280;62922;-6.168;106.796;2023-04-03T06:29:36;100765.09;;;31.36;64.37
74474;BME280;62922;-6.168;106.796;2023-04-03T06:32:02;100763.41;;;31.35;64.58
74474;BME280;62922;-6.168;106.796;2023-04-03T06:34:28;100762.56;;;31.35;64.19
74474;BME280;62922;-6.168;106.796;2023-04-03T06:36:54;100778.34;;;31.36;64.40
74474;BME280;62922;-6.168;106.796;2023-04-03T06:39:20;100793.94;;;31.25;64.84
74474;BME280;62922;-6.168;106.796;2023-04-03T06:41:48;100809.53;;;31.31;64.69
74474;BME280;62922;-6.168;106.796;2023-04-03T06:44:14;100796.25;;;31.31;63.99
74474;BME280;62922;-6.168;106.796;2023-04-03T06:46:41;100790.63;;;31.31;64.03
74474;BME280;62922;-6.168;106.796;2023-04-03T06:49:07;100789.78;;;31.31;63.86
74474;BME280;62922;-6.168;106.796;2023-04-03T06:51:34;100787.66;;;31.28;63.45
74474;BME280;62922;-6.168;106.796;2023-04-03T06:54:00;100795.63;;;31.26;63.19
74474;BME280;62922;-6.168;106.796;2023-04-03T06:56:27;100802.25;;;31.21;63.74
74474;BME280;62922;-6.168;106.796;2023-04-03T06:58:53;100813.38;;;31.18;64.19
74474;BME280;62922;-6.168;106.796;2023-04-03T07:01:21;100825.63;;;31.22;64.14
74474;BME280;62922;-6.168;106.796;2023-04-03T07:03:47;100818.81;;;31.23;64.14
74474;BME280;62922;-6.168;106.796;2023-04-03T07:06:14;100813.38;;;31.18;64.23
74474;BME280;62922;-6.168;106.796;2023-04-03T07:08:40;100802.59;;;31.20;64.40
74474;BME280;62922;-6.168;106.796;2023-04-03T07:11:07;100784.00;;;31.19;64.15
74474;BME280;62922;-6.168;106.796;2023-04-03T07:13:34;100775.22;;;31.20;63.69
74474;BME280;62922;-6.168;106.796;2023-04-03T07:16:00;100755.81;;;31.19;64.10
74474;BME280;62922;-6.168;106.796;2023-04-03T07:18:26;100754.16;;;31.18;63.50
74474;BME280;62922;-6.168;106.796;2023-04-03T07:20:55;100735.78;;;31.12;63.84
74474;BME280;62922;-6.168;106.796;2023-04-03T07:23:21;100727.84;;;31.05;63.85
74474;BME280;62922;-6.168;106.796;2023-04-03T07:25:47;100727.69;;;31.02;63.94
74474;BME280;62922;-6.168;106.796;2023-04-03T07:28:16;100702.66;;;31.00;64.32
74474;BME280;62922;-6.168;106.796;2023-04-03T07:30:45;100696.19;;;31.00;64.10
74474;BME280;62922;-6.168;106.796;2023-04-03T07:33:14;100695.66;;;31.06;64.11
74474;BME280;62922;-6.168;106.796;2023-04-03T07:35:41;100694.22;;;31.00;63.95
74474;BME280;62922;-6.168;106.796;2023-04-03T07:38:07;100691.69;;;31.07;63.59
74474;BME280;62922;-6.168;106.796;2023-04-03T07:40:36;100683.38;;;31.11;63.41
74474;BME280;62922;-6.168;106.796;2023-04-03T07:43:03;100679.41;;;31.12;63.28
74474;BME280;62922;-6.168;106.796;2023-04-03T07:45:29;100674.59;;;31.12;63.26
74474;BME280;62922;-6.168;106.796;2023-04-03T07:47:55;100675.44;;;31.13;63.53
74474;BME280;62922;-6.168;106.796;2023-04-03T07:50:21;100666.97;;;31.13;63.74
74474;BME280;62922;-6.168;106.796;2023-04-03T07:52:47;100666.13;;;31.12;63.44
74474;BME280;62922;-6.168;106.796;2023-04-03T07:55:14;100655.69;;;31.13;63.80
74474;BME280;62922;-6.168;106.796;2023-04-03T07:57:40;100650.91;;;31.13;63.67
74474;BME280;62922;-6.168;106.796;2023-04-03T08:00:06;100652.88;;;31.13;64.03
74474;BME280;62922;-6.168;106.796;2023-04-03T08:02:34;100643.59;;;31.12;63.63
74474;BME280;62922;-6.168;106.796;2023-04-03T08:05:00;100650.06;;;31.13;63.68
74474;BME280;62922;-6.168;106.796;2023-04-03T08:07:26;100646.91;;;31.14;64.02
74474;BME280;62922;-6.168;106.796;2023-04-03T08:09:52;100644.06;;;31.14;63.67
74474;BME280;62922;-6.168;106.796;2023-04-03T08:12:18;100639.28;;;31.15;63.74
74474;BME280;62922;-6.168;106.796;2023-04-03T08:14:44;100638.44;;;31.14;63.60
74474;BME280;62922;-6.168;106.796;2023-04-03T08:17:10;100631.63;;;31.15;63.86
74474;BME280;62922;-6.168;106.796;2023-04-03T08:19:38;100630.81;;;31.15;63.64
74474;BME280;62922;-6.168;106.796;2023-04-03T08:22:05;100638.44;;;31.14;64.13
74474;BME280;62922;-6.168;106.796;2023-04-03T08:24:31;100641.16;;;31.02;63.91
74474;BME280;62922;-6.168;106.796;2023-04-03T08:26:57;100638.66;;;31.01;64.37
74474;BME280;62922;-6.168;106.796;2023-04-03T08:29:23;100634.19;;;31.00;64.27
74474;BME280;62922;-6.168;106.796;2023-04-03T08:31:49;100637.00;;;31.00;64.58
74474;BME280;62922;-6.168;106.796;2023-04-03T08:34:16;100636.66;;;31.01;64.40
74474;BME280;62922;-6.168;106.796;2023-04-03T08:36:42;100635.03;;;31.00;64.38
74474;BME280;62922;-6.168;106.796;2023-04-03T08:39:09;100638.66;;;31.01;64.54
74474;BME280;62922;-6.168;106.796;2023-04-03T08:41:37;100635.03;;;31.00;64.04
74474;BME280;62922;-6.168;106.796;2023-04-03T08:46:42;100619.75;;;31.01;64.34
74474;BME280;62922;-6.168;106.796;2023-04-03T08:49:21;100615.63;;;30.99;64.39
74474;BME280;62922;-6.168;106.796;2023-04-03T08:51:48;100614.56;;;31.12;64.08
74474;BME280;62922;-6.168;106.796;2023-04-03T08:54:28;100620.03;;;31.17;63.77
74474;BME280;62922;-6.168;106.796;2023-04-03T08:56:55;100611.22;;;31.18;63.53
74474;BME280;62922;-6.168;106.796;2023-04-03T08:59:24;100614.84;;;31.19;63.35
74474;BME280;62922;-6.168;106.796;2023-04-03T09:01:52;100614.84;;;31.19;63.56
74474;BME280;62922;-6.168;106.796;2023-04-03T09:04:18;100623.38;;;31.10;63.75
74474;BME280;62922;-6.168;106.796;2023-04-03T09:06:46;100622.38;;;31.06;63.80
74474;BME280;62922;-6.168;106.796;2023-04-03T09:14:20;100621.22;;;31.07;63.90
74474;BME280;62922;-6.168;106.796;2023-04-03T09:16:52;100626.88;;;31.07;63.58
74474;BME280;62922;-6.168;106.796;2023-04-03T09:21:45;100630.03;;;31.06;63.05
74474;BME280;62922;-6.168;106.796;2023-04-03T09:24:12;100624.06;;;31.07;63.30
74474;BME280;62922;-6.168;106.796;2023-04-03T09:29:08;100624.88;;;31.08;63.22
74474;BME280;62922;-6.168;106.796;2023-04-03T09:31:40;100620.88;;;31.09;62.86
74474;BME280;62922;-6.168;106.796;2023-04-03T09:36:47;100620.88;;;31.09;63.16
74474;BME280;62922;-6.168;106.796;2023-04-03T09:39:15;100617.25;;;31.08;62.79
74474;BME280;62922;-6.168;106.796;2023-04-03T09:41:42;100622.88;;;31.08;62.82
74474;BME280;62922;-6.168;106.796;2023-04-03T09:44:21;100622.06;;;31.08;62.69
74474;BME280;62922;-6.168;106.796;2023-04-03T09:46:48;100624.88;;;31.08;62.97
74474;BME280;62922;-6.168;106.796;2023-04-03T09:49:14;100624.88;;;31.08;62.86
74474;BME280;62922;-6.168;106.796;2023-04-03T09:51:43;100630.97;;;31.10;62.81
74474;BME280;62922;-6.168;106.796;2023-04-03T09:56:48;100633.59;;;31.23;62.03
74474;BME280;62922;-6.168;106.796;2023-04-03T09:59:15;100645.72;;;31.15;62.21
74474;BME280;62922;-6.168;106.796;2023-04-03T10:01:57;100641.13;;;31.11;62.21
74474;BME280;62922;-6.168;106.796;2023-04-03T10:04:23;100645.56;;;31.12;62.52
74474;BME280;62922;-6.168;106.796;2023-04-03T10:06:51;100646.25;;;31.09;62.39
74474;BME280;62922;-6.168;106.796;2023-04-03T10:09:29;100662.81;;;31.10;62.32
74474;BME280;62922;-6.168;106.796;2023-04-03T10:14:26;100672.59;;;31.13;61.91
74474;BME280;62922;-6.168;106.796;2023-04-03T10:16:56;100662.81;;;31.10;62.17
74474;BME280;62922;-6.168;106.796;2023-04-03T10:35:38;100672.81;;;31.08;62.32
74474;BME280;62922;-6.168;106.796;2023-04-03T10:38:11;100677.59;;;31.07;62.49
74474;BME280;62922;-6.168;106.796;2023-04-03T10:43:09;100677.94;;;31.06;62.35
74474;BME280;62922;-6.168;106.796;2023-04-03T10:55:51;100710.94;;;31.05;62.41
74474;BME280;62922;-6.168;106.796;2023-04-03T10:58:21;100716.06;;;31.03;62.16
74474;BME280;62922;-6.168;106.796;2023-04-03T11:00:51;100709.94;;;31.01;62.73
74474;BME280;62922;-6.168;106.796;2023-04-03T11:03:31;100716.41;;;31.02;62.15
74474;BME280;62922;-6.168;106.796;2023-04-03T11:05:59;100728.84;;;31.01;62.17
74474;BME280;62922;-6.168;106.796;2023-04-03T11:08:32;100730.84;;;31.00;62.25
74474;BME280;62922;-6.168;106.796;2023-04-03T11:11:00;100730.84;;;31.00;62.12
74474;BME280;62922;-6.168;106.796;2023-04-03T11:15:57;100734.81;;;30.99;62.37
74474;BME280;62922;-6.168;106.796;2023-04-03T11:18:27;100736.00;;;30.98;62.11
74474;BME280;62922;-6.168;106.796;2023-04-03T11:21:24;100745.25;;;30.99;62.05
74474;BME280;62922;-6.168;106.796;2023-04-03T11:23:47;100741.97;;;30.97;62.12
74474;BME280;62922;-6.168;106.796;2023-04-03T11:26:13;100749.25;;;30.98;61.70
74474;BME280;62922;-6.168;106.796;2023-04-03T11:28:40;100756.88;;;30.97;62.10
74474;BME280;62922;-6.168;106.796;2023-04-03T11:31:10;100758.88;;;30.97;62.00
74474;BME280;62922;-6.168;106.796;2023-04-03T11:38:34;100770.78;;;30.94;61.97
74474;BME280;62922;-6.168;106.796;2023-04-03T11:41:04;100770.47;;;30.95;61.86
74474;BME280;62922;-6.168;106.796;2023-04-03T11:43:31;100789.38;;;30.95;61.69
74474;BME280;62922;-6.168;106.796;2023-04-03T11:45:59;100789.38;;;30.95;61.74
74474;BME280;62922;-6.168;106.796;2023-04-03T11:50:55;100794.03;;;30.91;61.68
74474;BME280;62922;-6.168;106.796;2023-04-03T11:55:57;100800.00;;;30.89;61.49
74474;BME280;62922;-6.168;106.796;2023-04-03T11:58:34;100801.63;;;30.90;61.68
74474;BME280;62922;-6.168;106.796;2023-04-03T12:03:31;100809.25;;;30.90;61.65
74474;BME280;62922;-6.168;106.796;2023-04-03T12:16:33;100824.03;;;30.87;61.78
74474;BME280;62922;-6.168;106.796;2023-04-03T12:37:00;100850.56;;;30.86;62.18
74474;BME280;62922;-6.168;106.796;2023-04-03T12:44:46;100850.38;;;30.82;61.99
74474;BME280;62922;-6.168;106.796;2023-04-03T12:47:26;100859.66;;;30.83;61.82
74474;BME280;62922;-6.168;106.796;2023-04-03T12:49:53;100862.47;;;30.83;62.17
74474;BME280;62922;-6.168;106.796;2023-04-03T12:52:41;100860.50;;;30.83;62.02
74474;BME280;62922;-6.168;106.796;2023-04-03T12:55:07;100878.56;;;30.82;62.08
74474;BME280;62922;-6.168;106.796;2023-04-03T12:57:35;100873.72;;;30.83;62.31
74474;BME280;62922;-6.168;106.796;2023-04-03T13:00:18;100875.75;;;30.82;62.17
74474;BME280;62922;-6.168;106.796;2023-04-03T13:02:44;100878.56;;;30.82;61.85
74474;BME280;62922;-6.168;106.796;2023-04-03T13:05:13;100879.38;;;30.83;62.05
74474;BME280;62922;-6.168;106.796;2023-04-03T13:07:40;100878.56;;;30.82;62.22
74474;BME280;62922;-6.168;106.796;2023-04-03T13:12:35;100891.28;;;30.80;62.40
74474;BME280;62922;-6.168;106.796;2023-04-03T13:15:13;100903.38;;;30.80;62.07
74474;BME280;62922;-6.168;106.796;2023-04-03T13:17:41;100903.38;;;30.80;62.64
74474;BME280;62922;-6.168;106.796;2023-04-03T13:20:12;100903.38;;;30.80;62.54
74474;BME280;62922;-6.168;106.796;2023-04-03T13:22:46;100903.69;;;30.79;62.70
74474;BME280;62922;-6.168;106.796;2023-04-03T13:25:14;100911.34;;;30.78;62.48
74474;BME280;62922;-6.168;106.796;2023-04-03T13:27:40;100921.25;;;30.76;62.43
74474;BME280;62922;-6.168;106.796;2023-04-03T13:30:30;100917.31;;;30.77;62.88
74474;BME280;62922;-6.168;106.796;2023-04-03T13:32:55;100911.16;;;30.75;62.89
74474;BME280;62922;-6.168;106.796;2023-04-03T13:35:27;100906.69;;;30.74;62.90
74474;BME280;62922;-6.168;106.796;2023-04-03T13:37:54;100913.47;;;30.73;62.91
74474;BME280;62922;-6.168;106.796;2023-04-03T13:40:20;100908.19;;;30.71;62.68
74474;BME280;62922;-6.168;106.796;2023-04-03T13:42:57;100921.94;;;30.73;63.09
74474;BME280;62922;-6.168;106.796;2023-04-03T13:45:28;100920.25;;;30.72;63.13
74474;BME280;62922;-6.168;106.796;2023-04-03T13:48:07;100918.28;;;30.72;63.52
74474;BME280;62922;-6.168;106.796;2023-04-03T13:50:41;100921.44;;;30.79;63.20
74474;BME280;62922;-6.168;106.796;2023-04-03T13:53:15;100922.97;;;30.85;62.50
74474;BME280;62922;-6.168;106.796;2023-04-03T13:55:54;100920.50;;;30.84;62.53
74474;BME280;62922;-6.168;106.796;2023-04-03T13:58:25;100922.47;;;30.83;62.52
74474;BME280;62922;-6.168;106.796;2023-04-03T14:00:53;100933.75;;;30.83;62.39
74474;BME280;62922;-6.168;106.796;2023-04-03T14:05:53;100938.53;;;30.83;62.46
74474;BME280;62922;-6.168;106.796;2023-04-03T14:08:19;100945.00;;;30.83;62.52
74474;BME280;62922;-6.168;106.796;2023-04-03T14:10:46;100945.34;;;30.82;62.55
74474;BME280;62922;-6.168;106.796;2023-04-03T14:13:13;100957.22;;;30.70;63.32
74474;BME280;62922;-6.168;106.796;2023-04-03T14:15:39;100952.88;;;30.64;63.95
74474;BME280;62922;-6.168;106.796;2023-04-03T14:18:05;100958.53;;;30.64;64.15
74474;BME280;62922;-6.168;106.796;2023-04-03T14:20:31;100961.03;;;30.65;64.98
74474;BME280;62922;-6.168;106.796;2023-04-03T14:22:57;100970.47;;;30.69;65.21