sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2024-03-02T00:00:49;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:03:18;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:05:49;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:08:23;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:10:50;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:13:20;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:15:51;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:18:21;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:20:53;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:23:20;9.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:25:49;9.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:28:20;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:31:01;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:33:36;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:36:04;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:38:32;9.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:41:03;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:43:42;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:46:11;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:48:47;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:51:14;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:53:41;9.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:56:10;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T00:58:37;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:01:04;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:03:34;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:06:02;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:08:29;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:10:56;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:13:23;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:15:50;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:18:17;8.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:20:43;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:23:11;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:25:38;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:28:05;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:30:32;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:33:00;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:35:29;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:37:56;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:40:24;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:42:52;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:45:19;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:47:46;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:50:14;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:52:41;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:55:09;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T01:57:40;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:00:08;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:02:35;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:05:02;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:07:29;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:09:56;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:12:23;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:14:51;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:17:18;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:19:45;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:22:13;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:24:40;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:27:07;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:29:35;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:32:02;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:34:29;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:36:56;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:39:24;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:41:51;7.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:44:18;7.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:46:45;7.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:49:12;7.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:51:38;7.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:54:05;7.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:56:33;7.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T02:59:00;7.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:01:27;7.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:03:54;7.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:06:21;7.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:08:51;7.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:11:18;7.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:13:46;7.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:16:13;7.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:18:40;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:21:07;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:23:34;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:26:01;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:28:31;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:31:00;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:33:30;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:35:57;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:38:26;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:40:53;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:43:20;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:45:47;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:48:15;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:50:42;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:53:09;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:55:36;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T03:58:03;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:00:30;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:02:56;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:05:27;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:07:56;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:10:24;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:12:51;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:15:17;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:17:45;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:20:12;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:22:40;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:25:08;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:27:35;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:30:02;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:32:30;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:34:57;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:37:26;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:39:56;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:42:22;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:44:50;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:47:17;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:49:43;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:52:10;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:54:37;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T04:57:33;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:00:00;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:02:27;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:04:53;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:07:20;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:09:47;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:12:14;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:15:07;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:17:35;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:20:03;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:22:30;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:24:57;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:27:24;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:29:51;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:32:19;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:34:46;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:37:13;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:39:40;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:42:08;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:44:35;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:47:02;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:49:34;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:52:01;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:54:28;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:56:55;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T05:59:22;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:01:51;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:04:18;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:06:46;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:09:14;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:11:41;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:14:09;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:16:36;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:19:03;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:21:32;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:24:04;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:26:31;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:28:58;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:31:28;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:33:57;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:36:23;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:38:51;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:41:19;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:43:46;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:46:13;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:48:40;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:51:07;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:53:34;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:56:01;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T06:58:31;6.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:01:01;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:03:31;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:05:58;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:08:28;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:11:02;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:13:37;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:16:04;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:18:48;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:21:17;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:23:44;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:26:11;6.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:28:39;6.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:31:06;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:33:35;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:36:03;6.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:38:33;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:41:00;6.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:43:28;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:46:02;6.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:48:31;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:50:58;6.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:53:28;7.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:55:57;7.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T07:58:28;7.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:01:03;7.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:03:30;7.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:06:03;7.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:08:33;7.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:11:00;7.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:13:27;8.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:15:53;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:18:22;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:20:48;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:23:15;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:25:42;8.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:28:11;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:30:37;8.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:33:04;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:35:33;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:38:01;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:40:33;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:43:03;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:45:36;8.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:48:06;8.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:50:34;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:53:01;8.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:55:28;8.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T08:58:04;8.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:00:33;8.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:03:03;9.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:05:30;9.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:07:58;9.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:10:32;9.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:13:03;9.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:15:35;9.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:18:05;9.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:20:35;9.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:23:03;9.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:25:30;9.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:27:57;9.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:30:24;10.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:32:53;10.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:35:19;10.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:37:46;10.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:40:15;10.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:42:42;10.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:45:09;10.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:47:36;10.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:50:04;10.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:52:35;10.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:55:03;10.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T09:57:35;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:00:02;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:02:35;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:05:02;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:07:33;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:10:13;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:12:41;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:15:08;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:17:35;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:20:23;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:22:50;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:25:31;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:28:02;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:30:31;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:32:58;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:35:27;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:37:58;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:40:38;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:43:07;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:45:34;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:48:01;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:50:31;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:53:00;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:55:27;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T10:57:54;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:00:24;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:02:57;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:05:28;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:08:05;12.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:10:35;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:13:05;13.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:15:37;13.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:18:05;13.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:20:36;13.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:23:05;13.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:25:34;13.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:28:05;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:30:53;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:33:24;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:35:53;13.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:38:20;13.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:40:47;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:43:14;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:45:43;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:48:13;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:50:41;13.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:53:10;13.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:55:39;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T11:58:06;14.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:00:33;14.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:03:01;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:05:34;14.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:08:03;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:10:34;14.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:13:02;14.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:15:35;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:18:03;14.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:20:33;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:23:01;13.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:25:30;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:28:01;13.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:30:30;13.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:32:57;13.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:35:27;13.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:37:58;13.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:40:26;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:42:53;13.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:45:20;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:47:49;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:50:16;14.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:52:43;14.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:55:11;14.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T12:57:39;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:00:07;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:02:35;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:05:03;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:07:35;13.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:10:03;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:12:35;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:15:03;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:17:31;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:20:00;13.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:22:34;13.60;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:25:01;13.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:27:31;14.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:30:04;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:32:31;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:34:58;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:37:28;14.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:39:59;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:42:30;14.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:44:57;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:47:28;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:49:58;14.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:52:28;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:54:57;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:57:24;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T13:59:51;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:02:18;15.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:04:48;15.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:07:15;15.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:09:43;15.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:12:10;15.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:14:38;15.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:17:05;15.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:19:40;14.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:22:08;14.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:24:35;14.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:27:02;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:29:30;14.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:31:58;13.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:34:31;13.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:36:58;13.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:39:32;14.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:42:00;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:44:27;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:46:55;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:49:24;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:51:51;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:54:17;14.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:56:46;14.30;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T14:59:12;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:01:39;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:04:06;14.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:06:33;14.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:09:00;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:11:28;14.20;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:13:58;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:16:27;14.50;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:18:56;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:21:23;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:23:50;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:26:17;14.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:28:44;15.00;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:31:12;15.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:33:39;14.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:36:07;14.80;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:38:34;14.70;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:41:03;14.40;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:43:36;14.10;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:46:05;13.90;99.90
18930;DHT22;43305;52.186;5.598;2024-03-02T15:48:33;13.80;99.90