sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2024-03-08T00:02:38;3.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:05:24;3.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:08:11;3.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:10:58;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:13:45;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:16:32;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:19:21;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:22:08;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:24:55;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:27:41;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:30:28;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:33:16;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:36:05;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:38:53;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:41:39;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:44:26;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:47:12;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:49:59;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:52:51;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:55:38;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T00:58:25;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:01:13;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:04:01;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:06:47;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:09:35;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:12:22;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:15:10;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:17:57;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:20:44;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:23:32;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:26:21;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:29:08;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:31:54;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:34:41;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:37:27;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:40:15;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:43:18;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:46:05;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:48:52;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:51:40;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:54:28;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T01:57:15;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:00:05;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:02:57;3.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:05:44;3.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:08:30;3.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:11:18;3.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:14:06;3.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:16:53;3.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:19:43;3.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:22:31;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:25:18;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:28:05;3.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:30:54;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:33:42;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:36:29;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:39:21;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:42:08;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:44:55;2.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:47:43;2.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:50:30;2.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:53:17;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:56:05;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T02:58:54;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:01:40;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:04:28;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:07:14;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:10:02;2.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:12:50;2.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:15:38;2.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:18:27;2.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:21:15;2.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:24:03;2.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:26:55;2.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:29:44;2.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:32:31;2.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:35:19;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:38:06;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:40:55;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:43:49;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:46:37;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:49:24;2.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:52:10;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:54:58;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T03:57:45;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:00:31;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:03:19;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:06:07;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:08:54;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:11:41;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:14:28;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:17:14;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:20:03;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:22:55;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:25:41;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:28:29;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:31:17;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:34:03;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:36:52;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:39:39;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:42:26;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:45:14;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:48:01;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:50:48;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:53:35;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:56:22;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T04:59:09;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:01:55;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:04:42;1.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:07:29;1.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:10:17;1.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:13:03;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:15:50;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:18:37;1.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:21:24;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:24:11;1.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:27:00;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:29:48;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:32:35;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:35:22;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:38:09;1.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:40:58;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:43:46;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:46:33;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:49:20;1.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:52:07;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:54:55;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T05:57:41;1.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:00:29;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:03:16;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:06:05;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:08:53;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:11:41;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:14:29;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:17:17;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:20:04;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:22:55;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:25:42;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:28:28;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:31:15;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:34:03;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:36:53;1.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:39:46;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:42:33;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:45:20;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:48:09;1.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:50:57;1.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:53:44;1.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:56:31;1.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T06:59:18;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:02:05;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:04:54;1.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:07:43;1.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:10:30;1.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:13:16;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:16:03;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:18:50;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:21:38;1.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:24:26;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:27:24;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:30:12;2.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:33:18;2.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:36:05;2.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:38:52;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:41:41;2.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:44:27;2.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:47:15;2.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:50:07;2.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:52:54;2.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:55:41;2.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T07:58:31;2.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:01:20;2.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:04:06;2.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:06:57;3.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:09:44;3.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:12:31;3.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:15:21;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:18:08;3.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:20:55;3.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:23:42;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:26:28;3.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:29:18;3.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:32:07;3.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:34:54;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:37:41;3.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:40:28;3.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:43:16;3.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:46:04;4.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:48:52;4.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:51:39;4.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:54:26;4.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:57:13;4.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T08:59:59;4.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:02:46;4.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:05:35;4.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:08:24;4.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:11:14;4.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:14:01;4.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:16:48;4.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:19:36;4.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:22:24;5.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:25:11;5.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:27:57;5.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:30:44;5.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:33:44;5.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:36:30;5.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:39:19;5.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:42:09;5.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:44:59;5.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:47:46;5.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:50:34;6.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:53:21;6.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:56:09;6.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T09:58:58;6.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:02:08;6.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:05:01;6.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:07:49;6.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:10:37;6.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:13:26;6.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:16:13;6.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:19:02;7.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:21:49;7.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:24:38;7.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:27:26;7.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:30:15;7.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:33:05;7.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:35:53;7.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:38:42;7.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:41:33;7.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:44:36;7.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:47:29;7.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:50:18;8.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:53:08;8.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:55:57;8.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T10:58:44;8.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:01:32;8.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:04:20;8.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:07:12;8.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:10:03;8.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:12:51;8.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:15:39;8.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:18:26;8.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:21:14;9.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:24:02;9.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:26:56;9.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:29:43;9.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:32:30;9.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:35:19;9.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:38:09;9.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:40:57;9.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:43:44;9.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:46:31;9.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:49:19;9.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:52:06;10.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:54:59;10.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T11:57:46;10.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:00:33;10.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:03:23;10.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:06:10;10.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:08:59;10.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:11:48;10.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:14:37;10.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:17:23;10.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:20:15;10.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:23:02;10.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:25:50;10.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:28:39;10.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:31:26;10.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:34:15;10.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:37:02;10.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:39:54;10.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:42:42;10.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:45:30;10.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:48:18;10.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:51:06;10.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:53:53;10.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:56:41;10.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T12:59:28;10.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:02:16;10.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:05:04;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:07:51;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:10:39;10.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:13:29;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:16:16;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:19:06;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:21:52;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:24:39;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:27:27;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:30:14;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:33:04;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:35:54;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:38:49;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:41:36;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:44:25;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:47:13;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:50:00;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:52:49;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:55:38;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T13:58:26;10.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:01:13;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:04:00;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:06:47;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:09:36;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:12:28;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:15:15;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:18:02;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:20:52;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:23:41;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:26:29;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:29:16;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:32:04;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:34:52;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:37:40;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:40:29;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:43:17;11.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:46:07;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:48:54;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:51:41;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:54:29;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T14:57:16;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:00:05;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:02:53;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:05:40;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:08:33;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:11:20;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:14:10;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:16:59;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:19:53;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:22:40;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:25:27;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:28:17;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:31:07;11.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:33:55;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:36:46;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:39:35;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:42:23;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:45:11;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:47:58;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:50:52;11.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:53:39;11.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:56:26;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T15:59:13;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:01:59;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:04:47;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:07:35;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:10:22;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:13:12;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:15:59;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:18:47;11.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:21:33;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:24:22;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:27:10;11.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:29:56;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:32:43;11.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:35:36;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:38:24;11.00;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:41:13;10.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:44:00;10.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:46:48;10.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:49:35;10.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:52:22;9.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:55:10;9.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T16:58:01;9.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:00:50;9.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:03:36;9.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:06:40;9.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:09:26;9.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:12:13;9.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:15:06;9.20;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:17:55;9.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:20:44;9.10;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:23:31;8.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:26:18;8.90;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:29:05;8.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:31:54;8.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:34:41;8.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:37:27;8.80;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:40:14;8.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:43:05;8.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:45:53;8.70;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:48:42;8.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:51:29;8.60;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:54:16;8.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:57:04;8.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T17:59:50;8.50;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T18:02:37;8.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T18:05:27;8.40;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T18:08:15;8.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T18:11:04;8.30;99.90
12111;DHT22;6119;52.372;8.990;2024-03-08T18:13:52;8.30;99.90