sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44764;SDS011;30484;52.382;5.260;2022-10-30T00:00:36;32.30;;;10.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:03:09;29.42;;;10.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:05:40;33.58;;;10.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:08:11;27.20;;;9.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:10:44;29.48;;;10.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:13:16;26.55;;;9.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:15:51;28.35;;;10.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:18:20;21.65;;;10.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:20:50;32.17;;;10.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:23:20;28.08;;;10.05;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:25:49;29.63;;;11.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:28:18;38.90;;;13.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:30:47;29.98;;;10.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:33:17;25.42;;;10.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:35:47;37.20;;;12.05;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:38:16;35.95;;;11.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:40:46;32.30;;;10.73;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:43:32;28.65;;;10.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:46:13;27.92;;;10.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:48:51;40.08;;;11.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:51:24;30.65;;;11.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:54:00;34.87;;;12.33;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:56:36;30.38;;;11.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T00:59:08;30.63;;;10.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:01:43;29.55;;;11.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:04:14;26.13;;;11.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:06:44;39.03;;;11.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:09:18;28.92;;;11.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:11:48;33.00;;;10.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:14:17;24.70;;;11.32;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:16:55;35.50;;;12.00;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:19:38;24.92;;;11.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:22:23;28.30;;;10.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:25:11;24.95;;;11.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:27:57;26.33;;;11.32;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:30:42;28.73;;;11.68;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:33:31;32.55;;;11.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:36:16;23.88;;;11.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:38:53;32.20;;;12.07;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:41:27;27.63;;;11.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:43:58;33.55;;;12.98;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:46:40;37.25;;;12.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:49:26;37.60;;;12.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:52:34;33.53;;;12.18;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:55:15;34.53;;;12.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T01:57:57;29.27;;;12.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:00:35;45.53;;;13.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:03:08;34.30;;;13.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:05:42;34.03;;;12.18;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:08:14;34.65;;;13.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:10:45;33.65;;;12.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:13:19;42.45;;;13.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:15:48;33.97;;;13.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:18:17;39.13;;;14.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:20:48;43.58;;;15.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:23:17;38.35;;;14.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:25:47;37.95;;;13.68;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:28:22;49.08;;;16.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:30:51;32.35;;;15.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:33:20;30.88;;;14.27;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:35:51;35.47;;;15.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:38:24;48.13;;;14.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:40:53;35.95;;;16.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:43:24;38.78;;;16.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:45:53;31.40;;;15.27;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:48:24;31.15;;;14.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:51:03;34.78;;;14.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:53:34;30.50;;;14.65;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:56:03;37.70;;;14.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T02:58:36;40.10;;;14.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:01:06;34.65;;;14.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:03:38;44.13;;;15.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:06:15;45.72;;;16.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:08:45;39.03;;;15.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:11:15;37.65;;;15.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:13:47;38.60;;;15.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:16:20;40.05;;;15.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:18:51;40.80;;;15.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:21:24;38.08;;;15.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:23:54;40.17;;;14.98;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:26:23;35.42;;;16.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:28:53;35.85;;;16.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:31:21;45.13;;;17.00;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:33:53;39.95;;;16.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:36:27;48.78;;;16.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:38:56;42.67;;;16.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:41:25;37.95;;;14.98;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:43:53;35.50;;;15.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:46:22;40.95;;;16.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:48:51;38.95;;;16.45;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:51:20;45.85;;;17.00;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:53:50;40.97;;;16.92;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:56:19;33.22;;;15.98;;
44764;SDS011;30484;52.382;5.260;2022-10-30T03:58:48;36.13;;;16.65;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:01:19;43.53;;;17.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:03:52;41.55;;;18.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:06:21;43.97;;;17.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:08:51;50.13;;;17.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:11:21;42.25;;;18.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:13:50;55.58;;;19.42;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:16:22;45.13;;;18.45;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:18:53;39.30;;;18.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:21:24;38.85;;;17.42;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:23:54;39.80;;;17.98;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:26:23;40.15;;;17.67;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:28:52;48.22;;;17.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:31:20;44.47;;;17.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:33:49;40.38;;;16.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:36:18;38.20;;;16.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:38:47;38.60;;;17.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:41:19;46.42;;;17.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:43:48;40.55;;;15.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:46:17;44.58;;;16.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:48:47;39.00;;;17.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:51:20;43.60;;;18.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:53:49;37.72;;;15.65;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:56:21;47.05;;;16.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T04:58:50;35.80;;;16.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:01:19;43.80;;;17.42;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:03:48;44.70;;;18.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:06:20;38.83;;;17.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:08:51;47.97;;;18.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:11:23;44.58;;;16.92;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:13:53;37.47;;;17.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:16:27;37.35;;;17.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:18:59;37.83;;;17.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:21:29;164.75;;;75.53;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:23:59;60.40;;;27.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:26:29;50.60;;;25.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:28:58;45.75;;;18.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:31:27;42.25;;;18.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:33:59;47.03;;;18.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:36:32;47.70;;;18.42;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:39:01;47.97;;;19.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:41:35;46.72;;;19.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:44:04;50.55;;;19.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:46:33;53.38;;;20.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:49:02;50.15;;;19.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:51:31;57.20;;;21.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:54:05;52.53;;;20.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:56:37;52.47;;;21.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T05:59:06;53.15;;;20.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:01:35;57.67;;;21.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:04:04;52.22;;;21.38;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:06:33;49.65;;;20.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:09:02;54.53;;;21.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:11:34;55.53;;;22.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:14:04;44.92;;;22.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:16:34;51.42;;;22.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:19:04;55.20;;;21.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:21:33;52.60;;;22.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:24:03;64.00;;;23.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:26:33;59.58;;;23.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:29:08;45.00;;;22.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:31:38;60.08;;;24.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:34:08;64.90;;;22.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:36:38;60.20;;;22.17;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:39:09;53.75;;;23.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:41:38;58.88;;;24.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:44:10;57.88;;;24.33;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:46:39;56.58;;;23.38;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:49:09;58.17;;;24.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:51:39;57.47;;;23.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:54:09;62.95;;;25.67;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:56:38;64.63;;;25.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T06:59:09;63.33;;;24.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:01:38;58.45;;;25.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:04:07;66.10;;;25.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:06:36;55.00;;;23.42;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:09:09;59.80;;;26.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:11:38;59.80;;;26.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:14:17;57.42;;;26.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:16:46;69.38;;;26.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:19:18;61.67;;;26.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:21:47;70.35;;;28.17;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:24:21;64.88;;;26.38;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:26:51;56.83;;;26.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:29:26;67.05;;;27.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:31:56;65.60;;;28.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:34:29;68.83;;;29.27;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:37:05;70.95;;;29.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:39:37;60.70;;;27.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:42:07;67.53;;;30.17;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:44:39;81.57;;;31.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:47:07;66.57;;;29.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:49:36;60.35;;;28.08;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:52:06;60.40;;;28.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:54:42;65.97;;;28.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:57:11;63.65;;;28.58;;
44764;SDS011;30484;52.382;5.260;2022-10-30T07:59:42;60.13;;;26.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:02:11;50.65;;;24.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:04:41;53.70;;;22.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:07:10;43.92;;;21.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:09:39;43.53;;;20.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:12:11;44.90;;;20.67;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:14:40;44.90;;;19.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:17:10;39.47;;;17.98;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:19:40;42.15;;;17.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:22:09;36.85;;;17.67;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:24:39;37.25;;;15.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:27:12;28.50;;;14.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:29:47;31.58;;;15.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:32:17;31.13;;;14.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:34:58;39.50;;;15.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:37:28;34.05;;;14.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:39:58;33.03;;;14.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:42:27;37.97;;;15.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:44:56;32.00;;;14.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:47:25;30.35;;;15.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:49:58;32.38;;;14.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:52:27;30.25;;;14.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:54:56;36.47;;;15.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T08:57:43;39.58;;;15.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:00:17;35.95;;;14.65;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:03:00;35.70;;;14.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:05:30;37.72;;;15.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:07:59;30.35;;;13.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:10:39;30.27;;;14.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:13:22;32.95;;;13.45;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:15:57;32.35;;;12.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:18:28;31.05;;;13.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:20:57;35.40;;;13.73;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:23:32;33.75;;;13.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:26:08;30.60;;;12.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:28:46;33.08;;;12.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:31:17;29.17;;;11.73;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:33:48;31.40;;;11.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:36:19;31.40;;;12.07;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:38:48;28.73;;;11.68;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:41:25;29.73;;;11.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:44:20;29.88;;;10.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:47:06;24.70;;;11.03;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:49:52;23.30;;;10.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:52:36;27.20;;;10.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:55:15;19.67;;;10.00;;
44764;SDS011;30484;52.382;5.260;2022-10-30T09:57:57;27.42;;;9.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:00:43;28.73;;;10.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:03:40;30.55;;;10.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:06:27;27.60;;;10.07;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:08:58;24.52;;;10.05;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:11:33;29.77;;;9.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:14:08;26.42;;;9.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:16:53;25.50;;;9.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:19:29;22.05;;;9.18;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:22:13;27.83;;;10.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:24:49;22.15;;;9.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:27:22;24.27;;;11.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:30:09;24.63;;;8.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:32:59;28.30;;;9.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:36:15;23.52;;;8.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:39:13;25.40;;;8.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:42:10;22.45;;;8.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:45:02;26.88;;;9.35;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:51:07;33.58;;;10.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:53:44;27.70;;;10.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:56:21;24.42;;;9.05;;
44764;SDS011;30484;52.382;5.260;2022-10-30T10:58:56;25.83;;;9.27;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:01:31;31.10;;;8.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:04:08;29.30;;;8.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:06:45;26.42;;;9.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:09:20;26.77;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:11:53;24.92;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:14:23;25.65;;;9.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:17:01;22.33;;;9.45;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:19:40;29.23;;;9.27;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:22:17;21.30;;;8.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:25:18;29.33;;;10.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:27:57;24.35;;;8.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:30:29;20.77;;;8.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:32:59;23.45;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:35:51;25.02;;;8.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:38:20;23.48;;;8.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:40:52;26.23;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:43:22;29.15;;;8.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:45:52;23.33;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:48:22;29.80;;;8.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:50:55;22.90;;;7.68;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:53:28;23.40;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:56:11;24.15;;;7.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T11:58:43;25.60;;;7.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:01:18;25.27;;;8.52;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:03:53;25.52;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:06:26;20.85;;;7.75;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:08:59;22.40;;;7.22;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:11:32;33.50;;;9.13;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:14:02;17.15;;;7.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:16:32;23.92;;;8.07;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:19:01;24.60;;;7.82;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:21:35;25.27;;;7.68;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:24:11;22.88;;;7.38;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:26:50;17.58;;;6.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:29:23;22.23;;;7.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:32:27;18.73;;;7.32;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:35:10;35.63;;;7.85;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:38:08;21.17;;;7.20;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:40:52;22.88;;;7.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:43:33;19.83;;;7.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:46:12;26.17;;;7.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:48:55;27.75;;;7.47;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:51:40;20.60;;;6.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:54:21;17.13;;;6.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:56:59;20.52;;;6.18;;
44764;SDS011;30484;52.382;5.260;2022-10-30T12:59:41;18.60;;;6.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:02:24;21.30;;;6.95;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:05:06;22.30;;;6.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:08:03;23.58;;;6.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:10:48;20.17;;;6.63;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:13:22;19.10;;;6.00;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:15:56;25.80;;;7.30;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:18:29;18.60;;;6.72;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:21:03;21.88;;;6.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:23:47;20.42;;;6.68;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:26:29;19.92;;;6.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:29:12;26.38;;;7.32;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:31:53;20.45;;;7.05;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:34:43;26.27;;;7.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:37:20;31.40;;;7.40;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:40:00;20.88;;;7.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:42:47;28.63;;;7.55;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:45:36;21.25;;;6.72;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:48:32;25.95;;;8.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:51:22;23.80;;;7.50;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:54:07;23.15;;;7.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:56:45;28.30;;;8.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T13:59:23;27.35;;;7.65;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:02:12;30.55;;;8.15;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:04:57;21.40;;;7.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:07:35;26.60;;;8.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:10:14;27.25;;;8.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:13:04;30.58;;;8.48;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:15:53;19.73;;;7.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:18:27;26.13;;;8.93;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:24:21;29.08;;;8.77;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:27:07;22.65;;;8.25;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:29:43;22.60;;;7.88;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:35:32;26.42;;;8.65;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:38:24;25.38;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:41:16;30.45;;;8.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:47:36;23.30;;;8.38;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:50:30;24.20;;;8.90;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:53:19;28.20;;;8.80;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:56:03;26.80;;;8.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T14:58:45;29.08;;;8.02;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:01:49;22.48;;;10.10;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:04:33;32.17;;;10.70;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:07:15;31.02;;;9.23;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:09:58;25.67;;;9.07;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:12:41;35.92;;;13.57;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:15:28;35.08;;;14.00;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:17:58;41.78;;;16.83;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:20:41;29.90;;;11.43;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:25:59;42.05;;;17.60;;
44764;SDS011;30484;52.382;5.260;2022-10-30T15:28:35;59.33;;;27.92;;