sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-09-30T00:01:22;95129.91;;;22.46;42.02
35676;BME280;21790;42.668;23.298;2023-09-30T00:03:49;95114.84;;;22.44;42.25
35676;BME280;21790;42.668;23.298;2023-09-30T00:06:15;95106.84;;;22.48;41.98
35676;BME280;21790;42.668;23.298;2023-09-30T00:08:43;95121.41;;;22.52;42.00
35676;BME280;21790;42.668;23.298;2023-09-30T00:11:09;95113.47;;;22.50;41.85
35676;BME280;21790;42.668;23.298;2023-09-30T00:13:35;95120.25;;;22.61;41.51
35676;BME280;21790;42.668;23.298;2023-09-30T00:16:00;95118.88;;;22.48;41.64
35676;BME280;21790;42.668;23.298;2023-09-30T00:18:26;95115.78;;;22.52;41.21
35676;BME280;21790;42.668;23.298;2023-09-30T00:20:53;95107.53;;;22.54;41.63
35676;BME280;21790;42.668;23.298;2023-09-30T00:23:20;95113.16;;;22.78;40.64
35676;BME280;21790;42.668;23.298;2023-09-30T00:25:47;95111.19;;;22.73;40.88
35676;BME280;21790;42.668;23.298;2023-09-30T00:28:14;95106.75;;;22.78;40.95
35676;BME280;21790;42.668;23.298;2023-09-30T00:30:39;95106.31;;;22.74;41.27
35676;BME280;21790;42.668;23.298;2023-09-30T00:33:05;95111.75;;;22.66;41.56
35676;BME280;21790;42.668;23.298;2023-09-30T00:35:33;95103.81;;;22.65;41.48
35676;BME280;21790;42.668;23.298;2023-09-30T00:37:58;95105.66;;;22.62;41.49
35676;BME280;21790;42.668;23.298;2023-09-30T00:40:25;95098.63;;;22.74;41.04
35676;BME280;21790;42.668;23.298;2023-09-30T00:42:50;95109.16;;;22.68;41.35
35676;BME280;21790;42.668;23.298;2023-09-30T00:45:16;95097.28;;;22.57;41.89
35676;BME280;21790;42.668;23.298;2023-09-30T00:47:42;95097.28;;;22.57;41.65
35676;BME280;21790;42.668;23.298;2023-09-30T00:50:07;95107.06;;;22.74;40.72
35676;BME280;21790;42.668;23.298;2023-09-30T00:52:36;95099.19;;;22.67;41.05
35676;BME280;21790;42.668;23.298;2023-09-30T00:55:04;95096.91;;;22.66;41.39
35676;BME280;21790;42.668;23.298;2023-09-30T00:57:31;95102.84;;;22.62;41.52
35676;BME280;21790;42.668;23.298;2023-09-30T00:59:57;95096.69;;;22.64;40.48
35676;BME280;21790;42.668;23.298;2023-09-30T01:02:24;95102.31;;;22.64;40.57
35676;BME280;21790;42.668;23.298;2023-09-30T01:04:51;95093.09;;;22.63;41.16
35676;BME280;21790;42.668;23.298;2023-09-30T01:07:17;95093.16;;;22.58;41.24
35676;BME280;21790;42.668;23.298;2023-09-30T01:09:47;95093.31;;;22.65;40.56
35676;BME280;21790;42.668;23.298;2023-09-30T01:12:12;95081.72;;;22.50;41.15
35676;BME280;21790;42.668;23.298;2023-09-30T01:14:38;95090.44;;;22.52;41.32
35676;BME280;21790;42.668;23.298;2023-09-30T01:17:04;95094.22;;;22.54;40.44
35676;BME280;21790;42.668;23.298;2023-09-30T01:19:32;95095.56;;;22.72;40.87
35676;BME280;21790;42.668;23.298;2023-09-30T01:21:59;95084.16;;;22.59;41.00
35676;BME280;21790;42.668;23.298;2023-09-30T01:24:28;95086.78;;;22.57;41.35
35676;BME280;21790;42.668;23.298;2023-09-30T01:26:55;95087.22;;;22.61;41.43
35676;BME280;21790;42.668;23.298;2023-09-30T01:29:20;95098.06;;;22.76;40.86
35676;BME280;21790;42.668;23.298;2023-09-30T01:31:47;95094.28;;;22.73;40.83
35676;BME280;21790;42.668;23.298;2023-09-30T01:34:18;95077.81;;;22.77;40.56
35676;BME280;21790;42.668;23.298;2023-09-30T01:36:53;95095.50;;;22.78;40.26
35676;BME280;21790;42.668;23.298;2023-09-30T01:39:18;95102.00;;;22.67;40.70
35676;BME280;21790;42.668;23.298;2023-09-30T01:41:44;95095.09;;;22.68;40.64
35676;BME280;21790;42.668;23.298;2023-09-30T01:44:11;95088.31;;;22.77;40.67
35676;BME280;21790;42.668;23.298;2023-09-30T01:46:37;95094.50;;;22.75;40.59
35676;BME280;21790;42.668;23.298;2023-09-30T01:49:02;95096.72;;;22.82;40.88
35676;BME280;21790;42.668;23.298;2023-09-30T01:51:31;95097.22;;;22.62;40.75
35676;BME280;21790;42.668;23.298;2023-09-30T01:54:03;95097.97;;;22.63;40.80
35676;BME280;21790;42.668;23.298;2023-09-30T01:56:30;95092.09;;;22.61;40.95
35676;BME280;21790;42.668;23.298;2023-09-30T01:58:56;95087.53;;;22.58;41.19
35676;BME280;21790;42.668;23.298;2023-09-30T02:01:22;95084.31;;;22.48;41.43
35676;BME280;21790;42.668;23.298;2023-09-30T02:03:52;95079.09;;;22.58;41.34
35676;BME280;21790;42.668;23.298;2023-09-30T02:06:17;95097.09;;;22.49;41.00
35676;BME280;21790;42.668;23.298;2023-09-30T02:08:43;95077.78;;;22.40;41.66
35676;BME280;21790;42.668;23.298;2023-09-30T02:11:09;95078.53;;;22.59;41.61
35676;BME280;21790;42.668;23.298;2023-09-30T02:13:35;95086.06;;;22.51;41.89
35676;BME280;21790;42.668;23.298;2023-09-30T02:16:01;95083.97;;;22.57;41.23
35676;BME280;21790;42.668;23.298;2023-09-30T02:18:27;95083.56;;;22.66;41.18
35676;BME280;21790;42.668;23.298;2023-09-30T02:20:54;95075.50;;;22.57;41.58
35676;BME280;21790;42.668;23.298;2023-09-30T02:23:19;95082.81;;;22.47;41.68
35676;BME280;21790;42.668;23.298;2023-09-30T02:25:46;95087.81;;;22.54;41.34
35676;BME280;21790;42.668;23.298;2023-09-30T02:28:13;95089.59;;;22.57;41.36
35676;BME280;21790;42.668;23.298;2023-09-30T02:30:39;95086.09;;;22.27;42.05
35676;BME280;21790;42.668;23.298;2023-09-30T02:33:05;95085.69;;;22.41;42.36
35676;BME280;21790;42.668;23.298;2023-09-30T02:35:34;95085.06;;;22.30;42.16
35676;BME280;21790;42.668;23.298;2023-09-30T02:38:00;95092.88;;;22.37;42.07
35676;BME280;21790;42.668;23.298;2023-09-30T02:40:27;95088.00;;;22.19;42.60
35676;BME280;21790;42.668;23.298;2023-09-30T02:42:52;95085.25;;;22.13;42.70
35676;BME280;21790;42.668;23.298;2023-09-30T02:45:18;95089.25;;;21.93;43.20
35676;BME280;21790;42.668;23.298;2023-09-30T02:47:43;95079.28;;;21.68;43.87
35676;BME280;21790;42.668;23.298;2023-09-30T02:50:10;95083.56;;;21.75;43.43
35676;BME280;21790;42.668;23.298;2023-09-30T02:52:39;95089.84;;;21.86;43.07
35676;BME280;21790;42.668;23.298;2023-09-30T02:55:15;95087.81;;;21.87;43.38
35676;BME280;21790;42.668;23.298;2023-09-30T02:57:40;95092.16;;;21.82;43.39
35676;BME280;21790;42.668;23.298;2023-09-30T03:00:08;95088.13;;;21.78;43.64
35676;BME280;21790;42.668;23.298;2023-09-30T03:02:49;95092.22;;;21.77;43.36
35676;BME280;21790;42.668;23.298;2023-09-30T03:05:17;95090.63;;;21.57;44.21
35676;BME280;21790;42.668;23.298;2023-09-30T03:07:43;95092.72;;;21.51;44.52
35676;BME280;21790;42.668;23.298;2023-09-30T03:10:21;95083.63;;;21.69;44.02
35676;BME280;21790;42.668;23.298;2023-09-30T03:12:56;95086.31;;;21.80;43.50
35676;BME280;21790;42.668;23.298;2023-09-30T03:15:22;95090.06;;;21.64;44.02
35676;BME280;21790;42.668;23.298;2023-09-30T03:17:49;95081.84;;;21.66;43.80
35676;BME280;21790;42.668;23.298;2023-09-30T03:20:16;95080.50;;;21.73;44.01
35676;BME280;21790;42.668;23.298;2023-09-30T03:22:46;95089.00;;;21.67;44.32
35676;BME280;21790;42.668;23.298;2023-09-30T03:25:19;95084.53;;;21.77;44.12
35676;BME280;21790;42.668;23.298;2023-09-30T03:27:46;95089.38;;;21.52;44.51
35676;BME280;21790;42.668;23.298;2023-09-30T03:30:13;95091.91;;;21.56;44.72
35676;BME280;21790;42.668;23.298;2023-09-30T03:32:40;95083.38;;;21.37;44.95
35676;BME280;21790;42.668;23.298;2023-09-30T03:35:11;95078.59;;;21.56;44.44
35676;BME280;21790;42.668;23.298;2023-09-30T03:37:47;95087.56;;;21.55;44.43
35676;BME280;21790;42.668;23.298;2023-09-30T03:40:13;95090.91;;;21.53;44.04
35676;BME280;21790;42.668;23.298;2023-09-30T03:42:46;95073.53;;;21.49;44.27
35676;BME280;21790;42.668;23.298;2023-09-30T03:45:15;95065.03;;;21.31;44.50
35676;BME280;21790;42.668;23.298;2023-09-30T03:47:41;95081.16;;;21.60;44.21
35676;BME280;21790;42.668;23.298;2023-09-30T03:50:07;95076.78;;;21.29;44.60
35676;BME280;21790;42.668;23.298;2023-09-30T03:52:39;95081.50;;;21.45;44.41
35676;BME280;21790;42.668;23.298;2023-09-30T03:55:05;95076.81;;;21.59;43.71
35676;BME280;21790;42.668;23.298;2023-09-30T03:57:32;95082.78;;;21.74;43.10
35676;BME280;21790;42.668;23.298;2023-09-30T04:00:03;95080.09;;;21.63;43.83
35676;BME280;21790;42.668;23.298;2023-09-30T04:02:48;95085.03;;;21.51;44.02
35676;BME280;21790;42.668;23.298;2023-09-30T04:05:14;95088.44;;;21.74;43.18
35676;BME280;21790;42.668;23.298;2023-09-30T04:07:43;95081.97;;;21.79;43.08
35676;BME280;21790;42.668;23.298;2023-09-30T04:10:12;95086.47;;;21.63;43.26
35676;BME280;21790;42.668;23.298;2023-09-30T04:12:39;95089.53;;;21.65;42.94
35676;BME280;21790;42.668;23.298;2023-09-30T04:15:05;95098.81;;;21.55;43.47
35676;BME280;21790;42.668;23.298;2023-09-30T04:17:34;95089.28;;;21.63;43.66
35676;BME280;21790;42.668;23.298;2023-09-30T04:20:02;95078.78;;;21.34;43.54
35676;BME280;21790;42.668;23.298;2023-09-30T04:22:27;95097.06;;;21.52;42.93
35676;BME280;21790;42.668;23.298;2023-09-30T04:24:54;95096.59;;;21.48;43.16
35676;BME280;21790;42.668;23.298;2023-09-30T04:27:20;95106.78;;;21.51;43.64
35676;BME280;21790;42.668;23.298;2023-09-30T04:29:49;95106.63;;;21.38;44.01
35676;BME280;21790;42.668;23.298;2023-09-30T04:32:15;95108.19;;;21.33;43.89
35676;BME280;21790;42.668;23.298;2023-09-30T04:34:41;95113.97;;;21.11;44.39
35676;BME280;21790;42.668;23.298;2023-09-30T04:37:06;95106.00;;;21.20;43.94
35676;BME280;21790;42.668;23.298;2023-09-30T04:39:34;95114.94;;;21.13;43.72
35676;BME280;21790;42.668;23.298;2023-09-30T04:42:01;95113.72;;;21.09;43.41
35676;BME280;21790;42.668;23.298;2023-09-30T04:44:29;95112.69;;;21.06;43.80
35676;BME280;21790;42.668;23.298;2023-09-30T04:46:57;95117.75;;;21.13;43.67
35676;BME280;21790;42.668;23.298;2023-09-30T04:49:29;95108.56;;;21.18;42.90
35676;BME280;21790;42.668;23.298;2023-09-30T04:51:56;95115.47;;;21.17;43.37
35676;BME280;21790;42.668;23.298;2023-09-30T04:54:21;95116.22;;;21.12;43.66
35676;BME280;21790;42.668;23.298;2023-09-30T04:56:47;95133.34;;;21.20;43.61
35676;BME280;21790;42.668;23.298;2023-09-30T04:59:12;95127.34;;;21.35;42.29
35676;BME280;21790;42.668;23.298;2023-09-30T05:01:39;95135.06;;;21.28;42.12
35676;BME280;21790;42.668;23.298;2023-09-30T05:04:04;95131.69;;;21.36;42.32
35676;BME280;21790;42.668;23.298;2023-09-30T05:06:30;95124.22;;;21.03;43.34
35676;BME280;21790;42.668;23.298;2023-09-30T05:08:59;95124.13;;;21.19;42.21
35676;BME280;21790;42.668;23.298;2023-09-30T05:11:25;95131.78;;;21.24;42.00
35676;BME280;21790;42.668;23.298;2023-09-30T05:13:51;95138.13;;;21.31;41.93
35676;BME280;21790;42.668;23.298;2023-09-30T05:16:18;95127.34;;;21.35;42.38
35676;BME280;21790;42.668;23.298;2023-09-30T05:18:46;95127.59;;;21.37;42.32
35676;BME280;21790;42.668;23.298;2023-09-30T05:21:14;95134.63;;;21.19;42.88
35676;BME280;21790;42.668;23.298;2023-09-30T05:23:41;95141.72;;;21.25;42.89
35676;BME280;21790;42.668;23.298;2023-09-30T05:26:15;95128.31;;;21.43;42.00
35676;BME280;21790;42.668;23.298;2023-09-30T05:28:40;95123.38;;;21.54;42.31
35676;BME280;21790;42.668;23.298;2023-09-30T05:31:06;95125.25;;;21.41;42.19
35676;BME280;21790;42.668;23.298;2023-09-30T05:33:36;95127.69;;;21.55;41.75
35676;BME280;21790;42.668;23.298;2023-09-30T05:36:05;95135.38;;;21.55;41.74
35676;BME280;21790;42.668;23.298;2023-09-30T05:38:30;95123.50;;;21.67;41.86
35676;BME280;21790;42.668;23.298;2023-09-30T05:40:57;95140.53;;;21.81;41.69
35676;BME280;21790;42.668;23.298;2023-09-30T05:43:25;95140.19;;;21.95;41.58
35676;BME280;21790;42.668;23.298;2023-09-30T05:45:57;95139.97;;;22.18;41.01
35676;BME280;21790;42.668;23.298;2023-09-30T05:48:23;95135.84;;;22.19;40.51
35676;BME280;21790;42.668;23.298;2023-09-30T05:50:49;95149.03;;;22.53;45.82
35676;BME280;21790;42.668;23.298;2023-09-30T05:53:15;95131.44;;;22.90;42.92
35676;BME280;21790;42.668;23.298;2023-09-30T05:55:41;95152.84;;;23.36;40.84
35676;BME280;21790;42.668;23.298;2023-09-30T05:58:12;95145.63;;;23.73;39.95
35676;BME280;21790;42.668;23.298;2023-09-30T06:00:39;95136.69;;;24.01;39.30
35676;BME280;21790;42.668;23.298;2023-09-30T06:03:06;95144.16;;;24.30;38.28
35676;BME280;21790;42.668;23.298;2023-09-30T06:05:32;95144.38;;;24.45;37.78
35676;BME280;21790;42.668;23.298;2023-09-30T06:08:01;95151.88;;;24.69;37.44
35676;BME280;21790;42.668;23.298;2023-09-30T06:10:29;95155.56;;;24.77;37.55
35676;BME280;21790;42.668;23.298;2023-09-30T06:12:56;95155.56;;;24.77;37.67
35676;BME280;21790;42.668;23.298;2023-09-30T06:15:23;95163.16;;;24.82;37.63
35676;BME280;21790;42.668;23.298;2023-09-30T06:17:53;95159.72;;;24.89;37.19
35676;BME280;21790;42.668;23.298;2023-09-30T06:20:21;95165.13;;;25.00;37.23
35676;BME280;21790;42.668;23.298;2023-09-30T06:22:56;95165.47;;;24.97;37.03
35676;BME280;21790;42.668;23.298;2023-09-30T06:25:25;95164.53;;;25.28;36.65
35676;BME280;21790;42.668;23.298;2023-09-30T06:28:18;95165.13;;;25.48;36.68
35676;BME280;21790;42.668;23.298;2023-09-30T06:30:53;95170.25;;;25.49;36.40
35676;BME280;21790;42.668;23.298;2023-09-30T06:33:19;95165.47;;;25.57;35.98
35676;BME280;21790;42.668;23.298;2023-09-30T06:35:45;95172.09;;;25.80;36.14
35676;BME280;21790;42.668;23.298;2023-09-30T06:38:19;95174.34;;;26.16;35.54
35676;BME280;21790;42.668;23.298;2023-09-30T06:40:45;95175.84;;;26.17;35.35
35676;BME280;21790;42.668;23.298;2023-09-30T06:43:14;95168.28;;;26.33;35.37
35676;BME280;21790;42.668;23.298;2023-09-30T06:49:02;95167.47;;;26.53;33.98
35676;BME280;21790;42.668;23.298;2023-09-30T06:51:27;95167.44;;;26.45;32.83
35676;BME280;21790;42.668;23.298;2023-09-30T06:53:54;95169.38;;;26.58;33.75
35676;BME280;21790;42.668;23.298;2023-09-30T06:56:19;95171.75;;;26.75;33.89
35676;BME280;21790;42.668;23.298;2023-09-30T06:58:44;95171.16;;;26.89;32.99
35676;BME280;21790;42.668;23.298;2023-09-30T07:01:15;95178.59;;;26.79;32.00
35676;BME280;21790;42.668;23.298;2023-09-30T07:03:45;95183.72;;;26.81;32.40
35676;BME280;21790;42.668;23.298;2023-09-30T07:06:12;95185.88;;;26.88;32.56
35676;BME280;21790;42.668;23.298;2023-09-30T07:08:46;95189.34;;;27.01;31.99
35676;BME280;21790;42.668;23.298;2023-09-30T07:11:11;95181.00;;;26.96;31.67
35676;BME280;21790;42.668;23.298;2023-09-30T07:16:13;95180.31;;;27.11;31.04
35676;BME280;21790;42.668;23.298;2023-09-30T07:18:38;95185.03;;;27.08;30.38
35676;BME280;21790;42.668;23.298;2023-09-30T07:21:08;95177.50;;;27.11;30.21
35676;BME280;21790;42.668;23.298;2023-09-30T07:23:34;95181.13;;;27.19;30.17
35676;BME280;21790;42.668;23.298;2023-09-30T07:25:59;95186.03;;;27.18;30.19
35676;BME280;21790;42.668;23.298;2023-09-30T07:28:24;95185.53;;;27.27;30.03
35676;BME280;21790;42.668;23.298;2023-09-30T07:30:52;95183.66;;;27.45;29.98
35676;BME280;21790;42.668;23.298;2023-09-30T07:33:20;95193.91;;;27.48;29.45
35676;BME280;21790;42.668;23.298;2023-09-30T07:35:47;95185.44;;;27.56;28.71
35676;BME280;21790;42.668;23.298;2023-09-30T07:38:32;95191.56;;;27.82;29.33
35676;BME280;21790;42.668;23.298;2023-09-30T07:41:00;95183.63;;;27.81;29.39
35676;BME280;21790;42.668;23.298;2023-09-30T07:43:28;95183.28;;;28.00;28.53
35676;BME280;21790;42.668;23.298;2023-09-30T07:45:54;95185.16;;;27.89;28.62
35676;BME280;21790;42.668;23.298;2023-09-30T07:48:21;95177.97;;;27.96;28.22
35676;BME280;21790;42.668;23.298;2023-09-30T07:50:46;95187.28;;;28.12;28.37
35676;BME280;21790;42.668;23.298;2023-09-30T07:53:12;95183.31;;;28.38;28.66
35676;BME280;21790;42.668;23.298;2023-09-30T07:55:42;95188.84;;;28.51;28.20
35676;BME280;21790;42.668;23.298;2023-09-30T07:58:07;95185.78;;;28.49;28.16
35676;BME280;21790;42.668;23.298;2023-09-30T08:00:41;95186.94;;;28.46;28.10
35676;BME280;21790;42.668;23.298;2023-09-30T08:03:11;95182.97;;;28.41;27.85
35676;BME280;21790;42.668;23.298;2023-09-30T08:05:38;95192.06;;;28.62;28.26
35676;BME280;21790;42.668;23.298;2023-09-30T08:08:04;95184.47;;;28.73;27.84
35676;BME280;21790;42.668;23.298;2023-09-30T08:10:33;95196.06;;;28.75;27.26
35676;BME280;21790;42.668;23.298;2023-09-30T08:12:58;95192.81;;;28.86;26.43
35676;BME280;21790;42.668;23.298;2023-09-30T08:15:32;95196.00;;;28.97;26.24
35676;BME280;21790;42.668;23.298;2023-09-30T08:17:59;95188.97;;;28.98;25.86
35676;BME280;21790;42.668;23.298;2023-09-30T08:20:27;95184.81;;;29.07;25.71
35676;BME280;21790;42.668;23.298;2023-09-30T08:23:04;95193.13;;;29.13;26.31
35676;BME280;21790;42.668;23.298;2023-09-30T08:25:36;95186.28;;;29.08;26.96
35676;BME280;21790;42.668;23.298;2023-09-30T08:28:06;95191.00;;;29.28;25.51
35676;BME280;21790;42.668;23.298;2023-09-30T08:30:36;95191.16;;;29.30;24.88
35676;BME280;21790;42.668;23.298;2023-09-30T08:33:02;95186.63;;;29.27;25.09
35676;BME280;21790;42.668;23.298;2023-09-30T08:35:36;95192.28;;;29.42;24.88
35676;BME280;21790;42.668;23.298;2023-09-30T08:38:03;95189.78;;;29.46;24.47
35676;BME280;21790;42.668;23.298;2023-09-30T08:40:37;95193.19;;;29.52;25.15
35676;BME280;21790;42.668;23.298;2023-09-30T08:43:04;95186.31;;;29.63;24.86
35676;BME280;21790;42.668;23.298;2023-09-30T08:45:30;95185.38;;;29.61;24.86
35676;BME280;21790;42.668;23.298;2023-09-30T08:48:05;95191.00;;;29.76;24.18
35676;BME280;21790;42.668;23.298;2023-09-30T08:50:41;95179.50;;;29.99;24.05
35676;BME280;21790;42.668;23.298;2023-09-30T08:53:16;95180.59;;;30.03;23.99
35676;BME280;21790;42.668;23.298;2023-09-30T08:55:44;95178.44;;;30.11;23.43
35676;BME280;21790;42.668;23.298;2023-09-30T08:58:12;95176.00;;;30.08;23.59
35676;BME280;21790;42.668;23.298;2023-09-30T09:00:43;95177.81;;;30.20;23.37
35676;BME280;21790;42.668;23.298;2023-09-30T09:03:12;95178.16;;;30.24;23.07
35676;BME280;21790;42.668;23.298;2023-09-30T09:05:39;95171.03;;;30.16;22.71
35676;BME280;21790;42.668;23.298;2023-09-30T09:08:13;95166.03;;;29.91;21.62
35676;BME280;21790;42.668;23.298;2023-09-30T09:10:58;95164.91;;;29.87;22.54
35676;BME280;21790;42.668;23.298;2023-09-30T09:13:59;95171.56;;;30.22;22.87
35676;BME280;21790;42.668;23.298;2023-09-30T09:16:34;95160.50;;;30.26;23.14
35676;BME280;21790;42.668;23.298;2023-09-30T09:21:59;95166.06;;;30.41;22.74
35676;BME280;21790;42.668;23.298;2023-09-30T09:24:37;95157.84;;;30.45;23.02
35676;BME280;21790;42.668;23.298;2023-09-30T09:27:18;95149.44;;;30.55;22.39
35676;BME280;21790;42.668;23.298;2023-09-30T09:29:50;95164.13;;;30.68;22.84
35676;BME280;21790;42.668;23.298;2023-09-30T09:32:17;95148.81;;;30.81;22.44
35676;BME280;21790;42.668;23.298;2023-09-30T09:34:44;95141.16;;;30.84;22.55
35676;BME280;21790;42.668;23.298;2023-09-30T09:37:14;95144.78;;;31.01;21.70
35676;BME280;21790;42.668;23.298;2023-09-30T09:39:51;95146.16;;;31.17;21.59
35676;BME280;21790;42.668;23.298;2023-09-30T09:45:04;95135.28;;;31.33;21.71
35676;BME280;21790;42.668;23.298;2023-09-30T09:47:36;95137.56;;;31.35;21.55
35676;BME280;21790;42.668;23.298;2023-09-30T09:52:39;95134.19;;;31.46;21.36
35676;BME280;21790;42.668;23.298;2023-09-30T09:55:05;95138.31;;;31.35;21.18
35676;BME280;21790;42.668;23.298;2023-09-30T09:57:49;95133.94;;;31.51;21.59
35676;BME280;21790;42.668;23.298;2023-09-30T10:00:25;95140.91;;;31.41;20.78
35676;BME280;21790;42.668;23.298;2023-09-30T10:05:22;95134.22;;;31.29;21.01
35676;BME280;21790;42.668;23.298;2023-09-30T10:10:37;95128.56;;;31.38;21.32
35676;BME280;21790;42.668;23.298;2023-09-30T10:16:00;95121.59;;;31.32;21.13
35676;BME280;21790;42.668;23.298;2023-09-30T10:18:26;95119.84;;;31.36;21.33
35676;BME280;21790;42.668;23.298;2023-09-30T10:20:56;95121.41;;;31.47;20.78
35676;BME280;21790;42.668;23.298;2023-09-30T10:23:34;95123.94;;;31.43;20.52
35676;BME280;21790;42.668;23.298;2023-09-30T10:26:13;95124.88;;;31.28;20.50
35676;BME280;21790;42.668;23.298;2023-09-30T10:28:43;95112.44;;;30.99;21.06
35676;BME280;21790;42.668;23.298;2023-09-30T10:31:17;95110.94;;;31.15;20.79
35676;BME280;21790;42.668;23.298;2023-09-30T10:36:35;95099.94;;;31.29;20.46
35676;BME280;21790;42.668;23.298;2023-09-30T10:39:06;95092.59;;;31.08;20.28
35676;BME280;21790;42.668;23.298;2023-09-30T10:49:52;95083.66;;;30.53;20.30
35676;BME280;21790;42.668;23.298;2023-09-30T10:52:24;95096.41;;;30.52;20.33
35676;BME280;21790;42.668;23.298;2023-09-30T10:54:50;95079.72;;;30.65;19.98
35676;BME280;21790;42.668;23.298;2023-09-30T10:57:30;95081.31;;;30.93;20.67
35676;BME280;21790;42.668;23.298;2023-09-30T11:00:08;95074.75;;;31.00;20.16
35676;BME280;21790;42.668;23.298;2023-09-30T11:02:47;95075.50;;;31.01;19.70
35676;BME280;21790;42.668;23.298;2023-09-30T11:05:14;95078.56;;;31.20;20.39
35676;BME280;21790;42.668;23.298;2023-09-30T11:07:39;95077.41;;;31.33;20.19
35676;BME280;21790;42.668;23.298;2023-09-30T11:10:08;95080.53;;;31.27;19.64
35676;BME280;21790;42.668;23.298;2023-09-30T11:12:36;95073.84;;;31.15;19.88
35676;BME280;21790;42.668;23.298;2023-09-30T11:17:34;95074.81;;;31.27;20.26
35676;BME280;21790;42.668;23.298;2023-09-30T11:22:36;95071.16;;;31.17;19.61
35676;BME280;21790;42.668;23.298;2023-09-30T11:25:02;95066.13;;;31.25;19.22
35676;BME280;21790;42.668;23.298;2023-09-30T11:27:34;95067.50;;;31.34;19.27
35676;BME280;21790;42.668;23.298;2023-09-30T11:30:01;95066.72;;;30.89;19.49
35676;BME280;21790;42.668;23.298;2023-09-30T11:32:28;95055.47;;;30.74;19.65
35676;BME280;21790;42.668;23.298;2023-09-30T11:35:08;95059.66;;;30.90;19.58
35676;BME280;21790;42.668;23.298;2023-09-30T11:49:12;95047.50;;;30.13;20.90
35676;BME280;21790;42.668;23.298;2023-09-30T11:51:46;95051.59;;;29.78;21.23
35676;BME280;21790;42.668;23.298;2023-09-30T11:54:14;95051.88;;;30.14;21.00
35676;BME280;21790;42.668;23.298;2023-09-30T11:56:46;95041.66;;;30.28;20.71
35676;BME280;21790;42.668;23.298;2023-09-30T11:59:18;95040.88;;;30.53;20.98
35676;BME280;21790;42.668;23.298;2023-09-30T12:01:49;95025.84;;;30.52;20.73
35676;BME280;21790;42.668;23.298;2023-09-30T12:04:17;95033.09;;;30.28;20.99
35676;BME280;21790;42.668;23.298;2023-09-30T12:06:48;95044.66;;;30.13;21.15
35676;BME280;21790;42.668;23.298;2023-09-30T12:09:21;95023.09;;;30.03;21.02
35676;BME280;21790;42.668;23.298;2023-09-30T12:11:54;95031.72;;;30.12;21.11
35676;BME280;21790;42.668;23.298;2023-09-30T12:14:25;95029.13;;;29.57;21.78
35676;BME280;21790;42.668;23.298;2023-09-30T12:16:53;95011.25;;;30.06;21.53
35676;BME280;21790;42.668;23.298;2023-09-30T12:19:25;95011.72;;;30.20;21.07
35676;BME280;21790;42.668;23.298;2023-09-30T12:21:53;95016.16;;;30.13;21.39
35676;BME280;21790;42.668;23.298;2023-09-30T12:24:37;94998.38;;;30.22;21.09
35676;BME280;21790;42.668;23.298;2023-09-30T12:27:08;94999.31;;;30.42;21.26
35676;BME280;21790;42.668;23.298;2023-09-30T12:29:40;95001.44;;;30.59;20.75
35676;BME280;21790;42.668;23.298;2023-09-30T12:32:07;95006.81;;;30.55;20.87
35676;BME280;21790;42.668;23.298;2023-09-30T12:34:47;95003.03;;;30.52;20.47
35676;BME280;21790;42.668;23.298;2023-09-30T12:37:13;94995.91;;;30.44;20.49
35676;BME280;21790;42.668;23.298;2023-09-30T12:39:42;95002.84;;;30.50;20.54
35676;BME280;21790;42.668;23.298;2023-09-30T12:42:18;94994.66;;;30.54;20.59
35676;BME280;21790;42.668;23.298;2023-09-30T12:44:49;94991.44;;;30.33;20.64
35676;BME280;21790;42.668;23.298;2023-09-30T12:47:18;94988.00;;;30.34;20.45
35676;BME280;21790;42.668;23.298;2023-09-30T12:49:43;94994.44;;;30.18;20.84
35676;BME280;21790;42.668;23.298;2023-09-30T12:52:20;94986.47;;;30.33;20.87
35676;BME280;21790;42.668;23.298;2023-09-30T12:54:46;94974.34;;;30.33;20.21
35676;BME280;21790;42.668;23.298;2023-09-30T12:57:17;94991.44;;;30.33;20.54
35676;BME280;21790;42.668;23.298;2023-09-30T12:59:53;94984.50;;;30.44;20.66
35676;BME280;21790;42.668;23.298;2023-09-30T13:02:23;94986.97;;;30.40;20.42
35676;BME280;21790;42.668;23.298;2023-09-30T13:04:49;94984.78;;;30.13;20.40
35676;BME280;21790;42.668;23.298;2023-09-30T13:07:15;94982.03;;;30.06;20.46
35676;BME280;21790;42.668;23.298;2023-09-30T13:09:42;94976.81;;;30.12;20.68
35676;BME280;21790;42.668;23.298;2023-09-30T13:12:08;94971.38;;;30.23;20.70
35676;BME280;21790;42.668;23.298;2023-09-30T13:14:41;94971.56;;;30.43;20.82
35676;BME280;21790;42.668;23.298;2023-09-30T13:17:16;94967.72;;;30.30;20.72
35676;BME280;21790;42.668;23.298;2023-09-30T13:19:50;94973.16;;;30.36;20.86
35676;BME280;21790;42.668;23.298;2023-09-30T13:22:18;94958.13;;;30.35;21.13
35676;BME280;21790;42.668;23.298;2023-09-30T13:25:05;94963.91;;;30.45;21.02
35676;BME280;21790;42.668;23.298;2023-09-30T13:27:31;94956.81;;;30.37;21.10
35676;BME280;21790;42.668;23.298;2023-09-30T13:30:07;94962.59;;;30.46;21.09
35676;BME280;21790;42.668;23.298;2023-09-30T13:32:49;94963.34;;;30.47;20.94
35676;BME280;21790;42.668;23.298;2023-09-30T13:35:33;94958.97;;;30.46;21.07
35676;BME280;21790;42.668;23.298;2023-09-30T13:38:02;94960.09;;;30.33;21.10
35676;BME280;21790;42.668;23.298;2023-09-30T13:40:30;94963.34;;;30.29;21.43
35676;BME280;21790;42.668;23.298;2023-09-30T13:42:57;94960.59;;;30.22;21.41
35676;BME280;21790;42.668;23.298;2023-09-30T13:45:33;94950.59;;;30.30;21.21
35676;BME280;21790;42.668;23.298;2023-09-30T13:48:13;94953.03;;;30.34;21.31
35676;BME280;21790;42.668;23.298;2023-09-30T13:50:38;94948.81;;;30.18;21.55