sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16801;DHT22;8518;53.236;10.384;2023-07-29T00:01:46;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:04:14;18.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:10:02;18.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:12:28;18.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:14:55;18.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:17:20;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:19:46;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:22:13;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:24:39;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:30:27;18.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:32:53;18.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:35:19;18.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:37:44;18.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:40:15;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:42:44;18.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:45:10;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:47:38;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:50:08;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:52:35;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:55:07;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T00:57:48;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:00:22;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:02:52;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:09:09;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:12:08;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:17:49;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:30:15;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:32:54;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:38:49;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:41:17;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:43:44;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:49:31;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:51:59;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T01:54:25;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:00:24;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:02:52;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:05:18;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:07:47;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:10:31;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:13:03;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:18:51;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:21:16;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:23:45;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:29:33;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:35:20;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:37:49;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:40:17;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:42:43;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:45:08;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:47:41;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:50:07;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:52:36;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:55:01;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:57:27;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T02:59:52;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:02:21;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:04:48;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:10:36;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:16:24;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:18:52;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:21:21;17.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:23:49;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:29:37;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:32:06;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:34:32;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:40:21;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:42:46;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:45:12;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:47:42;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:50:11;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:52:36;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:55:02;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:57:28;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T03:59:54;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:02:22;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:04:48;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:10:38;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:13:05;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:18:53;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:21:18;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:23:44;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:29:46;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:32:13;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:34:41;18.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:40:33;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:43:00;18.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:48:49;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T04:54:36;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:00:24;18.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:02:50;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:05:18;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:07:43;18.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:10:09;18.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:12:35;18.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:15:00;18.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:17:26;18.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:19:51;18.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:22:23;18.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:24:48;18.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:30:36;19.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:33:03;19.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:38:52;19.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:41:18;19.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:43:43;19.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:49:32;19.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:51:58;19.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T05:54:24;19.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:00:12;19.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:02:38;20.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:05:05;20.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:07:34;20.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:10:00;20.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:12:26;20.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:14:52;20.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:20:40;20.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:23:05;20.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:28:55;20.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:31:22;20.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:33:47;20.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:39:44;21.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:45:32;22.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:47:58;22.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:50:25;22.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:52:50;22.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:55:16;22.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T06:57:45;22.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:00:11;22.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:02:40;23.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:05:08;22.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:07:34;23.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:09:59;23.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:12:25;23.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:14:56;23.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:17:22;23.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:19:47;23.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:22:13;23.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:24:42;23.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:30:32;23.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:32:58;23.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:38:46;22.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:41:11;22.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:43:37;22.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:49:28;22.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:51:54;22.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T07:54:22;22.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:00:11;22.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:06:02;22.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:08:29;22.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:10:56;22.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:13:25;22.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:19:13;22.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:21:39;21.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:24:05;21.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:29:54;22.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:35:43;22.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:38:09;22.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:40:49;22.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:43:17;22.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:49:06;22.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:54:55;22.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:57:22;21.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T08:59:49;21.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:02:14;21.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:04:43;21.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:10:35;21.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:13:01;21.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:18:51;20.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:21:26;20.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:23:54;20.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:29:41;19.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:32:21;19.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:34:47;18.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:40:39;18.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:43:08;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:48:57;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:51:23;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:53:51;18.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T09:59:41;19.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:02:15;19.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:04:43;19.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:10:31;19.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:12:57;19.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:18:45;20.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:21:12;20.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:23:43;20.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:29:36;20.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:35:26;21.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:37:52;22.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:40:19;22.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:43:11;23.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:49:06;24.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:51:37;24.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T10:54:13;23.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:00:03;23.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:02:35;22.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:05:06;22.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:07:43;22.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:10:09;22.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:12:49;22.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:20:12;23.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:22:41;23.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:25:10;24.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:27:36;23.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:30:08;23.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:32:35;23.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:35:05;23.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:37:33;23.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:39:59;23.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:42:28;24.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:44:56;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:47:22;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:49:48;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:52:13;24.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T11:54:39;24.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:00:28;27.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:02:54;27.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:08:42;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:14:32;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:22:55;31.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:28:46;31.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:31:13;28.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:33:38;27.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:39:28;27.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:42:05;29.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:44:35;29.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:50:26;30.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:52:55;29.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T12:58:42;27.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:01:08;26.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:03:38;26.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:09:26;27.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:11:53;27.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:14:23;28.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:16:54;28.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:19:30;28.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:21:56;28.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:24:21;28.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:30:09;27.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:35:57;27.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:38:22;26.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:40:48;26.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:43:18;25.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:49:14;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:51:42;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:54:08;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T13:59:58;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:02:24;25.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:04:54;25.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:07:20;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:09:50;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:12:15;26.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:14:43;26.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:20:32;26.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:22:58;26.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:28:46;26.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:31:12;26.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:33:40;26.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:39:30;26.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:41:56;26.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:44:21;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:50:09;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:52:35;25.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:55:00;25.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:57:27;25.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T14:59:53;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:02:18;26.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:05:05;26.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:07:30;26.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:09:56;26.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:12:21;26.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:14:47;26.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:20:38;26.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:23:04;25.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:28:51;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:31:17;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:33:43;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:39:30;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:42:02;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:44:28;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:50:17;25.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:52:43;25.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:55:09;25.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T15:57:34;25.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:00:00;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:02:29;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:04:56;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:07:22;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:09:47;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:12:13;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:14:38;25.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:20:26;25.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:22:52;25.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:25:21;25.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:27:46;25.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:30:12;24.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:32:37;24.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:35:03;24.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:37:29;24.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:40:00;24.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:42:28;23.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:44:54;23.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:47:19;23.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:49:46;23.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:52:12;23.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T16:54:37;23.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:00:25;23.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:02:55;23.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:08:42;22.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:11:08;21.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:13:34;20.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:19:21;18.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:21:47;18.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:24:13;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:30:01;18.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:35:48;18.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:38:15;18.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:40:41;19.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:43:07;19.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:48:54;19.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T17:54:42;19.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:00:31;19.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:02:57;19.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:08:45;19.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:11:10;18.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:13:39;18.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:19:27;18.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:21:55;18.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:24:24;18.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:30:13;17.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:32:41;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:35:08;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:37:34;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:40:06;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:42:32;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:45:01;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:47:29;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:49:55;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:52:21;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T18:54:47;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:00:35;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:03:04;17.80;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:08:52;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:11:18;17.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:13:43;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:19:31;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:21:57;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:24:26;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:30:14;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:32:41;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:35:09;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:37:36;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:40:05;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:42:31;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:45:00;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:47:28;18.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:49:54;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:52:20;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T19:54:48;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:00:36;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:03:02;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:08:49;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:14:38;17.40;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:20:26;17.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:22:52;17.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:28:42;17.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:34:37;17.30;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:40:27;17.20;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:42:52;17.10;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:48:46;17.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:51:18;17.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:53:45;17.00;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T20:59:33;16.90;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:02:02;16.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:04:27;16.70;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:10:16;16.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:12:42;16.60;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:15:09;16.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:17:40;16.50;99.90
16801;DHT22;8518;53.236;10.384;2023-07-29T21:20:12;16.50;99.90