sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-05-25T00:02:17;16.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:05:36;16.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:08:56;16.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:12:16;16.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:15:35;16.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:18:54;16.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:22:15;16.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:25:34;16.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:28:53;16.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:32:13;16.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:35:32;16.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:38:51;16.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:42:10;16.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:45:30;16.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:48:52;16.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:52:13;15.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:55:37;15.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T00:59:03;15.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:02:25;15.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:05:47;15.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:09:09;15.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:12:29;15.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:15:50;15.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:19:10;15.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:26:06;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:29:27;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:32:49;15.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:36:09;15.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:39:31;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:42:50;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:46:32;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:53:44;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T01:57:11;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:00:31;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:03:51;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:07:11;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:10:30;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:13:50;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:17:08;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:20:31;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:23:51;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:27:12;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:30:31;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:33:50;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:37:09;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:40:29;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:43:49;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:47:08;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:50:27;15.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:53:46;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T02:57:07;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:00:26;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:03:46;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:07:10;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:10:29;15.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:13:50;15.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:17:09;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:20:28;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:23:48;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:27:07;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:30:27;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:33:47;15.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:37:06;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:40:25;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:43:44;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:47:04;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:50:23;15.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:53:43;14.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T03:57:02;14.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:00:21;14.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:03:41;14.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:07:00;14.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:10:20;14.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:13:39;14.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:16:58;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:20:17;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:23:36;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:26:55;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:30:15;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:33:34;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:36:56;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:40:16;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:43:35;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:46:54;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:50:13;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:53:32;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T04:56:53;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:00:13;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:03:33;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:06:52;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:10:13;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:13:32;14.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:16:51;14.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:20:10;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:23:30;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:26:49;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:30:09;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:33:28;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:36:48;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:40:08;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:43:27;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:46:46;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:50:06;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:53:26;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T05:56:45;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:00:05;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:03:24;14.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:06:45;14.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:10:05;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:13:24;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:16:43;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:20:03;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:23:22;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:26:41;13.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:30:01;13.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:33:22;13.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:36:41;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:40:00;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:43:20;14.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:46:39;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:50:00;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:53:19;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:56:38;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T06:59:57;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:03:16;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:06:36;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:09:55;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:13:14;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:16:33;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:19:52;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:23:12;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:26:32;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:29:52;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:33:11;14.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:36:30;14.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:39:49;14.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:43:09;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:46:28;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:49:47;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:53:06;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:56:25;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T07:59:46;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:03:05;14.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:06:25;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:09:44;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:13:03;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:16:23;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:19:42;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:23:01;14.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:26:20;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:29:40;14.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:33:00;14.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:36:19;14.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:39:38;14.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:42:58;14.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:46:28;15.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:49:48;15.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:53:09;15.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:56:35;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T08:59:58;15.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:03:18;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:06:38;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:09:58;15.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:13:19;15.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:16:39;15.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:19:58;15.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:23:17;16.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:26:37;16.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:29:56;16.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:33:19;16.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:36:40;16.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:40:00;16.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:43:20;16.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:46:39;16.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:49:58;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:53:19;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:56:38;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T09:59:59;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:03:18;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:06:39;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:09:59;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:13:22;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:16:47;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:20:07;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:23:34;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:26:57;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:30:17;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:33:37;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:36:57;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:40:19;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:43:39;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:46:59;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:50:19;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:53:45;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T10:57:12;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:00:35;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:03:56;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:07:31;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:11:10;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:14:30;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:17:58;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:24:49;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:28:09;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:31:33;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:34:55;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:38:15;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:41:37;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:45:00;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:48:21;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:51:41;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:55:01;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T11:58:33;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:01:57;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:05:16;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:08:36;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:11:56;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:15:19;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:18:38;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:21:58;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:25:19;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:28:40;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:32:03;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:35:22;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:38:57;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:42:17;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:45:42;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:49:02;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:52:38;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:56:02;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T12:59:21;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:02:44;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:06:04;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:09:24;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:12:45;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:16:05;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:19:25;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:26:04;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:29:24;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:32:43;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:36:03;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:39:28;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:42:48;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:46:07;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:49:26;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:52:46;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:56:07;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T13:59:26;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:02:45;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:06:05;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:09:24;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:12:43;21.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:16:02;21.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:19:22;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:22:41;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:26:00;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:29:19;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:32:39;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:35:58;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:39:17;22.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:42:36;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:45:56;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:49:15;23.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:52:35;23.80;99.80
14771;DHT22;7477;45.222;5.688;2023-05-25T14:55:55;23.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T14:59:15;22.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:02:34;21.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:05:53;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:09:12;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:12:33;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:15:53;21.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:19:15;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:22:34;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:25:53;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:29:15;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:32:34;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:35:54;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:39:13;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:42:33;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:45:53;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:49:12;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:52:32;21.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:55:51;21.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T15:59:10;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:02:30;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:05:50;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:09:09;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:12:29;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:15:48;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:19:07;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:22:27;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:25:46;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:29:05;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:32:24;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:35:44;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:39:04;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:42:23;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:45:44;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:49:03;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:52:23;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:55:42;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T16:59:01;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:02:20;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:05:39;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:08:58;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:12:19;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:15:38;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:18:57;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:22:16;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:25:35;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:28:57;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:32:18;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:35:37;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:38:56;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:42:16;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:45:35;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:48:54;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:52:13;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:55:32;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T17:58:51;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:02:10;20.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:05:29;20.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:08:48;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:12:08;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:15:28;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:18:47;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:22:06;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:25:25;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:28:44;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:32:04;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:35:23;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:38:42;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:42:02;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:45:22;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:48:41;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:52:00;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:55:20;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T18:58:39;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:01:58;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:05:18;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:08:39;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:11:59;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:15:19;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:18:38;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:21:57;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:25:16;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:28:35;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:31:55;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:35:14;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:38:33;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:41:52;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:45:11;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:48:31;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:51:51;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:55:10;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T19:58:29;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:01:48;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:05:08;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:08:28;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:11:47;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:15:06;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:18:26;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:21:46;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:25:06;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:28:25;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:31:44;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:35:03;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:38:23;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:41:42;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:45:02;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:48:23;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:51:42;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:55:07;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T20:58:26;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:01:46;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:05:06;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:08:25;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:11:45;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:15:05;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:18:25;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:21:44;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:25:04;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:28:24;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:31:44;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:35:03;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-05-25T21:38:22;17.70;99.90