sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56737;BME280;42618;51.226;4.910;2022-09-21T00:01:22;49725.00;;;-146.94;99.73
56737;BME280;42618;51.226;4.910;2022-09-21T00:03:54;49742.94;;;-146.94;99.46
56737;BME280;42618;51.226;4.910;2022-09-21T00:06:23;49715.03;;;-146.94;99.14
56737;BME280;42618;51.226;4.910;2022-09-21T00:08:50;49715.03;;;-146.94;99.07
56737;BME280;42618;51.226;4.910;2022-09-21T00:11:20;49679.16;;;-146.94;99.30
56737;BME280;42618;51.226;4.910;2022-09-21T00:13:51;49639.28;;;-146.94;99.17
56737;BME280;42618;51.226;4.910;2022-09-21T00:16:20;49675.19;;;-146.94;99.02
56737;BME280;42618;51.226;4.910;2022-09-21T00:18:47;49691.13;;;-146.94;98.35
56737;BME280;42618;51.226;4.910;2022-09-21T00:21:14;49693.13;;;-146.94;98.22
56737;BME280;42618;51.226;4.910;2022-09-21T00:23:42;49679.16;;;-146.94;98.76
56737;BME280;42618;51.226;4.910;2022-09-21T00:26:13;49663.22;;;-146.94;98.83
56737;BME280;42618;51.226;4.910;2022-09-21T00:28:41;49671.19;;;-146.94;98.97
56737;BME280;42618;51.226;4.910;2022-09-21T00:31:11;49709.06;;;-146.94;99.24
56737;BME280;42618;51.226;4.910;2022-09-21T00:33:39;49709.06;;;-146.94;98.85
56737;BME280;42618;51.226;4.910;2022-09-21T00:36:08;49693.13;;;-146.94;99.20
56737;BME280;42618;51.226;4.910;2022-09-21T00:38:36;49723.03;;;-146.94;99.74
56737;BME280;42618;51.226;4.910;2022-09-21T00:41:05;49707.06;;;-146.94;99.78
56737;BME280;42618;51.226;4.910;2022-09-21T00:43:35;49746.94;;;-146.94;99.87
56737;BME280;42618;51.226;4.910;2022-09-21T00:46:04;49723.03;;;-146.94;99.72
56737;BME280;42618;51.226;4.910;2022-09-21T00:48:32;49719.03;;;-146.94;99.51
56737;BME280;42618;51.226;4.910;2022-09-21T00:51:02;49738.97;;;-146.94;99.99
56737;BME280;42618;51.226;4.910;2022-09-21T00:53:31;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T00:55:59;49746.94;;;-146.94;99.91
56737;BME280;42618;51.226;4.910;2022-09-21T00:58:30;49707.06;;;-146.94;99.85
56737;BME280;42618;51.226;4.910;2022-09-21T01:00:59;49685.13;;;-146.94;99.56
56737;BME280;42618;51.226;4.910;2022-09-21T01:03:29;49731.00;;;-146.94;99.32
56737;BME280;42618;51.226;4.910;2022-09-21T01:05:56;49683.16;;;-146.94;98.47
56737;BME280;42618;51.226;4.910;2022-09-21T01:08:24;49715.03;;;-146.94;99.09
56737;BME280;42618;51.226;4.910;2022-09-21T01:30:02;49703.09;;;-146.94;99.67
56737;BME280;42618;51.226;4.910;2022-09-21T01:32:37;49703.09;;;-146.94;99.34
56737;BME280;42618;51.226;4.910;2022-09-21T01:35:12;49691.13;;;-146.94;99.95
56737;BME280;42618;51.226;4.910;2022-09-21T01:37:44;49685.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T01:40:19;49738.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T01:42:48;49731.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T01:45:22;49713.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T01:47:53;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T01:50:23;49695.09;;;-146.94;99.43
56737;BME280;42618;51.226;4.910;2022-09-21T01:52:57;49677.16;;;-146.94;99.41
56737;BME280;42618;51.226;4.910;2022-09-21T01:55:31;49734.97;;;-146.94;99.74
56737;BME280;42618;51.226;4.910;2022-09-21T02:00:29;49719.03;;;-146.94;99.94
56737;BME280;42618;51.226;4.910;2022-09-21T02:03:03;49701.09;;;-146.94;99.96
56737;BME280;42618;51.226;4.910;2022-09-21T02:05:31;49691.13;;;-146.94;99.93
56737;BME280;42618;51.226;4.910;2022-09-21T02:07:58;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:10:31;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:13:01;49725.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:19:11;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:21:30;49721.03;;;-146.94;99.37
56737;BME280;42618;51.226;4.910;2022-09-21T02:24:13;49738.97;;;-146.94;99.70
56737;BME280;42618;51.226;4.910;2022-09-21T02:26:52;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:29:38;49697.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:32:24;49691.13;;;-146.94;99.77
56737;BME280;42618;51.226;4.910;2022-09-21T02:38:00;49697.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:43:04;49733.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:45:42;49713.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:48:14;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:50:54;49738.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:53:32;49683.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:56:04;49734.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T02:58:44;49736.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:01:14;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:03:42;49760.91;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:06:09;49723.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:08:36;49731.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:11:02;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:13:29;49733.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:16:01;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:18:29;49717.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:20:56;49711.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:23:23;49764.88;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:25:51;49721.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:28:18;49750.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:30:47;49711.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:33:14;49695.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:35:41;49697.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:38:08;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:40:35;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:43:02;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:45:29;49687.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:47:57;49738.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:50:27;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:52:55;49695.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:55:22;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T03:57:49;49711.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:00:16;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:02:43;49742.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:05:12;49709.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:07:40;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:10:10;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:12:41;49711.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:15:09;49752.91;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:17:36;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:20:04;49729.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:22:31;49713.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:24:57;49689.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:27:24;49740.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:29:51;49758.91;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:32:17;49731.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:34:44;49744.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:37:11;49693.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:39:38;49752.91;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:42:05;49742.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:44:32;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:46:59;49703.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:49:25;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:51:52;49754.91;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:54:19;49748.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:56:46;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T04:59:13;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:01:39;49748.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:04:06;49733.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:06:33;49746.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:09:00;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:11:45;49738.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:14:11;49738.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:16:38;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:19:05;49725.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:21:32;49725.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:23:59;49711.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:26:25;49709.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:28:52;49750.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:34:31;49731.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:37:09;49713.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:39:38;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:42:05;49717.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:44:32;49713.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T05:57:57;49746.94;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:00:36;49733.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:03:24;49731.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:05:52;49734.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:08:18;49723.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:10:45;49717.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:13:12;49729.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:15:39;49709.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:18:06;49731.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:20:34;49734.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:23:05;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:25:33;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:28:04;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:30:31;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:33:00;49693.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:35:28;49719.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:38:00;49754.91;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:40:28;49695.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:42:56;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:45:26;49736.97;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:47:54;49709.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:50:21;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:52:48;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:55:15;49689.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T06:57:42;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:00:11;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:02:41;49701.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:05:08;49683.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:07:35;49655.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:10:02;49689.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:12:31;49725.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:15:02;49701.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:17:34;49703.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:20:01;49689.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:22:29;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:24:56;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:27:24;49729.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:29:51;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:32:18;49665.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:34:45;49681.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:37:12;49683.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:39:39;49667.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:42:06;49673.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:44:33;49653.25;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:47:00;49705.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:49:28;49697.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:51:55;49683.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:54:28;49679.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:56:55;49681.16;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T07:59:40;49667.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2022-09-21T08:02:07;49663.22;;;-146.94;98.82
56737;BME280;42618;51.226;4.910;2022-09-21T08:04:34;49675.19;;;-146.94;98.15
56737;BME280;42618;51.226;4.910;2022-09-21T08:07:00;49643.28;;;-146.94;96.21
56737;BME280;42618;51.226;4.910;2022-09-21T08:09:27;49677.16;;;-146.94;93.81
56737;BME280;42618;51.226;4.910;2022-09-21T08:11:54;49675.19;;;-146.94;93.79
56737;BME280;42618;51.226;4.910;2022-09-21T08:14:21;49651.25;;;-146.94;94.16
56737;BME280;42618;51.226;4.910;2022-09-21T08:16:52;49623.34;;;-146.94;91.20
56737;BME280;42618;51.226;4.910;2022-09-21T08:19:18;49663.22;;;-146.94;91.33
56737;BME280;42618;51.226;4.910;2022-09-21T08:21:47;49667.19;;;-146.94;90.18
56737;BME280;42618;51.226;4.910;2022-09-21T08:24:21;49673.19;;;-146.94;89.29
56737;BME280;42618;51.226;4.910;2022-09-21T08:26:48;49639.28;;;-146.94;90.70
56737;BME280;42618;51.226;4.910;2022-09-21T08:29:17;49631.31;;;-146.94;88.50
56737;BME280;42618;51.226;4.910;2022-09-21T08:31:44;49619.34;;;-146.94;88.55
56737;BME280;42618;51.226;4.910;2022-09-21T08:34:12;49643.28;;;-146.94;87.24
56737;BME280;42618;51.226;4.910;2022-09-21T08:36:39;49653.25;;;-146.94;86.08
56737;BME280;42618;51.226;4.910;2022-09-21T08:39:07;49655.25;;;-146.94;86.24
56737;BME280;42618;51.226;4.910;2022-09-21T08:41:44;49647.25;;;-146.94;83.11
56737;BME280;42618;51.226;4.910;2022-09-21T08:44:38;49673.19;;;-146.94;83.92
56737;BME280;42618;51.226;4.910;2022-09-21T08:47:10;49611.38;;;-146.94;83.49
56737;BME280;42618;51.226;4.910;2022-09-21T08:49:40;49631.31;;;-146.94;81.87
56737;BME280;42618;51.226;4.910;2022-09-21T08:52:12;49633.31;;;-146.94;81.38
56737;BME280;42618;51.226;4.910;2022-09-21T08:57:28;49631.31;;;-146.94;80.45
56737;BME280;42618;51.226;4.910;2022-09-21T08:59:56;49619.34;;;-146.94;80.05
56737;BME280;42618;51.226;4.910;2022-09-21T09:05:16;49603.41;;;-146.94;76.66
56737;BME280;42618;51.226;4.910;2022-09-21T09:21:51;49639.28;;;-146.94;72.03
56737;BME280;42618;51.226;4.910;2022-09-21T09:24:40;49651.25;;;-146.94;70.04
56737;BME280;42618;51.226;4.910;2022-09-21T09:27:17;49607.41;;;-146.94;70.48
56737;BME280;42618;51.226;4.910;2022-09-21T09:32:23;49587.47;;;-146.94;68.68
56737;BME280;42618;51.226;4.910;2022-09-21T09:35:01;49633.31;;;-146.94;66.98
56737;BME280;42618;51.226;4.910;2022-09-21T09:37:31;49621.34;;;-146.94;67.84
56737;BME280;42618;51.226;4.910;2022-09-21T09:39:59;49607.41;;;-146.94;65.10
56737;BME280;42618;51.226;4.910;2022-09-21T09:42:32;49609.38;;;-146.94;65.47
56737;BME280;42618;51.226;4.910;2022-09-21T09:47:53;49619.34;;;-146.94;63.31
56737;BME280;42618;51.226;4.910;2022-09-21T09:50:28;49569.50;;;-146.94;60.97
56737;BME280;42618;51.226;4.910;2022-09-21T09:53:10;49597.44;;;-146.94;61.89
56737;BME280;42618;51.226;4.910;2022-09-21T09:55:40;49595.44;;;-146.94;62.79
56737;BME280;42618;51.226;4.910;2022-09-21T10:00:55;49593.44;;;-146.94;60.50
56737;BME280;42618;51.226;4.910;2022-09-21T10:03:25;49609.38;;;-146.94;57.82
56737;BME280;42618;51.226;4.910;2022-09-21T10:05:53;49597.44;;;-146.94;58.84
56737;BME280;42618;51.226;4.910;2022-09-21T10:11:05;49567.53;;;-146.94;55.97
56737;BME280;42618;51.226;4.910;2022-09-21T10:13:37;49597.44;;;-146.94;53.94
56737;BME280;42618;51.226;4.910;2022-09-21T10:16:09;49557.56;;;-146.94;54.96
56737;BME280;42618;51.226;4.910;2022-09-21T10:18:45;49583.47;;;-146.94;52.42
56737;BME280;42618;51.226;4.910;2022-09-21T10:21:23;49551.56;;;-146.94;50.39
56737;BME280;42618;51.226;4.910;2022-09-21T10:26:48;49539.63;;;-146.94;54.14
56737;BME280;42618;51.226;4.910;2022-09-21T10:35:11;49595.44;;;-146.94;54.42
56737;BME280;42618;51.226;4.910;2022-09-21T10:37:48;49581.47;;;-146.94;55.17
56737;BME280;42618;51.226;4.910;2022-09-21T10:42:57;49579.47;;;-146.94;52.28
56737;BME280;42618;51.226;4.910;2022-09-21T10:45:28;49551.56;;;-146.94;50.87
56737;BME280;42618;51.226;4.910;2022-09-21T10:48:15;49579.47;;;-146.94;52.63
56737;BME280;42618;51.226;4.910;2022-09-21T10:50:46;49581.47;;;-146.94;51.54
56737;BME280;42618;51.226;4.910;2022-09-21T10:59:19;49503.72;;;-146.94;48.06
56737;BME280;42618;51.226;4.910;2022-09-21T11:01:49;49563.53;;;-146.94;45.30
56737;BME280;42618;51.226;4.910;2022-09-21T11:04:31;49521.69;;;-146.94;44.31
56737;BME280;42618;51.226;4.910;2022-09-21T11:07:11;49515.69;;;-146.94;44.52
56737;BME280;42618;51.226;4.910;2022-09-21T11:10:03;49549.59;;;-146.94;42.26
56737;BME280;42618;51.226;4.910;2022-09-21T11:18:09;49523.66;;;-146.94;39.79
56737;BME280;42618;51.226;4.910;2022-09-21T11:20:57;49509.72;;;-146.94;40.65
56737;BME280;42618;51.226;4.910;2022-09-21T11:24:00;49495.75;;;-146.94;43.02
56737;BME280;42618;51.226;4.910;2022-09-21T11:26:34;49517.69;;;-146.94;40.03
56737;BME280;42618;51.226;4.910;2022-09-21T11:29:19;49559.56;;;-146.94;42.66
56737;BME280;42618;51.226;4.910;2022-09-21T11:37:34;49579.47;;;-146.94;43.92
56737;BME280;42618;51.226;4.910;2022-09-21T11:40:40;49535.63;;;-146.94;44.68
56737;BME280;42618;51.226;4.910;2022-09-21T11:48:54;49563.53;;;-146.94;44.92
56737;BME280;42618;51.226;4.910;2022-09-21T11:57:22;49491.78;;;-146.94;40.65
56737;BME280;42618;51.226;4.910;2022-09-21T12:00:20;49503.72;;;-146.94;37.46
56737;BME280;42618;51.226;4.910;2022-09-21T12:11:42;49499.75;;;-146.94;37.62
56737;BME280;42618;51.226;4.910;2022-09-21T12:14:26;49483.81;;;-146.94;38.01
56737;BME280;42618;51.226;4.910;2022-09-21T12:22:44;49501.75;;;-146.94;35.78
56737;BME280;42618;51.226;4.910;2022-09-21T12:25:32;49455.88;;;-146.94;35.61
56737;BME280;42618;51.226;4.910;2022-09-21T12:30:54;49453.91;;;-146.94;35.71
56737;BME280;42618;51.226;4.910;2022-09-21T12:33:36;49416.03;;;-146.94;35.24
56737;BME280;42618;51.226;4.910;2022-09-21T12:36:41;49451.91;;;-146.94;35.20
56737;BME280;42618;51.226;4.910;2022-09-21T12:39:17;49471.84;;;-146.94;35.07
56737;BME280;42618;51.226;4.910;2022-09-21T12:41:59;49447.91;;;-146.94;35.02
56737;BME280;42618;51.226;4.910;2022-09-21T12:44:33;49429.97;;;-146.94;34.20
56737;BME280;42618;51.226;4.910;2022-09-21T12:49:50;49475.81;;;-146.94;35.26
56737;BME280;42618;51.226;4.910;2022-09-21T12:52:25;49453.91;;;-146.94;35.15
56737;BME280;42618;51.226;4.910;2022-09-21T12:57:54;49463.88;;;-146.94;34.45
56737;BME280;42618;51.226;4.910;2022-09-21T13:00:59;49493.75;;;-146.94;34.16
56737;BME280;42618;51.226;4.910;2022-09-21T13:03:34;49483.81;;;-146.94;34.45
56737;BME280;42618;51.226;4.910;2022-09-21T13:08:35;49424.00;;;-146.94;33.30
56737;BME280;42618;51.226;4.910;2022-09-21T13:11:05;49392.09;;;-146.94;33.09
56737;BME280;42618;51.226;4.910;2022-09-21T13:13:37;49441.94;;;-146.94;32.47
56737;BME280;42618;51.226;4.910;2022-09-21T13:16:05;49398.09;;;-146.94;32.04
56737;BME280;42618;51.226;4.910;2022-09-21T13:18:35;49431.97;;;-146.94;31.59
56737;BME280;42618;51.226;4.910;2022-09-21T13:21:17;49457.88;;;-146.94;32.92
56737;BME280;42618;51.226;4.910;2022-09-21T13:23:57;49475.81;;;-146.94;34.38
56737;BME280;42618;51.226;4.910;2022-09-21T13:26:53;49473.84;;;-146.94;35.92
56737;BME280;42618;51.226;4.910;2022-09-21T13:34:43;49487.78;;;-146.94;37.34
56737;BME280;42618;51.226;4.910;2022-09-21T13:47:44;49487.78;;;-146.94;37.96
56737;BME280;42618;51.226;4.910;2022-09-21T13:50:41;49503.72;;;-146.94;38.94
56737;BME280;42618;51.226;4.910;2022-09-21T13:53:30;49499.75;;;-146.94;38.33
56737;BME280;42618;51.226;4.910;2022-09-21T13:56:01;49509.72;;;-146.94;38.50
56737;BME280;42618;51.226;4.910;2022-09-21T13:58:40;49493.75;;;-146.94;38.64
56737;BME280;42618;51.226;4.910;2022-09-21T14:01:20;49426.00;;;-146.94;37.45
56737;BME280;42618;51.226;4.910;2022-09-21T14:06:50;49439.94;;;-146.94;34.99
56737;BME280;42618;51.226;4.910;2022-09-21T14:09:26;49439.94;;;-146.94;35.89
56737;BME280;42618;51.226;4.910;2022-09-21T14:11:59;49429.97;;;-146.94;34.48
56737;BME280;42618;51.226;4.910;2022-09-21T14:14:33;49408.06;;;-146.94;32.47
56737;BME280;42618;51.226;4.910;2022-09-21T14:17:05;49447.91;;;-146.94;34.38
56737;BME280;42618;51.226;4.910;2022-09-21T14:25:24;49475.81;;;-146.94;36.23
56737;BME280;42618;51.226;4.910;2022-09-21T14:27:53;49481.81;;;-146.94;35.95
56737;BME280;42618;51.226;4.910;2022-09-21T14:30:28;49424.00;;;-146.94;35.63
56737;BME280;42618;51.226;4.910;2022-09-21T14:35:32;49374.16;;;-146.94;32.04
56737;BME280;42618;51.226;4.910;2022-09-21T14:38:03;49414.03;;;-146.94;30.79
56737;BME280;42618;51.226;4.910;2022-09-21T14:40:34;49402.06;;;-146.94;31.19
56737;BME280;42618;51.226;4.910;2022-09-21T14:43:11;49453.91;;;-146.94;32.12
56737;BME280;42618;51.226;4.910;2022-09-21T14:46:07;49380.13;;;-146.94;31.00
56737;BME280;42618;51.226;4.910;2022-09-21T14:48:57;49368.19;;;-146.94;30.47
56737;BME280;42618;51.226;4.910;2022-09-21T14:54:34;49356.22;;;-146.94;28.98
56737;BME280;42618;51.226;4.910;2022-09-21T15:00:14;49368.19;;;-146.94;27.85
56737;BME280;42618;51.226;4.910;2022-09-21T15:03:04;49348.25;;;-146.94;28.38
56737;BME280;42618;51.226;4.910;2022-09-21T15:05:36;49338.28;;;-146.94;26.82
56737;BME280;42618;51.226;4.910;2022-09-21T15:11:19;49370.19;;;-146.94;27.63
56737;BME280;42618;51.226;4.910;2022-09-21T15:16:44;49358.22;;;-146.94;28.01
56737;BME280;42618;51.226;4.910;2022-09-21T15:19:22;49372.16;;;-146.94;27.89
56737;BME280;42618;51.226;4.910;2022-09-21T15:21:52;49356.22;;;-146.94;27.45
56737;BME280;42618;51.226;4.910;2022-09-21T15:24:24;49340.28;;;-146.94;27.01
56737;BME280;42618;51.226;4.910;2022-09-21T15:26:53;49348.25;;;-146.94;27.03
56737;BME280;42618;51.226;4.910;2022-09-21T15:29:25;49342.28;;;-146.94;26.56
56737;BME280;42618;51.226;4.910;2022-09-21T15:31:53;49330.31;;;-146.94;27.12
56737;BME280;42618;51.226;4.910;2022-09-21T15:34:21;49348.25;;;-146.94;27.68
56737;BME280;42618;51.226;4.910;2022-09-21T15:36:49;49344.25;;;-146.94;27.32
56737;BME280;42618;51.226;4.910;2022-09-21T15:39:28;49334.28;;;-146.94;27.23
56737;BME280;42618;51.226;4.910;2022-09-21T15:44:37;49324.31;;;-146.94;26.68
56737;BME280;42618;51.226;4.910;2022-09-21T15:47:10;49356.22;;;-146.94;27.43
56737;BME280;42618;51.226;4.910;2022-09-21T15:49:38;49380.13;;;-146.94;27.53
56737;BME280;42618;51.226;4.910;2022-09-21T15:52:39;49332.31;;;-146.94;26.83
56737;BME280;42618;51.226;4.910;2022-09-21T15:55:15;49350.25;;;-146.94;27.77
56737;BME280;42618;51.226;4.910;2022-09-21T15:57:46;49336.28;;;-146.94;27.93
56737;BME280;42618;51.226;4.910;2022-09-21T16:02:59;49372.16;;;-146.94;28.82
56737;BME280;42618;51.226;4.910;2022-09-21T16:05:44;49372.16;;;-146.94;29.48